createdAt,value
2018-09-29T00:00:18.850Z,0.00
2018-09-29T00:02:11.749Z,0.00
2018-09-29T00:03:11.782Z,0.00
2018-09-29T00:05:05.866Z,0.00
2018-09-29T00:06:05.880Z,0.00
2018-09-29T00:07:58.767Z,0.00
2018-09-29T00:08:58.771Z,0.00
2018-09-29T00:10:51.674Z,0.00
2018-09-29T00:11:51.689Z,0.00
2018-09-29T00:13:44.591Z,0.00
2018-09-29T00:14:44.596Z,0.00
2018-09-29T00:16:38.587Z,0.00
2018-09-29T00:17:38.506Z,0.00
2018-09-29T00:19:31.408Z,0.00
2018-09-29T00:20:31.414Z,0.00
2018-09-29T00:22:25.241Z,0.00
2018-09-29T00:23:25.263Z,0.00
2018-09-29T00:25:18.187Z,0.00
2018-09-29T00:26:18.192Z,0.00
2018-09-29T00:28:11.093Z,0.00
2018-09-29T00:29:11.098Z,0.00
2018-09-29T00:31:04.998Z,0.00
2018-09-29T00:32:05.015Z,0.00
2018-09-29T00:33:57.923Z,0.00
2018-09-29T00:34:57.926Z,0.00
2018-09-29T00:36:50.825Z,0.00
2018-09-29T00:37:50.847Z,0.00
2018-09-29T00:39:43.746Z,0.00
2018-09-29T00:40:43.753Z,0.00
2018-09-29T00:42:36.651Z,0.00
2018-09-29T00:43:36.670Z,0.00
2018-09-29T00:45:29.599Z,0.00
2018-09-29T00:46:29.574Z,0.00
2018-09-29T00:48:22.504Z,0.00
2018-09-29T00:49:22.485Z,0.00
2018-09-29T00:51:15.382Z,0.00
2018-09-29T00:52:15.401Z,0.00
2018-09-29T00:54:08.299Z,0.00
2018-09-29T00:55:08.304Z,0.00
2018-09-29T00:57:02.203Z,0.00
2018-09-29T00:58:02.222Z,0.00
2018-09-29T00:59:55.135Z,0.00
2018-09-29T01:00:55.126Z,0.00
2018-09-29T01:02:48.043Z,0.00
2018-09-29T01:03:48.040Z,0.00
2018-09-29T01:05:40.954Z,0.00
2018-09-29T01:06:40.948Z,0.00
2018-09-29T01:08:33.858Z,0.00
2018-09-29T01:09:33.854Z,0.00
2018-09-29T01:11:26.761Z,0.00
2018-09-29T01:12:26.763Z,0.00
2018-09-29T01:14:19.694Z,0.00
2018-09-29T01:15:19.674Z,0.00
2018-09-29T01:17:12.623Z,0.00
2018-09-29T01:18:12.585Z,0.00
2018-09-29T01:20:05.578Z,0.00
2018-09-29T01:21:05.505Z,0.00
2018-09-29T01:22:58.412Z,0.00
2018-09-29T01:23:58.406Z,0.00
2018-09-29T01:25:51.317Z,0.00
2018-09-29T01:26:51.318Z,0.00
2018-09-29T01:28:44.222Z,0.00
2018-09-29T01:29:44.229Z,0.00
2018-09-29T01:31:37.131Z,0.00
2018-09-29T01:32:37.138Z,0.00
2018-09-29T01:34:30.097Z,0.00
2018-09-29T01:35:30.074Z,0.00
2018-09-29T01:37:22.942Z,0.00
2018-09-29T01:38:22.957Z,0.00
2018-09-29T01:40:15.859Z,0.00
2018-09-29T01:41:15.871Z,0.00
2018-09-29T01:43:08.762Z,0.00
2018-09-29T01:44:08.776Z,0.00
2018-09-29T01:46:01.683Z,0.00
2018-09-29T01:47:01.684Z,0.00
2018-09-29T01:48:54.600Z,0.00
2018-09-29T01:49:54.595Z,0.00
2018-09-29T01:51:47.488Z,0.00
2018-09-29T01:52:47.503Z,0.00
2018-09-29T01:54:40.409Z,0.00
2018-09-29T01:55:40.412Z,0.00
2018-09-29T01:57:33.310Z,0.00
2018-09-29T01:58:33.321Z,0.00
2018-09-29T02:00:26.222Z,0.00
2018-09-29T02:01:26.229Z,0.00
2018-09-29T02:03:19.132Z,0.00
2018-09-29T02:04:19.144Z,0.00
2018-09-29T02:06:12.045Z,0.00
2018-09-29T02:07:12.052Z,0.00
2018-09-29T02:09:05.129Z,0.00
2018-09-29T02:10:05.149Z,0.00
2018-09-29T02:11:58.048Z,0.00
2018-09-29T02:12:58.055Z,0.00
2018-09-29T02:14:50.954Z,0.00
2018-09-29T02:15:50.960Z,0.00
2018-09-29T02:17:43.895Z,0.00
2018-09-29T02:18:43.868Z,0.00
2018-09-29T02:20:36.770Z,0.00
2018-09-29T02:21:36.780Z,0.00
2018-09-29T02:23:29.685Z,0.00
2018-09-29T02:24:29.688Z,0.00
2018-09-29T02:26:22.610Z,0.00
2018-09-29T02:27:22.597Z,0.00
2018-09-29T02:29:15.495Z,0.00
2018-09-29T02:30:15.508Z,0.00
2018-09-29T02:32:08.410Z,0.00
2018-09-29T02:33:08.414Z,0.00
2018-09-29T02:35:01.325Z,0.00
2018-09-29T02:36:01.331Z,0.00
2018-09-29T02:37:54.227Z,0.00
2018-09-29T02:38:54.243Z,0.00
2018-09-29T02:40:47.146Z,0.00
2018-09-29T02:41:47.147Z,0.00
2018-09-29T02:43:40.044Z,0.00
2018-09-29T02:44:40.058Z,0.00
2018-09-29T02:46:32.961Z,0.00
2018-09-29T02:47:32.968Z,0.00
2018-09-29T02:49:25.861Z,0.00
2018-09-29T02:50:25.874Z,0.00
2018-09-29T02:52:18.777Z,0.00
2018-09-29T02:53:18.783Z,0.00
2018-09-29T02:55:11.691Z,0.00
2018-09-29T02:56:11.699Z,0.00
2018-09-29T02:58:04.602Z,0.00
2018-09-29T02:59:04.605Z,0.00
2018-09-29T03:00:57.510Z,0.00
2018-09-29T03:01:57.515Z,0.00
2018-09-29T03:03:50.410Z,0.00
2018-09-29T03:04:50.421Z,0.00
2018-09-29T03:06:43.325Z,0.00
2018-09-29T03:07:43.329Z,0.00
2018-09-29T03:09:36.223Z,0.00
2018-09-29T03:10:36.242Z,0.00
2018-09-29T03:12:29.143Z,0.00
2018-09-29T03:13:29.147Z,0.00
2018-09-29T03:15:22.054Z,0.00
2018-09-29T03:16:22.061Z,0.00
2018-09-29T03:18:14.954Z,0.00
2018-09-29T03:19:15.053Z,0.00
2018-09-29T03:21:07.873Z,0.00
2018-09-29T03:22:07.875Z,0.00
2018-09-29T03:24:00.769Z,0.00
2018-09-29T03:25:00.784Z,0.00
2018-09-29T03:26:53.691Z,0.00
2018-09-29T03:27:53.700Z,0.00
2018-09-29T03:29:46.597Z,0.00
2018-09-29T03:30:46.607Z,0.00
2018-09-29T03:32:39.519Z,0.00
2018-09-29T03:33:39.513Z,0.00
2018-09-29T03:35:32.416Z,0.00
2018-09-29T03:36:32.425Z,0.00
2018-09-29T03:38:25.312Z,0.00
2018-09-29T03:39:25.325Z,0.00
2018-09-29T03:41:19.222Z,0.00
2018-09-29T03:42:19.227Z,0.00
2018-09-29T03:44:12.136Z,0.00
2018-09-29T03:45:19.259Z,0.00
2018-09-29T03:47:05.045Z,0.00
2018-09-29T03:48:05.049Z,0.00
2018-09-29T03:49:57.945Z,0.00
2018-09-29T03:50:57.963Z,0.00
2018-09-29T03:52:50.897Z,0.00
2018-09-29T03:53:50.875Z,0.00
2018-09-29T03:55:43.824Z,0.00
2018-09-29T03:56:43.785Z,0.00
2018-09-29T03:58:36.686Z,0.00
2018-09-29T03:59:36.692Z,0.00
2018-09-29T04:01:29.604Z,0.00
2018-09-29T04:02:29.602Z,0.00
2018-09-29T04:04:23.496Z,0.00
2018-09-29T04:05:23.508Z,0.00
2018-09-29T04:07:16.408Z,0.00
2018-09-29T04:08:16.410Z,0.00
2018-09-29T04:10:09.309Z,0.00
2018-09-29T04:11:09.324Z,0.00
2018-09-29T04:13:02.233Z,0.00
2018-09-29T04:14:02.354Z,0.00
2018-09-29T04:15:55.127Z,0.00
2018-09-29T04:16:55.142Z,0.00
2018-09-29T04:18:48.042Z,0.00
2018-09-29T04:19:48.044Z,0.00
2018-09-29T04:21:40.940Z,0.00
2018-09-29T04:22:40.956Z,0.00
2018-09-29T04:24:33.860Z,0.00
2018-09-29T04:25:33.861Z,0.00
2018-09-29T04:27:26.768Z,0.00
2018-09-29T04:28:26.770Z,0.00
2018-09-29T04:30:19.663Z,0.00
2018-09-29T04:31:19.676Z,0.00
2018-09-29T04:33:12.576Z,0.00
2018-09-29T04:34:12.584Z,0.00
2018-09-29T04:36:05.495Z,0.00
2018-09-29T04:37:05.491Z,0.00
2018-09-29T04:38:58.396Z,0.00
2018-09-29T04:39:58.398Z,0.00
2018-09-29T04:41:51.298Z,0.00
2018-09-29T04:42:51.317Z,0.00
2018-09-29T04:44:44.212Z,0.00
2018-09-29T04:45:44.218Z,0.00
2018-09-29T04:47:37.114Z,0.00
2018-09-29T04:48:37.129Z,0.00
2018-09-29T04:50:30.026Z,4.00
2018-09-29T04:51:30.031Z,0.00
2018-09-29T04:53:22.941Z,4.00
2018-09-29T04:54:22.950Z,0.00
2018-09-29T04:56:15.844Z,4.00
2018-09-29T04:57:15.851Z,4.00
2018-09-29T04:59:09.752Z,8.00
2018-09-29T05:00:09.760Z,8.00
2018-09-29T05:02:02.650Z,12.00
2018-09-29T05:03:02.660Z,16.00
2018-09-29T05:04:55.560Z,20.00
2018-09-29T05:05:55.566Z,24.00
2018-09-29T05:07:48.460Z,36.00
2018-09-29T05:08:48.472Z,40.00
2018-09-29T05:10:41.370Z,52.00
2018-09-29T05:11:41.374Z,64.00
2018-09-29T05:13:34.270Z,84.00
2018-09-29T05:14:34.281Z,96.00
2018-09-29T05:16:27.185Z,124.00
2018-09-29T05:17:27.187Z,136.00
2018-09-29T05:19:20.091Z,168.00
2018-09-29T05:20:20.096Z,184.00
2018-09-29T05:22:12.993Z,212.00
2018-09-29T05:23:13.037Z,228.00
2018-09-29T05:25:05.914Z,268.00
2018-09-29T05:26:05.915Z,292.00
2018-09-29T05:27:59.002Z,352.00
2018-09-29T05:28:58.983Z,388.00
2018-09-29T05:30:51.928Z,452.00
2018-09-29T05:31:51.892Z,492.00
2018-09-29T05:33:44.783Z,568.00
2018-09-29T05:34:44.795Z,616.00
2018-09-29T05:36:37.698Z,708.00
2018-09-29T05:37:37.702Z,756.00
2018-09-29T05:39:30.613Z,844.00
2018-09-29T05:40:30.611Z,892.00
2018-09-29T05:42:23.501Z,980.00
2018-09-29T05:43:23.517Z,1032.00
2018-09-29T05:45:16.417Z,1128.00
2018-09-29T05:46:16.426Z,1172.00
2018-09-29T05:48:09.354Z,1264.00
2018-09-29T05:49:09.331Z,1300.00
2018-09-29T05:51:02.282Z,1400.00
2018-09-29T05:52:02.239Z,1440.00
2018-09-29T05:53:55.166Z,1536.00
2018-09-29T05:54:55.146Z,1596.00
2018-09-29T05:56:48.047Z,1704.00
2018-09-29T05:57:48.051Z,1756.00
2018-09-29T05:59:40.955Z,1880.00
2018-09-29T06:00:41.039Z,1936.00
2018-09-29T06:02:33.873Z,2036.00
2018-09-29T06:03:33.913Z,2084.00
2018-09-29T06:05:26.864Z,2188.00
2018-09-29T06:06:26.784Z,2228.00
2018-09-29T06:08:19.893Z,2288.00
2018-09-29T06:09:19.895Z,2448.00
2018-09-29T06:11:12.795Z,3524.00
2018-09-29T06:12:12.800Z,4036.00
2018-09-29T06:14:05.889Z,4468.00
2018-09-29T06:15:05.907Z,4528.00
2018-09-29T06:16:58.828Z,4352.00
2018-09-29T06:17:58.834Z,4312.00
2018-09-29T06:19:51.738Z,4504.00
2018-09-29T06:20:51.767Z,4496.00
2018-09-29T06:22:44.856Z,4500.00
2018-09-29T06:23:44.863Z,4636.00
2018-09-29T06:25:37.780Z,4744.00
2018-09-29T06:26:37.773Z,4748.00
2018-09-29T06:28:31.662Z,4764.00
2018-09-29T06:29:31.676Z,4868.00
2018-09-29T06:31:24.577Z,4792.00
2018-09-29T06:32:24.588Z,4776.00
2018-09-29T06:34:17.483Z,4436.00
2018-09-29T06:35:17.496Z,3848.00
2018-09-29T06:37:10.415Z,2856.00
2018-09-29T06:38:10.411Z,2788.00
2018-09-29T06:40:04.305Z,2692.00
2018-09-29T06:41:04.318Z,2672.00
2018-09-29T06:42:57.255Z,2644.00
2018-09-29T06:43:57.233Z,2640.00
2018-09-29T06:45:50.133Z,2616.00
2018-09-29T06:46:50.149Z,2616.00
2018-09-29T06:48:43.051Z,2624.00
2018-09-29T06:49:43.059Z,2636.00
2018-09-29T06:51:35.961Z,2636.00
2018-09-29T06:52:35.970Z,2628.00
2018-09-29T06:54:28.867Z,2616.00
2018-09-29T06:55:28.878Z,2616.00
2018-09-29T06:57:21.790Z,2604.00
2018-09-29T06:58:21.793Z,2600.00
2018-09-29T07:00:14.691Z,2604.00
2018-09-29T07:01:14.706Z,2620.00
2018-09-29T07:03:07.680Z,2640.00
2018-09-29T07:04:07.620Z,2660.00
2018-09-29T07:06:00.515Z,2708.00
2018-09-29T07:07:00.530Z,2740.00
2018-09-29T07:08:53.432Z,2784.00
2018-09-29T07:09:53.442Z,2808.00
2018-09-29T07:11:46.346Z,2852.00
2018-09-29T07:12:46.392Z,2868.00
2018-09-29T07:14:39.265Z,2888.00
2018-09-29T07:15:39.267Z,2892.00
2018-09-29T07:17:32.187Z,2904.00
2018-09-29T07:18:32.186Z,2904.00
2018-09-29T07:20:25.082Z,2892.00
2018-09-29T07:21:25.100Z,2884.00
2018-09-29T07:23:17.999Z,2880.00
2018-09-29T07:24:18.008Z,2904.00
2018-09-29T07:26:10.905Z,2908.00
2018-09-29T07:27:10.922Z,2908.00
2018-09-29T07:29:03.823Z,2928.00
2018-09-29T07:30:03.829Z,2932.00
2018-09-29T07:31:56.725Z,2940.00
2018-09-29T07:32:56.744Z,2920.00
2018-09-29T07:34:49.646Z,2912.00
2018-09-29T07:35:49.652Z,2900.00
2018-09-29T07:37:42.555Z,2888.00
2018-09-29T07:38:42.563Z,2872.00
2018-09-29T07:40:35.461Z,2868.00
2018-09-29T07:41:35.476Z,2868.00
2018-09-29T07:43:28.381Z,2872.00
2018-09-29T07:44:28.390Z,2872.00
2018-09-29T07:46:21.293Z,2868.00
2018-09-29T07:47:21.311Z,2876.00
2018-09-29T07:49:14.304Z,2876.00
2018-09-29T07:50:14.226Z,2884.00
2018-09-29T07:52:07.125Z,2884.00
2018-09-29T07:53:07.135Z,2876.00
2018-09-29T07:55:00.611Z,2900.00
2018-09-29T07:56:00.622Z,2908.00
2018-09-29T07:57:53.451Z,2916.00
2018-09-29T07:59:01.580Z,2920.00
2018-09-29T08:00:53.562Z,2928.00
2018-09-29T08:01:53.504Z,2952.00
2018-09-29T08:03:46.410Z,3000.00
2018-09-29T08:04:39.308Z,3020.00
2018-09-29T08:06:32.207Z,3028.00
2018-09-29T08:07:32.211Z,3016.00
2018-09-29T08:09:25.118Z,2996.00
2018-09-29T08:10:25.134Z,2984.00
2018-09-29T08:12:18.268Z,2952.00
2018-09-29T08:13:18.229Z,2940.00
2018-09-29T08:15:11.141Z,2932.00
2018-09-29T08:16:11.149Z,2928.00
2018-09-29T08:18:04.045Z,2912.00
2018-09-29T08:19:04.065Z,2928.00
2018-09-29T08:20:56.971Z,2924.00
2018-09-29T08:21:56.982Z,2920.00
2018-09-29T08:23:49.878Z,2920.00
2018-09-29T08:24:49.895Z,2940.00
2018-09-29T08:26:42.800Z,2932.00
2018-09-29T08:27:42.807Z,2964.00
2018-09-29T08:29:35.731Z,2964.00
2018-09-29T08:30:35.725Z,2952.00
2018-09-29T08:32:28.680Z,2940.00
2018-09-29T08:33:28.637Z,2932.00
2018-09-29T08:35:21.550Z,2916.00
2018-09-29T08:36:21.551Z,2908.00
2018-09-29T08:38:14.476Z,2896.00
2018-09-29T08:39:14.481Z,2900.00
2018-09-29T08:41:07.398Z,2884.00
2018-09-29T08:42:07.389Z,2876.00
2018-09-29T08:44:00.310Z,2876.00
2018-09-29T08:45:00.304Z,2872.00
2018-09-29T08:46:53.765Z,2880.00
2018-09-29T08:47:53.718Z,2880.00
2018-09-29T08:49:46.630Z,2888.00
2018-09-29T08:50:46.640Z,2884.00
2018-09-29T08:52:39.543Z,2884.00
2018-09-29T08:53:39.592Z,2880.00
2018-09-29T08:55:32.450Z,2844.00
2018-09-29T08:56:32.465Z,2840.00
2018-09-29T08:58:25.376Z,2832.00
2018-09-29T08:59:25.388Z,2824.00
2018-09-29T09:01:18.573Z,2824.00
2018-09-29T09:02:18.304Z,2832.00
2018-09-29T09:04:11.205Z,2840.00
2018-09-29T09:05:11.225Z,2836.00
2018-09-29T09:07:04.138Z,2840.00
2018-09-29T09:08:04.142Z,2844.00
2018-09-29T09:09:57.067Z,2832.00
2018-09-29T09:10:57.059Z,2852.00
2018-09-29T09:12:49.967Z,2864.00
2018-09-29T09:13:49.976Z,2880.00
2018-09-29T09:15:42.873Z,2908.00
2018-09-29T09:16:42.919Z,2912.00
2018-09-29T09:18:35.803Z,2916.00
2018-09-29T09:19:35.814Z,2912.00
2018-09-29T09:21:28.715Z,2896.00
2018-09-29T09:22:28.733Z,2880.00
2018-09-29T09:24:21.746Z,2860.00
2018-09-29T09:25:21.655Z,2876.00
2018-09-29T09:27:14.563Z,2888.00
2018-09-29T09:28:14.577Z,2900.00
2018-09-29T09:30:08.697Z,2920.00
2018-09-29T09:31:08.693Z,2928.00
2018-09-29T09:33:01.603Z,2956.00
2018-09-29T09:34:01.634Z,2948.00
2018-09-29T09:35:55.027Z,2960.00
2018-09-29T09:36:55.036Z,2964.00
2018-09-29T09:38:47.942Z,2984.00
2018-09-29T09:39:47.962Z,2972.00
2018-09-29T09:41:40.873Z,2988.00
2018-09-29T09:42:40.881Z,2996.00
2018-09-29T09:44:33.979Z,3020.00
2018-09-29T09:45:34.002Z,3044.00
2018-09-29T09:47:27.126Z,3064.00
2018-09-29T09:48:27.117Z,3120.00
2018-09-29T09:50:20.043Z,3216.00
2018-09-29T09:51:20.033Z,3268.00
2018-09-29T09:53:12.943Z,3376.00
2018-09-29T09:54:12.954Z,3404.00
2018-09-29T09:56:06.067Z,3500.00
2018-09-29T09:57:05.877Z,3548.00
2018-09-29T09:58:58.788Z,3576.00
2018-09-29T09:59:58.795Z,3572.00
2018-09-29T10:01:51.696Z,3548.00
2018-09-29T10:02:51.712Z,3528.00
2018-09-29T10:04:44.625Z,3512.00
2018-09-29T10:05:44.636Z,3488.00
2018-09-29T10:07:37.565Z,3400.00
2018-09-29T10:08:37.556Z,3348.00
2018-09-29T10:10:30.470Z,3276.00
2018-09-29T10:11:30.477Z,3236.00
2018-09-29T10:13:23.417Z,3144.00
2018-09-29T10:14:23.403Z,3144.00
2018-09-29T10:16:16.315Z,3128.00
2018-09-29T10:17:16.337Z,3132.00
2018-09-29T10:19:09.227Z,3100.00
2018-09-29T10:20:09.248Z,3104.00
2018-09-29T10:22:02.166Z,3288.00
2018-09-29T10:23:02.193Z,3340.00
2018-09-29T10:24:55.087Z,3428.00
2018-09-29T10:25:55.099Z,3464.00
2018-09-29T10:27:48.076Z,3496.00
2018-09-29T10:28:48.042Z,3520.00
2018-09-29T10:30:40.962Z,3560.00
2018-09-29T10:31:40.977Z,3568.00
2018-09-29T10:33:33.895Z,3556.00
2018-09-29T10:34:33.915Z,3524.00
2018-09-29T10:36:26.908Z,3384.00
2018-09-29T10:37:26.844Z,3260.00
2018-09-29T10:39:19.749Z,3024.00
2018-09-29T10:40:19.768Z,2932.00
2018-09-29T10:42:12.677Z,2840.00
2018-09-29T10:43:12.686Z,2780.00
2018-09-29T10:45:05.591Z,2700.00
2018-09-29T10:46:05.611Z,2704.00
2018-09-29T10:47:58.524Z,2692.00
2018-09-29T10:48:58.535Z,2708.00
2018-09-29T10:50:51.449Z,2728.00
2018-09-29T10:51:51.462Z,2696.00
2018-09-29T10:53:44.437Z,2660.00
2018-09-29T10:54:44.382Z,2644.00
2018-09-29T10:56:37.287Z,2688.00
2018-09-29T10:57:37.307Z,2720.00
2018-09-29T10:59:30.226Z,2808.00
2018-09-29T11:00:30.246Z,2880.00
2018-09-29T11:02:23.147Z,3280.00
2018-09-29T11:03:23.157Z,3464.00
2018-09-29T11:05:16.057Z,3776.00
2018-09-29T11:06:16.077Z,3992.00
2018-09-29T11:08:09.021Z,3964.00
2018-09-29T11:09:09.002Z,3792.00
2018-09-29T11:11:01.905Z,3692.00
2018-09-29T11:12:01.931Z,3736.00
2018-09-29T11:13:54.838Z,3852.00
2018-09-29T11:14:54.867Z,3884.00
2018-09-29T11:16:47.755Z,3888.00
2018-09-29T11:17:47.773Z,3872.00
2018-09-29T11:19:41.684Z,3756.00
2018-09-29T11:20:41.738Z,3668.00
2018-09-29T11:22:34.608Z,3484.00
2018-09-29T11:23:34.622Z,3384.00
2018-09-29T11:25:28.520Z,3124.00
2018-09-29T11:26:28.534Z,3012.00
2018-09-29T11:28:22.013Z,2916.00
2018-09-29T11:29:21.953Z,2836.00
2018-09-29T11:31:14.857Z,2728.00
2018-09-29T11:32:14.881Z,2704.00
2018-09-29T11:34:07.807Z,2660.00
2018-09-29T11:35:07.815Z,2608.00
2018-09-29T11:37:00.713Z,2580.00
2018-09-29T11:38:00.795Z,2588.00
2018-09-29T11:39:53.654Z,2596.00
2018-09-29T11:40:53.664Z,2612.00
2018-09-29T11:42:46.585Z,2656.00
2018-09-29T11:43:46.597Z,2672.00
2018-09-29T11:45:39.502Z,2652.00
2018-09-29T11:46:39.516Z,2644.00
2018-09-29T11:48:32.430Z,2644.00
2018-09-29T11:49:32.440Z,2640.00
2018-09-29T11:51:25.344Z,2612.00
2018-09-29T11:52:25.364Z,2596.00
2018-09-29T11:54:18.275Z,2564.00
2018-09-29T11:55:18.306Z,2544.00
2018-09-29T11:57:11.214Z,2508.00
2018-09-29T11:58:11.232Z,2492.00
2018-09-29T12:00:04.147Z,2484.00
2018-09-29T12:01:04.161Z,2484.00
2018-09-29T12:02:57.072Z,2464.00
2018-09-29T12:03:57.079Z,2452.00
2018-09-29T12:05:50.044Z,2428.00
2018-09-29T12:06:50.010Z,2428.00
2018-09-29T12:08:42.934Z,2424.00
2018-09-29T12:09:42.949Z,2416.00
2018-09-29T12:11:35.833Z,2404.00
2018-09-29T12:12:35.851Z,2388.00
2018-09-29T12:14:28.773Z,2320.00
2018-09-29T12:15:28.771Z,2316.00
2018-09-29T12:17:21.675Z,2332.00
2018-09-29T12:18:28.830Z,2352.00
2018-09-29T12:20:14.615Z,2236.00
2018-09-29T12:21:14.670Z,2236.00
2018-09-29T12:23:07.541Z,2260.00
2018-09-29T12:24:07.545Z,2336.00
2018-09-29T12:26:00.450Z,2280.00
2018-09-29T12:27:00.470Z,2276.00
2018-09-29T12:28:53.412Z,2400.00
2018-09-29T12:29:53.463Z,2400.00
2018-09-29T12:31:46.326Z,2404.00
2018-09-29T12:32:46.320Z,2396.00
2018-09-29T12:34:39.250Z,2388.00
2018-09-29T12:35:39.243Z,2380.00
2018-09-29T12:37:32.224Z,2384.00
2018-09-29T12:38:32.164Z,2400.00
2018-09-29T12:40:25.106Z,2436.00
2018-09-29T12:41:25.100Z,2412.00
2018-09-29T12:43:18.053Z,2376.00
2018-09-29T12:44:18.038Z,2372.00
2018-09-29T12:46:10.937Z,2360.00
2018-09-29T12:47:10.957Z,2364.00
2018-09-29T12:49:03.876Z,2360.00
2018-09-29T12:50:03.897Z,2360.00
2018-09-29T12:51:56.844Z,2404.00
2018-09-29T12:52:56.818Z,2408.00
2018-09-29T12:54:49.856Z,2352.00
2018-09-29T12:55:49.741Z,2332.00
2018-09-29T12:57:42.641Z,2308.00
2018-09-29T12:58:42.659Z,2304.00
2018-09-29T13:00:35.579Z,2304.00
2018-09-29T13:01:35.593Z,2296.00
2018-09-29T13:03:28.503Z,2280.00
2018-09-29T13:04:28.520Z,2304.00
2018-09-29T13:06:21.431Z,2300.00
2018-09-29T13:07:21.442Z,2288.00
2018-09-29T13:09:14.373Z,2304.00
2018-09-29T13:10:14.384Z,2308.00
2018-09-29T13:12:07.294Z,2324.00
2018-09-29T13:13:07.311Z,2324.00
2018-09-29T13:15:00.237Z,2324.00
2018-09-29T13:16:00.246Z,2316.00
2018-09-29T13:17:53.157Z,2316.00
2018-09-29T13:18:53.176Z,2316.00
2018-09-29T13:20:46.102Z,2308.00
2018-09-29T13:21:46.102Z,2308.00
2018-09-29T13:23:39.011Z,2308.00
2018-09-29T13:24:39.032Z,2304.00
2018-09-29T13:26:31.956Z,2304.00
2018-09-29T13:27:31.966Z,2300.00
2018-09-29T13:29:24.907Z,2296.00
2018-09-29T13:30:24.894Z,2296.00
2018-09-29T13:32:17.803Z,2296.00
2018-09-29T13:33:17.820Z,2296.00
2018-09-29T13:35:10.736Z,2296.00
2018-09-29T13:36:10.749Z,2300.00
2018-09-29T13:38:03.653Z,2300.00
2018-09-29T13:39:03.674Z,2300.00
2018-09-29T13:40:56.594Z,2296.00
2018-09-29T13:41:56.599Z,2300.00
2018-09-29T13:43:49.504Z,2296.00
2018-09-29T13:44:49.527Z,2296.00
2018-09-29T13:46:42.441Z,2296.00
2018-09-29T13:47:42.453Z,2292.00
2018-09-29T13:49:35.363Z,2292.00
2018-09-29T13:50:35.381Z,2292.00
2018-09-29T13:52:28.297Z,2284.00
2018-09-29T13:53:28.316Z,2280.00
2018-09-29T13:55:21.220Z,2280.00
2018-09-29T13:56:21.230Z,2280.00
2018-09-29T13:58:14.140Z,2276.00
2018-09-29T13:59:14.155Z,2276.00
2018-09-29T14:01:07.071Z,2276.00
2018-09-29T14:02:07.120Z,2276.00
2018-09-29T14:03:59.985Z,2272.00
2018-09-29T14:05:00.007Z,2272.00
2018-09-29T14:06:53.944Z,2268.00
2018-09-29T14:07:53.937Z,2264.00
2018-09-29T14:09:46.860Z,2260.00
2018-09-29T14:10:46.880Z,2256.00
2018-09-29T14:12:39.793Z,2248.00
2018-09-29T14:13:39.806Z,2248.00
2018-09-29T14:15:32.723Z,2244.00
2018-09-29T14:16:32.730Z,2240.00
2018-09-29T14:18:25.636Z,2236.00
2018-09-29T14:19:25.657Z,2236.00
2018-09-29T14:21:18.576Z,2224.00
2018-09-29T14:22:18.584Z,2224.00
2018-09-29T14:24:11.490Z,2220.00
2018-09-29T14:25:11.529Z,2216.00
2018-09-29T14:27:04.430Z,2212.00
2018-09-29T14:28:04.441Z,2204.00
2018-09-29T14:29:57.399Z,2200.00
2018-09-29T14:30:57.365Z,2200.00
2018-09-29T14:32:50.281Z,2192.00
2018-09-29T14:33:50.289Z,2192.00
2018-09-29T14:35:43.234Z,2192.00
2018-09-29T14:36:43.217Z,2192.00
2018-09-29T14:38:36.129Z,2192.00
2018-09-29T14:39:36.147Z,2188.00
2018-09-29T14:41:29.063Z,2192.00
2018-09-29T14:42:29.070Z,2192.00
2018-09-29T14:44:21.975Z,2188.00
2018-09-29T14:45:21.997Z,2188.00
2018-09-29T14:47:14.909Z,2188.00
2018-09-29T14:48:14.920Z,2188.00
2018-09-29T14:50:07.837Z,2184.00
2018-09-29T14:51:07.848Z,2184.00
2018-09-29T14:53:00.798Z,2184.00
2018-09-29T14:54:00.775Z,2184.00
2018-09-29T14:55:53.693Z,2176.00
2018-09-29T14:56:53.697Z,2172.00
2018-09-29T14:58:46.608Z,2172.00
2018-09-29T14:59:46.629Z,2164.00
2018-09-29T15:01:39.584Z,2160.00
2018-09-29T15:02:39.592Z,2156.00
2018-09-29T15:04:32.499Z,2152.00
2018-09-29T15:05:32.516Z,2152.00
2018-09-29T15:07:25.976Z,2148.00
2018-09-29T15:08:26.030Z,2136.00
2018-09-29T15:10:18.957Z,2124.00
2018-09-29T15:11:18.900Z,2116.00
2018-09-29T15:13:11.897Z,2096.00
2018-09-29T15:14:11.826Z,2084.00
2018-09-29T15:16:04.741Z,2064.00
2018-09-29T15:17:04.753Z,2056.00
2018-09-29T15:18:57.675Z,2036.00
2018-09-29T15:19:57.773Z,2028.00
2018-09-29T15:21:50.598Z,2008.00
2018-09-29T15:22:50.608Z,1996.00
2018-09-29T15:24:43.540Z,1980.00
2018-09-29T15:25:43.543Z,1968.00
2018-09-29T15:27:36.502Z,1952.00
2018-09-29T15:28:36.470Z,1948.00
2018-09-29T15:30:29.399Z,1944.00
2018-09-29T15:31:29.396Z,1940.00
2018-09-29T15:33:22.314Z,1928.00
2018-09-29T15:34:22.346Z,1920.00
2018-09-29T15:36:15.235Z,1908.00
2018-09-29T15:37:15.245Z,1900.00
2018-09-29T15:39:08.149Z,1868.00
2018-09-29T15:40:08.171Z,1852.00
2018-09-29T15:42:01.109Z,1816.00
2018-09-29T15:43:01.161Z,1788.00
2018-09-29T15:44:54.060Z,1772.00
2018-09-29T15:45:54.026Z,1764.00
2018-09-29T15:47:46.940Z,1756.00
2018-09-29T15:48:46.971Z,1752.00
2018-09-29T15:50:39.869Z,1756.00
2018-09-29T15:51:39.895Z,1752.00
2018-09-29T15:53:32.796Z,1740.00
2018-09-29T15:54:32.806Z,1732.00
2018-09-29T15:56:25.739Z,1712.00
2018-09-29T15:57:25.743Z,1704.00
2018-09-29T15:59:18.643Z,1680.00
2018-09-29T16:00:18.664Z,1672.00
2018-09-29T16:02:11.634Z,1656.00
2018-09-29T16:03:11.594Z,1648.00
2018-09-29T16:05:04.507Z,1624.00
2018-09-29T16:06:04.527Z,1616.00
2018-09-29T16:07:57.450Z,1592.00
2018-09-29T16:08:57.480Z,1584.00
2018-09-29T16:10:50.364Z,1572.00
2018-09-29T16:11:50.381Z,1560.00
2018-09-29T16:13:43.296Z,1544.00
2018-09-29T16:14:43.306Z,1528.00
2018-09-29T16:16:36.210Z,1504.00
2018-09-29T16:17:36.231Z,1492.00
2018-09-29T16:19:29.204Z,1472.00
2018-09-29T16:20:29.164Z,1460.00
2018-09-29T16:22:22.089Z,1436.00
2018-09-29T16:23:22.079Z,1428.00
2018-09-29T16:25:14.989Z,1396.00
2018-09-29T16:26:15.006Z,1384.00
2018-09-29T16:28:07.923Z,1324.00
2018-09-29T16:29:07.933Z,1304.00
2018-09-29T16:31:00.837Z,1264.00
2018-09-29T16:32:00.913Z,1232.00
2018-09-29T16:33:53.773Z,1184.00
2018-09-29T16:35:00.910Z,1144.00
2018-09-29T16:36:46.702Z,1048.00
2018-09-29T16:37:46.725Z,1000.00
2018-09-29T16:39:39.634Z,924.00
2018-09-29T16:40:39.644Z,892.00
2018-09-29T16:42:32.560Z,824.00
2018-09-29T16:43:32.572Z,788.00
2018-09-29T16:45:25.472Z,720.00
2018-09-29T16:46:25.490Z,680.00
2018-09-29T16:48:18.407Z,616.00
2018-09-29T16:49:18.415Z,584.00
2018-09-29T16:51:11.319Z,524.00
2018-09-29T16:52:11.337Z,496.00
2018-09-29T16:54:04.253Z,440.00
2018-09-29T16:55:04.263Z,412.00
2018-09-29T16:56:57.167Z,364.00
2018-09-29T16:57:57.186Z,340.00
2018-09-29T16:59:50.096Z,304.00
2018-09-29T17:00:50.109Z,280.00
2018-09-29T17:02:43.019Z,240.00
2018-09-29T17:03:43.120Z,224.00
2018-09-29T17:05:35.937Z,192.00
2018-09-29T17:06:35.953Z,180.00
2018-09-29T17:08:28.865Z,152.00
2018-09-29T17:09:28.873Z,144.00
2018-09-29T17:11:21.770Z,120.00
2018-09-29T17:12:21.793Z,112.00
2018-09-29T17:14:14.706Z,92.00
2018-09-29T17:15:14.722Z,84.00
2018-09-29T17:17:07.615Z,64.00
2018-09-29T17:18:07.635Z,56.00
2018-09-29T17:20:00.558Z,48.00
2018-09-29T17:21:00.558Z,40.00
2018-09-29T17:22:53.482Z,28.00
2018-09-29T17:23:53.485Z,28.00
2018-09-29T17:25:46.519Z,24.00
2018-09-29T17:26:46.401Z,16.00
2018-09-29T17:28:39.316Z,12.00
2018-09-29T17:29:39.324Z,8.00
2018-09-29T17:31:32.257Z,4.00
2018-09-29T17:32:32.246Z,4.00
2018-09-29T17:34:25.180Z,4.00
2018-09-29T17:35:25.169Z,4.00
2018-09-29T17:37:18.073Z,4.00
2018-09-29T17:38:18.093Z,4.00
2018-09-29T17:40:11.013Z,0.00
2018-09-29T17:41:11.012Z,0.00
2018-09-29T17:43:03.932Z,0.00
2018-09-29T17:44:03.954Z,0.00
2018-09-29T17:45:56.854Z,0.00
2018-09-29T17:46:56.863Z,0.00
2018-09-29T17:48:49.776Z,0.00
2018-09-29T17:49:49.774Z,0.00
2018-09-29T17:51:42.683Z,0.00
2018-09-29T17:52:42.740Z,0.00
2018-09-29T17:54:35.612Z,0.00
2018-09-29T17:55:35.633Z,0.00
2018-09-29T17:57:28.521Z,0.00
2018-09-29T17:58:28.541Z,0.00
2018-09-29T18:00:21.452Z,0.00