createdAt,value
2019-05-26T00:01:12.307Z,99098.84
2019-05-26T00:03:41.355Z,99092.06
2019-05-26T00:06:10.534Z,99090.66
2019-05-26T00:08:39.576Z,99090.31
2019-05-26T00:11:08.760Z,99093.07
2019-05-26T00:13:37.783Z,99087.08
2019-05-26T00:16:06.904Z,99088.98
2019-05-26T00:18:35.952Z,99082.67
2019-05-26T00:21:05.051Z,99080.77
2019-05-26T00:23:34.111Z,99086.13
2019-05-26T00:26:03.162Z,99084.20
2019-05-26T00:28:32.203Z,99081.38
2019-05-26T00:31:01.269Z,99075.62
2019-05-26T00:33:30.347Z,99080.16
2019-05-26T00:35:59.383Z,99084.08
2019-05-26T00:38:28.491Z,99097.84
2019-05-26T00:40:57.596Z,99087.36
2019-05-26T00:43:26.663Z,99084.47
2019-05-26T00:45:55.720Z,99084.50
2019-05-26T00:48:24.851Z,99087.06
2019-05-26T00:50:53.961Z,99090.34
2019-05-26T00:53:22.961Z,99084.84
2019-05-26T00:55:52.027Z,99084.98
2019-05-26T00:58:21.008Z,99084.87
2019-05-26T01:00:50.062Z,99082.28
2019-05-26T01:03:19.133Z,99081.07
2019-05-26T01:05:48.157Z,99081.03
2019-05-26T01:08:17.244Z,99080.45
2019-05-26T01:10:46.290Z,99080.66
2019-05-26T01:13:15.375Z,99085.50
2019-05-26T01:15:44.401Z,99088.63
2019-05-26T01:18:13.442Z,99085.50
2019-05-26T01:20:42.465Z,99089.00
2019-05-26T01:23:11.534Z,99091.99
2019-05-26T01:25:40.576Z,99090.94
2019-05-26T01:28:09.657Z,99088.22
2019-05-26T01:30:39.035Z,99088.78
2019-05-26T01:33:08.171Z,99095.13
2019-05-26T01:35:39.514Z,99094.49
2019-05-26T01:38:22.442Z,99088.51
2019-05-26T01:40:43.802Z,99091.88
2019-05-26T01:43:12.865Z,99088.72
2019-05-26T01:45:41.900Z,99099.25
2019-05-26T01:48:11.177Z,99096.91
2019-05-26T01:50:40.275Z,99096.11
2019-05-26T01:53:09.316Z,99091.91
2019-05-26T01:55:38.385Z,99103.23
2019-05-26T01:58:07.427Z,99103.30
2019-05-26T02:00:36.426Z,99099.91
2019-05-26T02:03:05.548Z,99103.30
2019-05-26T02:05:34.592Z,99097.26
2019-05-26T02:08:03.615Z,99101.45
2019-05-26T02:10:32.677Z,99092.95
2019-05-26T02:13:01.712Z,99092.82
2019-05-26T02:15:30.845Z,99095.36
2019-05-26T02:17:59.926Z,99095.92
2019-05-26T02:20:28.998Z,99094.92
2019-05-26T02:22:58.078Z,99098.58
2019-05-26T02:25:27.092Z,99094.16
2019-05-26T02:27:56.148Z,99092.04
2019-05-26T02:30:25.244Z,99096.27
2019-05-26T02:32:54.377Z,99097.41
2019-05-26T02:35:23.479Z,99091.34
2019-05-26T02:37:52.508Z,99089.52
2019-05-26T02:40:21.672Z,99092.91
2019-05-26T02:42:53.269Z,99091.67
2019-05-26T02:45:22.264Z,99096.49
2019-05-26T02:47:51.322Z,99089.70
2019-05-26T02:50:20.391Z,99095.55
2019-05-26T02:52:49.435Z,99096.56
2019-05-26T02:55:18.503Z,99088.47
2019-05-26T02:57:47.558Z,99092.23
2019-05-26T03:00:19.775Z,99094.98
2019-05-26T03:02:48.850Z,99086.90
2019-05-26T03:05:17.919Z,99093.66
2019-05-26T03:07:46.964Z,99085.41
2019-05-26T03:10:16.042Z,99081.09
2019-05-26T03:12:45.075Z,99078.12
2019-05-26T03:15:14.220Z,99082.28
2019-05-26T03:17:43.474Z,99084.39
2019-05-26T03:20:14.428Z,99087.19
2019-05-26T03:22:43.526Z,99084.47
2019-05-26T03:25:12.624Z,99084.81
2019-05-26T03:27:41.666Z,99083.23
2019-05-26T03:30:10.890Z,99086.73
2019-05-26T03:32:39.962Z,99092.20
2019-05-26T03:35:09.654Z,99093.77
2019-05-26T03:37:38.797Z,99099.49
2019-05-26T03:40:08.439Z,99096.84
2019-05-26T03:42:37.464Z,99090.45
2019-05-26T03:45:07.138Z,99095.34
2019-05-26T03:47:36.147Z,99091.67
2019-05-26T03:50:06.114Z,99082.88
2019-05-26T03:52:35.246Z,99089.55
2019-05-26T03:55:04.503Z,99090.97
2019-05-26T03:57:33.503Z,99086.61
2019-05-26T04:00:02.608Z,99095.33
2019-05-26T04:02:31.738Z,99093.31
2019-05-26T04:05:00.763Z,99096.40
2019-05-26T04:07:29.802Z,99093.75
2019-05-26T04:10:05.434Z,99100.41
2019-05-26T04:12:29.606Z,99099.92
2019-05-26T04:14:58.688Z,99103.39
2019-05-26T04:17:27.901Z,99106.97
2019-05-26T04:19:56.932Z,99106.42
2019-05-26T04:22:26.039Z,99107.72
2019-05-26T04:24:55.051Z,99109.25
2019-05-26T04:27:24.089Z,99110.31
2019-05-26T04:29:53.114Z,99111.78
2019-05-26T04:32:22.222Z,99106.47
2019-05-26T04:34:51.299Z,99104.70
2019-05-26T04:37:20.411Z,99112.09
2019-05-26T04:39:49.494Z,99114.66
2019-05-26T04:42:18.547Z,99113.02
2019-05-26T04:44:47.616Z,99111.29
2019-05-26T04:47:16.727Z,99114.80
2019-05-26T04:49:45.775Z,99112.69
2019-05-26T04:52:14.866Z,99114.55
2019-05-26T04:54:43.904Z,99111.25
2019-05-26T04:57:12.934Z,99116.99
2019-05-26T04:59:41.993Z,99118.45
2019-05-26T05:02:11.057Z,99108.38
2019-05-26T05:04:40.141Z,99117.92
2019-05-26T05:07:09.210Z,99118.11
2019-05-26T05:09:38.213Z,99118.64
2019-05-26T05:12:07.255Z,99124.95
2019-05-26T05:14:36.291Z,99123.78
2019-05-26T05:17:05.343Z,99123.87
2019-05-26T05:19:34.482Z,99126.51
2019-05-26T05:22:05.401Z,99121.43
2019-05-26T05:24:34.458Z,99114.63
2019-05-26T05:27:03.510Z,99109.19
2019-05-26T05:29:32.554Z,99108.75
2019-05-26T05:32:01.648Z,99110.92
2019-05-26T05:34:30.715Z,99104.03
2019-05-26T05:36:59.732Z,99099.16
2019-05-26T05:39:28.831Z,99111.42
2019-05-26T05:41:57.834Z,99113.42
2019-05-26T05:44:26.926Z,99101.73
2019-05-26T05:46:56.028Z,99102.52
2019-05-26T05:49:25.009Z,99112.59
2019-05-26T05:51:54.026Z,99110.33
2019-05-26T05:54:23.233Z,99117.75
2019-05-26T05:56:55.482Z,99109.21
2019-05-26T05:59:23.050Z,99111.61
2019-05-26T06:01:52.072Z,99106.67
2019-05-26T06:04:21.181Z,99107.87
2019-05-26T06:06:50.238Z,99106.38
2019-05-26T06:09:19.356Z,99102.14
2019-05-26T06:11:52.291Z,99104.61
2019-05-26T06:14:19.138Z,99103.39
2019-05-26T06:16:48.294Z,99104.22
2019-05-26T06:19:17.504Z,99098.37
2019-05-26T06:21:46.531Z,99103.75
2019-05-26T06:24:15.579Z,99102.74
2019-05-26T06:26:44.636Z,99104.98
2019-05-26T06:29:13.717Z,99099.63
2019-05-26T06:31:42.812Z,99092.38
2019-05-26T06:34:11.966Z,99100.80
2019-05-26T06:36:40.966Z,99096.70
2019-05-26T06:39:10.070Z,99102.88
2019-05-26T06:41:39.078Z,99095.59
2019-05-26T06:44:08.161Z,99092.54
2019-05-26T06:46:37.185Z,99095.27
2019-05-26T06:49:06.286Z,99088.25
2019-05-26T06:51:35.302Z,99098.51
2019-05-26T06:54:04.477Z,99103.70
2019-05-26T06:56:33.566Z,99104.09
2019-05-26T06:59:03.120Z,99098.22
2019-05-26T07:01:32.203Z,99109.21
2019-05-26T07:04:01.246Z,99108.02
2019-05-26T07:06:30.348Z,99100.87
2019-05-26T07:08:59.486Z,99098.52
2019-05-26T07:11:28.551Z,99100.36
2019-05-26T07:13:57.694Z,99101.59
2019-05-26T07:16:37.699Z,99101.59
2019-05-26T07:18:57.650Z,99095.50
2019-05-26T07:21:26.676Z,99099.05
2019-05-26T07:23:55.839Z,99097.16
2019-05-26T07:26:24.932Z,99099.84
2019-05-26T07:28:53.947Z,99101.63
2019-05-26T07:31:22.949Z,99094.23
2019-05-26T07:33:52.066Z,99099.69
2019-05-26T07:36:21.133Z,99094.48
2019-05-26T07:38:50.158Z,99088.95
2019-05-26T07:41:19.373Z,99091.24
2019-05-26T07:43:48.412Z,99087.95
2019-05-26T07:46:17.555Z,99087.84
2019-05-26T07:48:46.653Z,99090.47
2019-05-26T07:51:15.831Z,99081.08
2019-05-26T07:53:44.936Z,99076.59
2019-05-26T07:56:14.056Z,99086.14
2019-05-26T07:58:43.124Z,99078.39
2019-05-26T08:01:12.228Z,99076.16
2019-05-26T08:03:41.369Z,99074.99
2019-05-26T08:06:10.505Z,99078.05
2019-05-26T08:08:39.595Z,99071.47
2019-05-26T08:11:08.714Z,99076.03
2019-05-26T08:13:37.902Z,99076.05
2019-05-26T08:16:06.982Z,99067.84
2019-05-26T08:18:36.024Z,99070.42
2019-05-26T08:21:05.109Z,99066.51
2019-05-26T08:23:34.208Z,99070.47
2019-05-26T08:26:03.290Z,99067.80
2019-05-26T08:28:32.379Z,99068.59
2019-05-26T08:31:01.578Z,99069.47
2019-05-26T08:33:30.601Z,99067.28
2019-05-26T08:35:59.654Z,99067.08
2019-05-26T08:38:28.813Z,99065.42
2019-05-26T08:40:57.935Z,99059.39
2019-05-26T08:43:27.271Z,99064.42
2019-05-26T08:45:56.373Z,99060.21
2019-05-26T08:48:25.469Z,99064.19
2019-05-26T08:50:54.581Z,99061.92
2019-05-26T08:53:23.649Z,99065.20
2019-05-26T08:55:52.866Z,99067.14
2019-05-26T08:58:21.945Z,99059.80
2019-05-26T09:00:51.181Z,99057.70
2019-05-26T09:03:20.353Z,99056.03
2019-05-26T09:05:49.592Z,99059.41
2019-05-26T09:08:18.772Z,99054.42
2019-05-26T09:10:47.976Z,99046.28
2019-05-26T09:13:17.084Z,99049.50
2019-05-26T09:15:46.296Z,99054.46
2019-05-26T09:18:15.388Z,99041.39
2019-05-26T09:20:44.564Z,99036.42
2019-05-26T09:23:13.630Z,99041.28
2019-05-26T09:25:46.254Z,99037.47
2019-05-26T09:28:13.546Z,99027.95
2019-05-26T09:30:42.653Z,99037.16
2019-05-26T09:33:11.707Z,99032.64
2019-05-26T09:35:40.843Z,99027.25
2019-05-26T09:38:09.992Z,99028.72
2019-05-26T09:40:39.034Z,99026.69
2019-05-26T09:43:16.033Z,99025.63
2019-05-26T09:45:38.855Z,99027.45
2019-05-26T09:48:07.966Z,99033.09
2019-05-26T09:50:37.010Z,99019.43
2019-05-26T09:53:06.259Z,99018.27
2019-05-26T09:55:35.360Z,99016.10
2019-05-26T09:58:04.505Z,99015.69
2019-05-26T10:00:33.542Z,99016.86
2019-05-26T10:03:02.693Z,99011.20
2019-05-26T10:05:31.774Z,99006.91
2019-05-26T10:08:00.888Z,99010.25
2019-05-26T10:10:30.016Z,99009.23
2019-05-26T10:12:59.068Z,99009.08
2019-05-26T10:15:28.142Z,99014.48
2019-05-26T10:17:57.352Z,99006.92
2019-05-26T10:20:26.459Z,99010.20
2019-05-26T10:22:55.663Z,99003.15
2019-05-26T10:25:24.729Z,99004.78
2019-05-26T10:27:53.863Z,99004.59
2019-05-26T10:30:22.979Z,99011.48
2019-05-26T10:32:52.101Z,99001.05
2019-05-26T10:35:21.146Z,98998.57
2019-05-26T10:37:50.332Z,98990.55
2019-05-26T10:40:19.448Z,98992.34
2019-05-26T10:42:48.584Z,98994.23
2019-05-26T10:45:17.676Z,98990.51
2019-05-26T10:47:46.841Z,98988.13
2019-05-26T10:50:16.983Z,98985.75
2019-05-26T10:52:46.140Z,98982.03
2019-05-26T10:55:15.228Z,98985.43
2019-05-26T10:57:44.440Z,98982.78
2019-05-26T11:00:22.552Z,98979.14
2019-05-26T11:02:53.210Z,98980.88
2019-05-26T11:05:22.273Z,98968.41
2019-05-26T11:07:51.415Z,98971.09
2019-05-26T11:10:20.494Z,98965.33
2019-05-26T11:12:49.820Z,98962.42
2019-05-26T11:15:18.996Z,98957.61
2019-05-26T11:17:48.160Z,98961.34
2019-05-26T11:20:19.027Z,98962.30
2019-05-26T11:22:48.152Z,98955.95
2019-05-26T11:25:17.397Z,98947.40
2019-05-26T11:27:46.538Z,98949.33
2019-05-26T11:30:15.730Z,98949.25
2019-05-26T11:32:44.755Z,98946.81
2019-05-26T11:35:13.835Z,98941.17
2019-05-26T11:37:42.853Z,98932.36
2019-05-26T11:40:11.906Z,98934.36
2019-05-26T11:42:44.430Z,98935.25
2019-05-26T11:45:11.686Z,98934.17
2019-05-26T11:47:40.679Z,98935.05
2019-05-26T11:50:10.415Z,98929.13
2019-05-26T11:52:39.397Z,98930.68
2019-05-26T11:55:08.480Z,98924.34
2019-05-26T11:57:37.839Z,98926.95
2019-05-26T12:00:07.011Z,98931.03
2019-05-26T12:02:36.092Z,98922.00
2019-05-26T12:05:05.452Z,98936.48
2019-05-26T12:07:34.506Z,98926.37
2019-05-26T12:10:03.627Z,98920.94
2019-05-26T12:12:32.692Z,98915.00
2019-05-26T12:15:02.119Z,98896.47
2019-05-26T12:17:32.008Z,98901.47
2019-05-26T12:20:04.872Z,98899.67
2019-05-26T12:22:31.831Z,98895.25
2019-05-26T12:25:00.874Z,98898.82
2019-05-26T12:27:30.050Z,98902.06
2019-05-26T12:29:59.081Z,98898.03
2019-05-26T12:32:28.145Z,98887.92
2019-05-26T12:34:57.182Z,98892.62
2019-05-26T12:37:26.195Z,98891.86
2019-05-26T12:39:55.254Z,98893.56
2019-05-26T12:42:24.273Z,98888.89
2019-05-26T12:44:53.324Z,98890.09
2019-05-26T12:47:22.338Z,98878.05
2019-05-26T12:49:54.530Z,98873.97
2019-05-26T12:52:23.545Z,98876.39
2019-05-26T12:54:52.631Z,98875.42
2019-05-26T12:57:21.675Z,98876.42
2019-05-26T12:59:50.730Z,98878.70
2019-05-26T13:02:19.794Z,98873.85
2019-05-26T13:04:48.829Z,98874.36
2019-05-26T13:07:17.905Z,98876.02
2019-05-26T13:09:46.939Z,98873.63
2019-05-26T13:12:15.986Z,98872.53
2019-05-26T13:14:45.075Z,98869.28
2019-05-26T13:17:14.130Z,98870.84
2019-05-26T13:19:43.182Z,98872.14
2019-05-26T13:22:12.315Z,98864.45
2019-05-26T13:24:41.513Z,98863.95
2019-05-26T13:27:10.668Z,98862.46
2019-05-26T13:29:39.794Z,98847.94
2019-05-26T13:32:08.984Z,98842.55
2019-05-26T13:34:38.074Z,98850.63
2019-05-26T13:37:07.224Z,98851.83
2019-05-26T13:39:36.247Z,98849.57
2019-05-26T13:42:05.314Z,98849.84
2019-05-26T13:44:34.346Z,98855.63
2019-05-26T13:47:03.381Z,98853.30
2019-05-26T13:49:32.462Z,98845.58
2019-05-26T13:52:01.547Z,98858.52
2019-05-26T13:54:30.620Z,98844.67
2019-05-26T13:56:59.750Z,98847.25
2019-05-26T13:59:28.776Z,98839.55
2019-05-26T14:01:57.848Z,98844.35
2019-05-26T14:04:27.100Z,98845.71
2019-05-26T14:06:56.340Z,98845.42
2019-05-26T14:09:25.424Z,98841.20
2019-05-26T14:11:54.580Z,98837.23
2019-05-26T14:14:23.596Z,98834.40
2019-05-26T14:16:52.849Z,98837.00
2019-05-26T14:19:22.563Z,98829.25
2019-05-26T14:21:51.793Z,98827.31
2019-05-26T14:24:20.904Z,98821.69
2019-05-26T14:26:50.117Z,98820.06
2019-05-26T14:29:19.214Z,98824.46
2019-05-26T14:31:48.258Z,98822.34
2019-05-26T14:34:17.329Z,98820.04
2019-05-26T14:36:46.394Z,98821.13
2019-05-26T14:39:15.468Z,98805.41
2019-05-26T14:41:44.606Z,98805.41
2019-05-26T14:44:13.792Z,98800.84
2019-05-26T14:46:42.973Z,98800.84
2019-05-26T14:49:12.085Z,98800.27
2019-05-26T14:51:41.248Z,98806.34
2019-05-26T14:54:10.445Z,98790.56
2019-05-26T14:56:39.625Z,98790.56
2019-05-26T14:59:08.711Z,98803.85
2019-05-26T15:01:37.836Z,98794.19
2019-05-26T15:04:06.916Z,98792.66
2019-05-26T15:06:35.994Z,98796.83
2019-05-26T15:09:06.937Z,98793.12
2019-05-26T15:11:36.105Z,98793.12
2019-05-26T15:14:05.174Z,98794.16
2019-05-26T15:16:34.302Z,98797.78
2019-05-26T15:19:03.381Z,98785.56
2019-05-26T15:21:32.415Z,98775.84
2019-05-26T15:24:01.565Z,98700.60
2019-05-26T15:26:30.683Z,98778.41
2019-05-26T15:28:59.789Z,98774.34
2019-05-26T15:31:28.896Z,98776.64
2019-05-26T15:33:57.992Z,98777.34
2019-05-26T15:36:27.085Z,98774.21
2019-05-26T15:38:56.171Z,98773.88
2019-05-26T15:41:25.206Z,98773.88
2019-05-26T15:43:54.452Z,98769.38
2019-05-26T15:46:25.510Z,98763.64
2019-05-26T15:48:54.347Z,98759.16
2019-05-26T15:51:23.425Z,98760.16
2019-05-26T15:53:52.591Z,98761.73
2019-05-26T15:56:21.706Z,98753.65
2019-05-26T15:58:50.847Z,98756.61
2019-05-26T16:01:20.039Z,98756.86
2019-05-26T16:03:49.121Z,98750.94
2019-05-26T16:06:18.172Z,98751.77
2019-05-26T16:08:48.174Z,98751.77
2019-05-26T16:11:17.253Z,98749.23
2019-05-26T16:13:46.370Z,98750.78
2019-05-26T16:16:15.497Z,98748.25
2019-05-26T16:18:44.620Z,98742.94
2019-05-26T16:21:26.981Z,98742.73
2019-05-26T16:23:44.367Z,98736.19
2019-05-26T16:26:13.488Z,98735.66
2019-05-26T16:28:42.665Z,98737.11
2019-05-26T16:31:12.383Z,98731.30
2019-05-26T16:33:41.545Z,98731.30
2019-05-26T16:36:10.674Z,98733.61
2019-05-26T16:38:39.735Z,98718.58
2019-05-26T16:41:08.837Z,98724.78
2019-05-26T16:43:37.902Z,98726.83
2019-05-26T16:46:07.035Z,98724.44
2019-05-26T16:48:36.093Z,98720.97
2019-05-26T16:51:05.264Z,98722.94
2019-05-26T16:53:34.296Z,98722.70
2019-05-26T16:56:03.357Z,98719.84
2019-05-26T16:58:32.592Z,98719.84
2019-05-26T17:01:01.672Z,98724.09
2019-05-26T17:03:30.759Z,98720.86
2019-05-26T17:06:07.785Z,98714.31
2019-05-26T17:08:30.712Z,98716.58
2019-05-26T17:10:59.786Z,98711.00
2019-05-26T17:13:28.865Z,98709.03
2019-05-26T17:15:57.990Z,98711.20
2019-05-26T17:18:27.177Z,98706.41
2019-05-26T17:20:56.274Z,98710.77
2019-05-26T17:23:25.312Z,98709.71
2019-05-26T17:25:54.410Z,98700.07
2019-05-26T17:28:23.467Z,98697.98
2019-05-26T17:30:52.602Z,98706.44
2019-05-26T17:33:22.012Z,98700.95
2019-05-26T17:35:51.080Z,98691.71
2019-05-26T17:38:20.150Z,98693.39
2019-05-26T17:40:49.211Z,98695.84
2019-05-26T17:43:18.335Z,98698.98
2019-05-26T17:45:47.493Z,98704.81
2019-05-26T17:48:16.581Z,98697.37
2019-05-26T17:50:45.654Z,98701.99
2019-05-26T17:53:14.825Z,98703.25
2019-05-26T17:55:44.003Z,98692.66
2019-05-26T17:58:13.142Z,98696.63
2019-05-26T18:00:42.294Z,98689.52
2019-05-26T18:03:11.381Z,98701.00
2019-05-26T18:05:40.525Z,98693.67
2019-05-26T18:08:09.556Z,98695.77
2019-05-26T18:10:38.685Z,98697.39
2019-05-26T18:13:07.732Z,98693.58
2019-05-26T18:15:36.838Z,98684.41
2019-05-26T18:18:05.954Z,98687.91
2019-05-26T18:20:35.088Z,98684.20
2019-05-26T18:23:04.165Z,98686.40
2019-05-26T18:25:33.259Z,98695.97
2019-05-26T18:28:02.283Z,98697.97
2019-05-26T18:30:31.350Z,98687.36
2019-05-26T18:33:00.506Z,98688.13
2019-05-26T18:35:29.577Z,98687.15
2019-05-26T18:37:58.657Z,98695.33
2019-05-26T18:40:27.724Z,98693.16
2019-05-26T18:42:56.901Z,98688.09
2019-05-26T18:45:25.947Z,98688.39
2019-05-26T18:48:03.111Z,98683.84
2019-05-26T18:50:26.231Z,98676.30
2019-05-26T18:52:55.441Z,98674.97
2019-05-26T18:55:24.821Z,98673.05
2019-05-26T18:57:54.011Z,98678.70
2019-05-26T19:00:23.059Z,98678.41
2019-05-26T19:02:52.156Z,98674.67
2019-05-26T19:05:32.827Z,98672.43
2019-05-26T19:07:51.972Z,98669.76
2019-05-26T19:10:21.006Z,98672.58
2019-05-26T19:12:50.183Z,98669.98
2019-05-26T19:15:19.230Z,98667.75
2019-05-26T19:17:48.431Z,98672.09
2019-05-26T19:20:17.725Z,98673.42
2019-05-26T19:22:46.783Z,98679.02
2019-05-26T19:25:15.815Z,98673.66
2019-05-26T19:27:44.933Z,98676.13
2019-05-26T19:30:14.105Z,98676.83
2019-05-26T19:32:43.283Z,98675.17
2019-05-26T19:35:12.383Z,98679.53
2019-05-26T19:37:41.536Z,98672.22
2019-05-26T19:40:10.679Z,98675.97
2019-05-26T19:42:39.855Z,98678.59
2019-05-26T19:45:08.972Z,98685.88
2019-05-26T19:47:38.040Z,98676.56
2019-05-26T19:50:07.185Z,98681.16
2019-05-26T19:52:36.313Z,98683.85
2019-05-26T19:55:05.654Z,98684.27
2019-05-26T19:57:34.740Z,98684.27
2019-05-26T20:00:03.763Z,98682.26
2019-05-26T20:02:32.842Z,98677.16
2019-05-26T20:05:01.897Z,98681.94
2019-05-26T20:07:30.909Z,98688.66
2019-05-26T20:10:00.040Z,98690.74
2019-05-26T20:12:29.139Z,98687.31
2019-05-26T20:14:58.211Z,98689.27
2019-05-26T20:17:27.234Z,98690.90
2019-05-26T20:19:56.393Z,98689.33
2019-05-26T20:22:25.381Z,98690.07
2019-05-26T20:24:54.486Z,98686.30
2019-05-26T20:27:23.549Z,98689.12
2019-05-26T20:29:52.705Z,98689.75
2019-05-26T20:32:21.905Z,98687.11
2019-05-26T20:34:51.007Z,98685.41
2019-05-26T20:37:20.106Z,98691.52
2019-05-26T20:39:49.171Z,98689.31
2019-05-26T20:42:18.242Z,98692.33
2019-05-26T20:44:47.344Z,98687.19
2019-05-26T20:47:16.395Z,98692.59
2019-05-26T20:49:46.139Z,98692.98
2019-05-26T20:52:15.181Z,98686.83
2019-05-26T20:54:44.278Z,98681.03
2019-05-26T20:57:13.312Z,98682.33
2019-05-26T20:59:42.428Z,98679.67
2019-05-26T21:02:11.656Z,98680.52
2019-05-26T21:04:40.765Z,98696.88
2019-05-26T21:07:09.744Z,98679.67
2019-05-26T21:09:38.773Z,98676.13
2019-05-26T21:12:07.821Z,98675.09
2019-05-26T21:14:36.910Z,98674.77
2019-05-26T21:17:05.976Z,98664.31
2019-05-26T21:19:35.103Z,98672.37
2019-05-26T21:22:04.125Z,98669.20
2019-05-26T21:24:33.174Z,98666.70
2019-05-26T21:27:02.278Z,98670.56
2019-05-26T21:29:31.362Z,98669.47
2019-05-26T21:32:00.361Z,98668.17
2019-05-26T21:34:29.375Z,98669.90
2019-05-26T21:36:58.447Z,98667.45
2019-05-26T21:39:27.576Z,98661.42
2019-05-26T21:41:56.621Z,98660.30
2019-05-26T21:44:25.669Z,98664.33
2019-05-26T21:46:54.921Z,98660.48
2019-05-26T21:49:23.979Z,98661.52
2019-05-26T21:51:53.125Z,98664.71
2019-05-26T21:54:22.267Z,98664.43
2019-05-26T21:56:51.433Z,98667.96
2019-05-26T21:59:20.555Z,98666.15
2019-05-26T22:01:49.696Z,98664.00
2019-05-26T22:04:18.739Z,98659.48
2019-05-26T22:06:48.830Z,98661.83
2019-05-26T22:09:17.847Z,98655.01
2019-05-26T22:11:46.985Z,98661.85
2019-05-26T22:14:16.026Z,98643.20
2019-05-26T22:16:45.117Z,98647.70
2019-05-26T22:19:14.220Z,98652.62
2019-05-26T22:21:43.340Z,98655.89
2019-05-26T22:24:12.382Z,98659.20
2019-05-26T22:26:41.466Z,98656.86
2019-05-26T22:29:10.550Z,98653.02
2019-05-26T22:31:40.092Z,98645.70
2019-05-26T22:34:09.163Z,98644.53
2019-05-26T22:36:38.228Z,98641.05
2019-05-26T22:39:07.498Z,98641.89
2019-05-26T22:41:36.544Z,98642.59
2019-05-26T22:44:05.824Z,98638.59
2019-05-26T22:46:34.954Z,98637.58
2019-05-26T22:49:04.729Z,98636.77
2019-05-26T22:51:33.790Z,98634.61
2019-05-26T22:54:02.840Z,98638.25
2019-05-26T22:56:31.952Z,98632.28
2019-05-26T22:59:01.032Z,98631.28
2019-05-26T23:01:30.142Z,98637.42
2019-05-26T23:03:59.127Z,98634.73
2019-05-26T23:06:28.199Z,98630.74
2019-05-26T23:08:57.249Z,98627.39
2019-05-26T23:11:26.313Z,98626.06
2019-05-26T23:13:55.300Z,98624.25
2019-05-26T23:16:24.359Z,98628.56
2019-05-26T23:18:53.442Z,98620.23
2019-05-26T23:21:22.540Z,98624.57
2019-05-26T23:23:51.717Z,98619.23
2019-05-26T23:26:20.698Z,98613.89
2019-05-26T23:28:49.728Z,98610.56
2019-05-26T23:31:18.811Z,98613.72
2019-05-26T23:33:47.841Z,98605.92
2019-05-26T23:36:16.904Z,98609.38
2019-05-26T23:38:46.033Z,98607.87
2019-05-26T23:41:15.076Z,98608.57
2019-05-26T23:43:44.154Z,98604.39
2019-05-26T23:46:13.199Z,98609.88
2019-05-26T23:48:42.256Z,98608.38
2019-05-26T23:51:11.337Z,98612.39
2019-05-26T23:53:40.364Z,98609.22
2019-05-26T23:56:09.368Z,98611.02
2019-05-26T23:58:38.374Z,98608.37
