createdAt,value
2018-02-12T00:02:39.799Z,3.30
2018-02-12T00:07:41.122Z,3.70
2018-02-12T00:12:42.450Z,3.40
2018-02-12T00:17:43.879Z,4.10
2018-02-12T00:22:45.971Z,4.00
2018-02-12T00:27:47.299Z,3.20
2018-02-12T00:32:48.713Z,3.80
2018-02-12T00:37:50.071Z,4.03
2018-02-12T00:42:51.382Z,3.17
2018-02-12T00:47:52.869Z,3.80
2018-02-12T00:52:54.201Z,3.20
2018-02-12T00:57:55.535Z,3.50
2018-02-12T01:02:57.020Z,3.90
2018-02-12T01:07:58.351Z,3.50
2018-02-12T01:12:59.738Z,3.40
2018-02-12T01:18:01.135Z,3.67
2018-02-12T01:23:02.687Z,4.30
2018-02-12T01:28:04.022Z,3.97
2018-02-12T01:33:05.571Z,4.60
2018-02-12T01:38:06.954Z,4.20
2018-02-12T01:43:08.278Z,4.30
2018-02-12T01:48:09.689Z,4.00
2018-02-12T01:53:11.023Z,3.73
2018-02-12T01:58:12.356Z,4.50
2018-02-12T02:03:13.759Z,4.57
2018-02-12T02:08:15.315Z,5.17
2018-02-12T02:13:16.715Z,5.97
2018-02-12T02:18:18.090Z,6.43
2018-02-12T02:23:19.437Z,6.40
2018-02-12T02:28:20.779Z,6.90
2018-02-12T02:33:22.154Z,6.30
2018-02-12T02:38:23.519Z,6.23
2018-02-12T02:43:25.624Z,6.60
2018-02-12T02:48:26.954Z,6.90
2018-02-12T02:53:28.284Z,5.77
2018-02-12T02:58:29.600Z,5.47
2018-02-12T03:03:31.712Z,6.00
2018-02-12T03:08:33.807Z,5.83
2018-02-12T03:13:35.163Z,6.37
2018-02-12T03:18:36.510Z,6.03
2018-02-12T03:23:37.875Z,6.70
2018-02-12T03:28:39.274Z,6.43
2018-02-12T03:33:41.382Z,6.93
2018-02-12T03:38:43.532Z,6.13
2018-02-12T03:43:44.878Z,6.27
2018-02-12T03:48:47.102Z,5.43
2018-02-12T03:53:48.417Z,5.97
2018-02-12T03:58:56.793Z,6.77
2018-02-12T04:03:58.181Z,6.70
2018-02-12T04:08:59.503Z,6.80
2018-02-12T04:14:01.599Z,6.47
2018-02-12T04:19:02.994Z,6.60
2018-02-12T04:24:04.364Z,7.40
2018-02-12T04:29:05.691Z,7.20
2018-02-12T04:34:07.068Z,7.70
2018-02-12T04:39:09.198Z,7.87
2018-02-12T04:44:10.498Z,7.23
2018-02-12T04:49:11.838Z,8.37
2018-02-12T04:54:13.216Z,9.03
2018-02-12T04:59:14.614Z,9.50
2018-02-12T05:04:15.971Z,9.07
2018-02-12T05:09:17.323Z,10.40
2018-02-12T05:14:19.421Z,10.07
2018-02-12T05:19:21.532Z,10.47
2018-02-12T05:24:22.887Z,11.20
2018-02-12T05:29:24.249Z,10.27
2018-02-12T05:34:25.594Z,11.50
2018-02-12T05:39:27.683Z,9.03
2018-02-12T05:44:29.054Z,10.40
2018-02-12T05:49:30.415Z,9.77
2018-02-12T05:54:31.795Z,9.10
2018-02-12T05:59:33.138Z,11.10
2018-02-12T06:04:34.495Z,9.53
2018-02-12T06:09:42.923Z,10.40
2018-02-12T06:14:44.325Z,8.70
2018-02-12T06:19:45.662Z,8.87
2018-02-12T06:24:47.023Z,8.80
2018-02-12T06:29:48.381Z,7.67
2018-02-12T06:34:49.698Z,7.53
2018-02-12T06:39:51.074Z,7.60
2018-02-12T06:44:52.420Z,7.40
2018-02-12T06:49:53.763Z,6.93
2018-02-12T06:54:55.087Z,7.17
2018-02-12T06:59:56.430Z,8.00
2018-02-12T07:04:57.798Z,7.53
2018-02-12T07:09:59.894Z,8.40
2018-02-12T07:15:01.242Z,9.00
2018-02-12T07:20:02.624Z,8.20
2018-02-12T07:25:04.007Z,8.10
2018-02-12T07:30:05.367Z,8.40
2018-02-12T07:35:07.456Z,8.70
2018-02-12T07:40:08.808Z,7.90
2018-02-12T07:45:10.163Z,8.20
2018-02-12T07:50:12.242Z,8.90
2018-02-12T07:55:13.589Z,7.50
2018-02-12T08:00:14.931Z,7.40
2018-02-12T08:05:17.062Z,7.20
2018-02-12T08:10:18.519Z,7.50
2018-02-12T08:15:19.861Z,7.40
2018-02-12T08:20:21.272Z,7.23
2018-02-12T08:25:22.638Z,6.47
2018-02-12T08:30:24.787Z,6.17
2018-02-12T08:35:26.249Z,6.03
2018-02-12T08:40:27.635Z,5.63
2018-02-12T08:45:29.645Z,6.80
2018-02-12T08:50:31.093Z,5.60
2018-02-12T08:55:32.472Z,5.90
2018-02-12T09:00:34.564Z,5.47
2018-02-12T09:05:35.937Z,5.37
2018-02-12T09:10:37.291Z,6.33
2018-02-12T09:15:38.654Z,6.87
2018-02-12T09:20:40.776Z,6.53
2018-02-12T09:25:42.902Z,6.17
2018-02-12T09:30:44.231Z,6.00
2018-02-12T09:35:48.812Z,4.30
2018-02-12T09:40:50.311Z,4.13
2018-02-12T09:45:51.690Z,4.23
2018-02-12T09:50:53.063Z,3.90
2018-02-12T09:55:54.391Z,3.10
2018-02-12T10:00:56.534Z,2.43
2018-02-12T10:05:57.879Z,2.30
2018-02-12T10:10:59.296Z,2.80
2018-02-12T10:16:00.693Z,2.63
2018-02-12T10:21:02.104Z,2.30
2018-02-12T10:26:03.454Z,2.33
2018-02-12T10:31:05.538Z,1.80
2018-02-12T10:36:06.866Z,1.30
2018-02-12T10:41:08.336Z,1.33
2018-02-12T10:46:10.508Z,1.00
2018-02-12T10:51:12.000Z,1.10
2018-02-12T10:56:13.331Z,1.23
2018-02-12T11:01:15.403Z,1.07
2018-02-12T11:06:16.847Z,1.30
2018-02-12T11:11:18.228Z,1.67
2018-02-12T11:16:19.611Z,1.33
2018-02-12T11:21:21.997Z,1.80
2018-02-12T11:26:23.421Z,1.93
2018-02-12T11:31:25.527Z,1.80
2018-02-12T11:36:27.616Z,2.37
2018-02-12T11:41:29.747Z,3.80
2018-02-12T11:46:31.197Z,3.03
2018-02-12T11:51:32.576Z,3.73
2018-02-12T11:56:33.976Z,4.63
2018-02-12T12:01:35.332Z,3.53
2018-02-12T12:06:36.731Z,3.53
2018-02-12T12:11:38.258Z,2.80
2018-02-12T12:16:39.645Z,2.53
2018-02-12T12:21:41.023Z,2.43
2018-02-12T12:26:44.457Z,3.60
2018-02-12T12:31:46.679Z,2.90
2018-02-12T12:36:48.006Z,2.90
2018-02-12T12:41:50.141Z,2.40
2018-02-12T12:46:51.495Z,2.17
2018-02-12T12:51:54.220Z,2.67
2018-02-12T12:56:56.309Z,2.47
2018-02-12T13:01:59.708Z,2.93
2018-02-12T13:07:01.060Z,2.50
2018-02-12T13:12:03.198Z,4.10
2018-02-12T13:17:04.659Z,2.60
2018-02-12T13:22:06.867Z,2.40
2018-02-12T13:27:09.020Z,2.07
2018-02-12T13:32:10.360Z,2.63
2018-02-12T13:37:12.438Z,2.70
2018-02-12T13:42:13.790Z,2.57
2018-02-12T13:47:15.158Z,2.33
2018-02-12T13:52:17.297Z,2.50
2018-02-12T13:57:18.607Z,2.40
2018-02-12T14:02:19.960Z,1.67
2018-02-12T14:07:21.284Z,1.63
2018-02-12T14:12:22.607Z,2.77
2018-02-12T14:17:23.971Z,1.97
2018-02-12T14:22:25.304Z,1.57
2018-02-12T14:27:26.639Z,1.33
2018-02-12T14:32:27.983Z,1.70
2018-02-12T14:37:29.331Z,1.67
2018-02-12T14:42:30.700Z,1.90
2018-02-12T14:47:32.162Z,2.40
2018-02-12T14:52:33.559Z,1.83
2018-02-12T14:57:34.938Z,1.50
2018-02-12T15:02:36.361Z,2.30
2018-02-12T15:07:37.762Z,2.20
2018-02-12T15:12:39.161Z,2.53
2018-02-12T15:17:40.548Z,2.50
2018-02-12T15:22:41.908Z,2.30
2018-02-12T15:27:44.059Z,1.50
2018-02-12T15:32:46.233Z,1.43
2018-02-12T15:37:47.554Z,0.83
2018-02-12T15:42:48.935Z,0.73
2018-02-12T15:47:50.349Z,0.80
2018-02-12T15:52:51.759Z,0.70
2018-02-12T15:57:53.823Z,0.80
2018-02-12T16:02:55.193Z,1.40
2018-02-12T16:07:56.519Z,1.23
2018-02-12T16:12:57.943Z,1.20
2018-02-12T16:18:00.088Z,1.23
2018-02-12T16:23:01.556Z,0.70
2018-02-12T16:28:03.073Z,0.67
2018-02-12T16:33:08.248Z,0.83
2018-02-12T16:38:09.659Z,0.80
2018-02-12T16:43:11.059Z,0.80
2018-02-12T16:48:12.461Z,0.70
2018-02-12T16:53:13.825Z,0.80
2018-02-12T16:58:15.199Z,1.00
2018-02-12T17:03:16.602Z,0.80
2018-02-12T17:08:17.992Z,0.80
2018-02-12T17:13:19.372Z,1.03
2018-02-12T17:18:20.809Z,1.50
2018-02-12T17:23:22.156Z,1.00
2018-02-12T17:28:23.536Z,1.13
2018-02-12T17:33:24.958Z,1.60
2018-02-12T17:38:26.338Z,2.00
2018-02-12T17:43:27.718Z,2.40
2018-02-12T17:48:29.116Z,2.27
2018-02-12T17:53:30.474Z,2.40
2018-02-12T17:58:31.859Z,2.40
2018-02-12T18:03:34.039Z,2.10
2018-02-12T18:08:35.407Z,2.47
2018-02-12T18:13:36.872Z,2.57
2018-02-12T18:18:38.257Z,2.70
2018-02-12T18:23:39.637Z,3.87
2018-02-12T18:28:41.767Z,4.33
2018-02-12T18:33:43.472Z,3.33
2018-02-12T18:38:44.887Z,3.70
2018-02-12T18:43:46.580Z,3.93
2018-02-12T18:48:47.998Z,3.90
2018-02-12T18:53:49.372Z,4.43
2018-02-12T18:58:50.844Z,4.30
2018-02-12T19:03:52.235Z,4.90
2018-02-12T19:08:53.592Z,5.97
2018-02-12T19:13:56.252Z,5.83
2018-02-12T19:18:57.644Z,5.67
2018-02-12T19:23:59.111Z,6.77
2018-02-12T19:29:00.752Z,5.70
2018-02-12T19:34:02.279Z,8.30
2018-02-12T19:39:04.032Z,7.03
2018-02-12T19:44:07.667Z,7.40
2018-02-12T19:49:09.291Z,7.30
2018-02-12T19:54:10.687Z,7.07
2018-02-12T19:59:13.094Z,6.47
2018-02-12T20:04:14.555Z,6.90
2018-02-12T20:09:16.884Z,6.50
2018-02-12T20:14:18.367Z,6.40
2018-02-12T20:19:21.458Z,6.43
2018-02-12T20:24:23.598Z,7.90
2018-02-12T20:29:25.007Z,6.83
2018-02-12T20:34:26.391Z,7.80
2018-02-12T20:39:27.784Z,7.00
2018-02-12T20:44:29.168Z,7.83
2018-02-12T20:49:30.569Z,6.77
2018-02-12T20:54:32.234Z,7.10
2018-02-12T20:59:33.649Z,6.67
2018-02-12T21:04:35.083Z,7.67
2018-02-12T21:09:37.208Z,8.10
2018-02-12T21:14:38.581Z,8.20
2018-02-12T21:19:40.742Z,8.40
2018-02-12T21:24:42.138Z,9.47
2018-02-12T21:29:44.113Z,8.10
2018-02-12T21:34:45.778Z,8.90
2018-02-12T21:39:47.918Z,8.53
2018-02-12T21:44:49.362Z,8.33
2018-02-12T21:49:50.757Z,9.67
2018-02-12T21:54:52.112Z,9.87
2018-02-12T21:59:53.438Z,10.37
2018-02-12T22:04:54.877Z,10.57
2018-02-12T22:09:56.254Z,11.23
2018-02-12T22:14:57.678Z,11.10
2018-02-12T22:19:59.100Z,10.90
2018-02-12T22:25:00.574Z,11.37
2018-02-12T22:30:01.905Z,11.80
2018-02-12T22:35:03.339Z,11.13
2018-02-12T22:40:04.734Z,11.37
2018-02-12T22:45:06.049Z,12.13
2018-02-12T22:50:07.610Z,10.90
2018-02-12T22:55:08.995Z,12.43
2018-02-12T23:00:10.382Z,12.10
2018-02-12T23:05:11.709Z,12.07
2018-02-12T23:10:13.063Z,12.10
2018-02-12T23:15:20.602Z,10.87
2018-02-12T23:20:21.974Z,12.47
2018-02-12T23:25:23.314Z,12.20
2018-02-12T23:30:24.767Z,11.90
2018-02-12T23:35:26.111Z,11.57
2018-02-12T23:40:28.258Z,11.83
2018-02-12T23:45:29.585Z,11.00
2018-02-12T23:50:30.907Z,12.47
2018-02-12T23:55:33.233Z,11.60
