createdAt,value
2019-02-28T00:05:08.810Z,62.30
2019-02-28T00:11:53.679Z,63.60
2019-02-28T00:18:38.534Z,65.20
2019-02-28T00:25:23.398Z,66.20
2019-02-28T00:32:08.258Z,65.00
2019-02-28T00:38:53.111Z,64.80
2019-02-28T00:45:38.051Z,65.80
2019-02-28T00:52:36.096Z,66.00
2019-02-28T00:59:33.475Z,65.90
2019-02-28T01:06:30.568Z,65.40
2019-02-28T01:13:28.193Z,64.40
2019-02-28T01:20:26.483Z,64.30
2019-02-28T01:27:23.603Z,64.40
2019-02-28T01:34:20.969Z,66.00
2019-02-28T01:41:17.853Z,66.00
2019-02-28T01:48:14.803Z,67.00
2019-02-28T02:02:27.852Z,66.30
2019-02-28T02:09:24.539Z,65.60
2019-02-28T02:16:09.390Z,65.10
2019-02-28T02:22:54.248Z,66.20
2019-02-28T02:29:40.279Z,68.50
2019-02-28T02:36:25.430Z,69.00
2019-02-28T02:43:10.409Z,69.00
2019-02-28T02:49:57.540Z,68.20
2019-02-28T02:56:42.236Z,68.60
2019-02-28T03:03:44.271Z,69.50
2019-02-28T03:10:38.631Z,69.10
2019-02-28T03:17:36.032Z,69.10
2019-02-28T03:24:32.682Z,69.90
2019-02-28T03:31:29.413Z,69.70
2019-02-28T03:38:26.806Z,69.20
2019-02-28T03:45:24.395Z,69.70
2019-02-28T03:52:21.212Z,70.60
2019-02-28T03:59:18.983Z,70.80
2019-02-28T04:06:17.751Z,70.80
2019-02-28T04:13:19.215Z,71.20
2019-02-28T04:20:02.803Z,71.20
2019-02-28T04:26:47.711Z,71.10
2019-02-28T04:33:37.673Z,72.10
2019-02-28T04:40:19.981Z,72.20
2019-02-28T04:47:17.544Z,71.00
2019-02-28T04:54:14.339Z,70.80
2019-02-28T05:01:12.347Z,71.30
2019-02-28T05:08:10.315Z,71.70
2019-02-28T05:14:55.292Z,72.50
2019-02-28T05:21:41.738Z,72.40
2019-02-28T05:28:26.602Z,72.80
2019-02-28T05:35:11.534Z,73.00
2019-02-28T05:41:56.397Z,72.80
2019-02-28T05:48:41.315Z,72.10
2019-02-28T05:55:26.171Z,72.00
2019-02-28T06:02:11.170Z,72.50
2019-02-28T06:09:10.314Z,72.70
2019-02-28T06:15:55.075Z,73.10
2019-02-28T06:22:39.952Z,72.00
2019-02-28T06:29:37.512Z,70.90
2019-02-28T06:36:34.838Z,70.10
2019-02-28T06:43:32.121Z,68.50
2019-02-28T06:50:29.786Z,67.70
2019-02-28T06:57:27.575Z,67.70
2019-02-28T07:04:25.207Z,66.20
2019-02-28T07:11:10.072Z,65.10
2019-02-28T07:17:55.016Z,63.00
2019-02-28T07:24:39.876Z,58.00
2019-02-28T07:31:25.504Z,52.00
2019-02-28T07:38:10.482Z,41.10
2019-02-28T07:45:15.162Z,29.10
2019-02-28T07:52:20.398Z,24.40
2019-02-28T07:59:20.891Z,21.70
2019-02-28T08:06:05.882Z,20.90
2019-02-28T08:12:50.786Z,19.90
2019-02-28T08:19:49.379Z,19.50
2019-02-28T08:26:46.367Z,18.40
2019-02-28T08:33:42.759Z,18.00
2019-02-28T08:40:50.296Z,17.70
2019-02-28T08:47:43.100Z,17.00
2019-02-28T08:54:28.254Z,16.40
2019-02-28T09:01:13.197Z,16.30
2019-02-28T09:07:58.309Z,16.20
2019-02-28T09:14:43.346Z,16.30
2019-02-28T09:21:49.445Z,15.70
2019-02-28T09:29:06.060Z,16.10
2019-02-28T09:36:03.551Z,15.90
2019-02-28T09:43:00.253Z,15.20
2019-02-28T09:49:58.202Z,15.70
2019-02-28T09:56:55.591Z,16.20
2019-02-28T10:03:55.342Z,16.70
2019-02-28T10:10:52.374Z,16.80
2019-02-28T10:17:50.822Z,16.60
2019-02-28T10:24:47.623Z,16.70
2019-02-28T10:31:45.125Z,16.80
2019-02-28T10:38:42.736Z,17.40
2019-02-28T10:45:41.971Z,18.20
2019-02-28T10:52:38.476Z,18.30
2019-02-28T10:59:35.155Z,19.30
2019-02-28T11:06:32.038Z,21.70
2019-02-28T11:20:52.696Z,24.30
2019-02-28T11:27:55.632Z,24.70
2019-02-28T11:34:54.107Z,24.00
2019-02-28T11:41:52.621Z,23.80
2019-02-28T11:48:51.007Z,23.20
2019-02-28T11:55:49.141Z,23.60
2019-02-28T12:02:53.107Z,23.60
2019-02-28T12:09:45.387Z,22.80
2019-02-28T12:16:42.439Z,22.40
2019-02-28T12:23:39.520Z,22.40
2019-02-28T12:30:36.577Z,22.30
2019-02-28T12:37:34.460Z,21.90
2019-02-28T12:44:31.275Z,22.10
2019-02-28T12:51:28.155Z,22.40
2019-02-28T12:58:25.316Z,22.60
2019-02-28T13:05:22.447Z,23.30
2019-02-28T13:12:19.119Z,24.10
2019-02-28T13:19:20.128Z,25.20
2019-02-28T13:26:15.939Z,25.60
2019-02-28T13:33:14.926Z,26.10
2019-02-28T13:40:15.438Z,26.40
2019-02-28T13:47:12.653Z,26.80
2019-02-28T13:54:09.480Z,26.90
2019-02-28T14:01:07.380Z,26.90
2019-02-28T14:08:09.766Z,26.80
2019-02-28T14:15:02.795Z,26.80
2019-02-28T14:21:59.736Z,26.20
2019-02-28T14:28:57.070Z,26.30
2019-02-28T14:35:54.681Z,26.60
2019-02-28T14:42:40.752Z,26.20
2019-02-28T14:49:26.247Z,25.90
2019-02-28T14:56:11.156Z,26.00
2019-02-28T15:02:56.095Z,26.10
2019-02-28T15:09:41.562Z,26.40
2019-02-28T15:16:45.833Z,26.60
2019-02-28T15:23:43.093Z,27.00
2019-02-28T15:30:40.644Z,27.30
2019-02-28T15:37:38.297Z,27.30
2019-02-28T15:44:35.472Z,26.80
2019-02-28T15:51:32.944Z,26.90
2019-02-28T15:58:31.219Z,29.40
2019-02-28T16:05:28.526Z,30.20
2019-02-28T16:12:25.267Z,30.60
2019-02-28T16:19:22.796Z,31.20
2019-02-28T16:26:21.773Z,32.10
2019-02-28T16:33:20.953Z,33.30
2019-02-28T16:40:20.685Z,34.10
2019-02-28T16:47:17.889Z,34.80
2019-02-28T16:54:15.529Z,35.30
2019-02-28T17:01:17.586Z,35.60
2019-02-28T17:08:00.761Z,35.90
2019-02-28T17:14:48.322Z,35.80
2019-02-28T17:21:34.648Z,36.00
2019-02-28T17:28:25.940Z,36.00
2019-02-28T17:35:11.842Z,35.30
2019-02-28T17:41:58.147Z,34.40
2019-02-28T17:49:09.600Z,34.70
2019-02-28T17:56:06.736Z,35.70
2019-02-28T18:03:20.508Z,37.00
2019-02-28T18:10:14.867Z,37.80
2019-02-28T18:17:26.748Z,39.30
2019-02-28T18:24:38.013Z,42.00
2019-02-28T18:31:23.042Z,43.50
2019-02-28T18:38:08.050Z,45.10
2019-02-28T18:44:54.098Z,46.00
2019-02-28T18:51:59.656Z,45.90
2019-02-28T18:59:04.246Z,45.50
2019-02-28T19:05:49.283Z,44.30
2019-02-28T19:12:34.264Z,43.80
2019-02-28T19:19:19.351Z,43.70
2019-02-28T19:26:17.545Z,43.90
2019-02-28T19:33:17.048Z,44.30
2019-02-28T19:40:01.921Z,44.30
2019-02-28T19:47:00.373Z,43.90
2019-02-28T19:53:57.763Z,43.90
2019-02-28T20:00:55.124Z,43.40
2019-02-28T20:07:52.806Z,43.50
2019-02-28T20:14:37.887Z,43.90
2019-02-28T20:21:23.010Z,44.30
2019-02-28T20:28:07.942Z,44.90
2019-02-28T20:34:52.843Z,44.40
2019-02-28T20:41:37.868Z,43.80
2019-02-28T20:48:22.856Z,43.00
2019-02-28T20:55:08.429Z,40.70
2019-02-28T21:02:12.767Z,40.10
2019-02-28T21:09:11.759Z,39.80
2019-02-28T21:16:09.359Z,39.60
2019-02-28T21:23:06.547Z,39.30
2019-02-28T21:30:04.805Z,39.20
2019-02-28T21:37:02.427Z,39.30
2019-02-28T21:43:59.685Z,39.30
2019-02-28T21:50:57.526Z,39.20
2019-02-28T21:57:57.102Z,39.50
2019-02-28T22:04:54.510Z,39.90
2019-02-28T22:11:51.872Z,40.20
2019-02-28T22:18:36.734Z,40.60
2019-02-28T22:25:21.596Z,40.90
2019-02-28T22:32:08.175Z,41.30
2019-02-28T22:39:12.548Z,42.00
2019-02-28T22:46:10.010Z,42.90
2019-02-28T22:53:07.467Z,44.20
2019-02-28T22:59:52.454Z,44.50
2019-02-28T23:06:37.355Z,44.80
2019-02-28T23:13:22.250Z,45.60
2019-02-28T23:20:26.487Z,46.60
2019-02-28T23:27:23.948Z,47.40
2019-02-28T23:34:17.380Z,49.70
2019-02-28T23:41:03.406Z,50.70
2019-02-28T23:47:48.267Z,51.20
2019-02-28T23:54:53.051Z,52.00
