createdAt,value
2022-11-24T00:04:26.900Z,20.40
2022-11-24T00:12:53.626Z,17.20
2022-11-24T00:21:18.792Z,16.70
2022-11-24T00:29:42.389Z,18.10
2022-11-24T00:38:05.641Z,19.40
2022-11-24T00:46:29.268Z,13.50
2022-11-24T00:54:52.856Z,14.80
2022-11-24T01:03:17.262Z,14.10
2022-11-24T01:11:59.475Z,14.90
2022-11-24T01:20:23.336Z,14.70
2022-11-24T01:28:47.904Z,13.80
2022-11-24T01:37:12.045Z,12.90
2022-11-24T01:45:41.807Z,13.30
2022-11-24T02:02:34.751Z,12.50
2022-11-24T02:11:02.627Z,12.80
2022-11-24T02:19:44.507Z,13.50
2022-11-24T06:51:33.172Z,10.50
2022-11-24T06:59:57.513Z,10.50
2022-11-24T07:08:20.598Z,10.30
2022-11-24T07:16:43.826Z,9.80
2022-11-24T07:25:09.906Z,11.00
2022-11-24T07:33:33.190Z,10.50
2022-11-24T07:42:11.636Z,12.90
2022-11-24T07:50:34.862Z,10.80
2022-11-24T07:58:57.923Z,11.60
2022-11-24T08:07:21.279Z,10.50
2022-11-24T08:15:44.499Z,12.40
2022-11-24T08:25:11.225Z,11.70
2022-11-24T08:33:34.969Z,11.10
2022-11-24T08:42:12.866Z,10.50
2022-11-24T08:50:37.816Z,11.20
2022-11-24T08:59:00.995Z,9.80
2022-11-24T09:07:24.332Z,9.10
2022-11-24T09:15:47.604Z,8.90
2022-11-24T09:24:11.270Z,10.40
2022-11-24T09:32:34.344Z,8.80
2022-11-24T09:41:21.337Z,10.70
2022-11-24T09:50:18.212Z,10.90
2022-11-24T09:59:02.768Z,9.40
2022-11-24T10:07:38.274Z,10.90
2022-11-24T10:16:45.605Z,10.80
2022-11-24T10:25:21.374Z,12.20
2022-11-24T10:33:48.611Z,13.00
2022-11-24T10:42:30.210Z,9.60
2022-11-24T10:51:16.118Z,10.90
2022-11-24T10:59:46.587Z,12.00
2022-11-24T11:10:20.678Z,11.20
2022-11-24T11:19:48.821Z,13.00
2022-11-24T11:28:24.831Z,10.70
2022-11-24T11:37:04.664Z,11.10
2022-11-24T11:47:30.329Z,11.90
2022-11-24T11:56:21.727Z,10.20
2022-11-24T12:04:59.668Z,10.30
2022-11-24T12:13:28.947Z,10.40
2022-11-24T12:22:01.097Z,12.50
2022-11-24T12:30:24.934Z,10.50
2022-11-24T12:39:12.694Z,11.40
2022-11-24T12:47:54.844Z,10.60
2022-11-24T12:56:26.509Z,13.80
2022-11-24T13:05:13.682Z,12.50
2022-11-24T13:13:58.905Z,15.50
2022-11-24T13:22:26.437Z,14.60
2022-11-24T13:30:55.013Z,11.60
2022-11-24T13:39:21.434Z,13.10
2022-11-24T13:47:48.130Z,13.00
2022-11-24T13:56:14.443Z,14.20
2022-11-24T14:04:39.903Z,14.80
2022-11-24T14:13:33.696Z,15.90
2022-11-24T14:39:50.800Z,16.60
2022-11-24T17:23:48.324Z,21.50
2022-11-24T17:32:14.027Z,25.60
2022-11-24T17:40:39.931Z,35.00
2022-11-24T17:49:01.938Z,24.10
2022-11-24T17:57:25.779Z,36.70
2022-11-24T18:05:47.856Z,22.30
