createdAt,value
2023-04-24T00:02:39.539Z,9.30
2023-04-24T00:14:39.887Z,10.00
2023-04-24T00:26:40.345Z,9.60
2023-04-24T00:38:40.795Z,14.90
2023-04-24T00:50:41.236Z,12.60
2023-04-24T01:02:41.873Z,13.40
2023-04-24T01:14:42.172Z,11.30
2023-04-24T01:26:42.654Z,13.40
2023-04-24T01:38:43.105Z,13.70
2023-04-24T01:50:43.513Z,13.70
2023-04-24T02:02:47.373Z,11.50
2023-04-24T02:14:44.463Z,11.20
2023-04-24T02:26:44.863Z,14.50
2023-04-24T02:38:45.345Z,15.90
2023-04-24T02:50:45.770Z,14.40
2023-04-24T03:02:46.358Z,11.70
2023-04-24T03:14:46.693Z,17.00
2023-04-24T03:26:47.162Z,13.80
2023-04-24T03:38:47.573Z,14.80
2023-04-24T03:50:48.110Z,16.00
2023-04-24T04:02:48.612Z,14.20
2023-04-24T04:14:48.933Z,15.00
2023-04-24T04:26:49.386Z,16.90
2023-04-24T04:38:49.887Z,16.50
2023-04-24T04:50:50.302Z,12.00
2023-04-24T05:02:50.855Z,13.10
2023-04-24T05:14:51.232Z,12.70
2023-04-24T05:26:51.676Z,12.20
2023-04-24T05:38:52.099Z,28.50
2023-04-24T05:50:52.580Z,12.90
2023-04-24T06:02:53.395Z,12.70
2023-04-24T06:14:53.525Z,12.40
2023-04-24T06:26:53.930Z,11.00
2023-04-24T06:38:54.377Z,14.60
2023-04-24T06:50:54.835Z,10.70
2023-04-24T07:02:55.432Z,12.60
2023-04-24T07:14:55.748Z,9.10
2023-04-24T07:26:56.213Z,9.40
2023-04-24T07:38:56.674Z,12.70
2023-04-24T07:50:57.115Z,13.40
2023-04-24T08:02:57.703Z,9.00
2023-04-24T08:14:58.040Z,9.30
2023-04-24T08:26:58.464Z,8.60
2023-04-24T08:38:58.986Z,6.90
2023-04-24T08:50:59.360Z,4.10
2023-04-24T09:02:59.945Z,5.50
2023-04-24T09:15:00.287Z,4.40
2023-04-24T09:27:00.782Z,5.60
2023-04-24T09:39:01.183Z,5.80
2023-04-24T09:51:01.652Z,5.90
2023-04-24T10:03:02.358Z,4.90
2023-04-24T10:15:02.579Z,5.40
2023-04-24T10:27:03.369Z,7.50
2023-04-24T10:39:03.488Z,10.00
2023-04-24T10:51:03.992Z,9.50
2023-04-24T11:03:04.607Z,17.90
2023-04-24T11:15:04.917Z,16.30
2023-04-24T11:27:05.270Z,8.10
2023-04-24T11:39:05.726Z,14.20
2023-04-24T11:51:06.246Z,10.60
2023-04-24T12:03:06.836Z,6.20
2023-04-24T12:15:07.093Z,4.30
2023-04-24T12:27:07.536Z,4.10
2023-04-24T12:39:08.013Z,3.60
2023-04-24T12:51:08.459Z,2.00
2023-04-24T13:03:09.014Z,2.40
2023-04-24T13:15:09.358Z,3.70
2023-04-24T13:27:09.841Z,3.60
2023-04-24T13:39:10.260Z,1.40
2023-04-24T13:51:10.721Z,2.60
2023-04-24T14:03:11.233Z,3.20
2023-04-24T14:15:11.655Z,1.20
2023-04-24T14:27:12.057Z,2.00
2023-04-24T14:39:12.532Z,2.20
2023-04-24T14:51:12.980Z,1.00
2023-04-24T15:03:13.836Z,2.00
2023-04-24T15:15:13.918Z,15.10
2023-04-24T15:27:14.331Z,1.30
2023-04-24T15:39:14.783Z,2.60
2023-04-24T15:51:15.300Z,1.90
2023-04-24T16:03:15.742Z,1.70
2023-04-24T16:15:16.171Z,1.50
2023-04-24T16:27:16.614Z,4.30
2023-04-24T16:39:17.070Z,3.90
2023-04-24T16:51:17.543Z,1.60
2023-04-24T17:03:18.144Z,1.60
2023-04-24T17:15:18.439Z,2.90
2023-04-24T17:27:18.943Z,2.50
2023-04-24T17:39:19.353Z,2.00
2023-04-24T17:51:19.814Z,1.50
2023-04-24T18:03:20.434Z,3.20
2023-04-24T18:15:20.737Z,3.50
2023-04-24T18:27:21.158Z,4.90
2023-04-24T18:39:23.052Z,3.20
2023-04-24T18:51:22.090Z,5.70
2023-04-24T19:03:22.721Z,3.90
2023-04-24T19:15:22.966Z,3.30
2023-04-24T19:27:23.426Z,8.80
2023-04-24T19:39:23.863Z,6.70
2023-04-24T19:51:24.330Z,12.00
2023-04-24T20:03:33.056Z,7.90
2023-04-24T20:15:25.234Z,18.10
2023-04-24T20:27:25.694Z,11.80
2023-04-24T20:39:26.170Z,15.10
2023-04-24T20:51:26.584Z,12.20
2023-04-24T21:03:27.130Z,9.90
2023-04-24T21:15:27.496Z,12.10
2023-04-24T21:27:27.957Z,9.40
2023-04-24T21:39:28.377Z,19.00
2023-04-24T21:51:28.872Z,10.70
2023-04-24T22:03:29.456Z,14.60
2023-04-24T22:15:29.819Z,15.20
2023-04-24T22:27:30.221Z,11.20
2023-04-24T22:39:30.634Z,11.80
2023-04-24T22:51:31.109Z,14.10
2023-04-24T23:03:31.793Z,14.60
2023-04-24T23:15:32.004Z,14.90
2023-04-24T23:27:32.489Z,13.10
2023-04-24T23:39:32.908Z,11.10
2023-04-24T23:51:33.376Z,12.90
