createdAt,value
2019-05-05T00:00:56.740Z,68.90
2019-05-05T00:03:41.604Z,70.20
2019-05-05T00:06:09.355Z,68.80
2019-05-05T00:08:36.694Z,69.30
2019-05-05T00:11:05.348Z,68.60
2019-05-05T00:13:34.648Z,70.20
2019-05-05T00:16:04.666Z,69.70
2019-05-05T00:18:31.799Z,69.40
2019-05-05T00:20:58.797Z,68.40
2019-05-05T00:23:25.700Z,67.70
2019-05-05T00:25:52.535Z,67.00
2019-05-05T00:28:19.571Z,66.90
2019-05-05T00:30:46.316Z,66.90
2019-05-05T00:33:14.518Z,68.40
2019-05-05T00:35:41.540Z,68.90
2019-05-05T00:38:08.276Z,70.00
2019-05-05T00:40:48.237Z,70.40
2019-05-05T00:43:15.088Z,70.40
2019-05-05T00:46:09.651Z,69.60
2019-05-05T00:48:38.304Z,68.70
2019-05-05T00:51:05.247Z,67.30
2019-05-05T00:53:34.141Z,67.70
2019-05-05T00:56:00.840Z,67.50
2019-05-05T00:58:29.496Z,67.50
2019-05-05T01:01:14.532Z,67.50
2019-05-05T01:03:41.396Z,68.70
2019-05-05T01:06:15.082Z,69.50
2019-05-05T01:08:44.557Z,69.40
2019-05-05T01:11:11.907Z,69.40
2019-05-05T01:13:38.875Z,69.90
2019-05-05T01:16:05.894Z,70.20
2019-05-05T01:18:32.632Z,70.50
2019-05-05T01:20:59.485Z,70.70
2019-05-05T01:23:26.224Z,71.20
2019-05-05T01:25:54.365Z,70.90
2019-05-05T01:28:21.463Z,71.50
2019-05-05T01:30:50.235Z,71.50
2019-05-05T01:33:21.755Z,71.70
2019-05-05T01:35:48.511Z,71.90
2019-05-05T01:38:19.810Z,71.20
2019-05-05T01:40:48.532Z,71.10
2019-05-05T01:43:15.495Z,71.20
2019-05-05T01:45:45.322Z,71.60
2019-05-05T01:48:13.780Z,71.30
2019-05-05T01:50:40.919Z,71.70
2019-05-05T01:53:07.947Z,71.30
2019-05-05T01:55:34.883Z,71.60
2019-05-05T01:58:04.677Z,72.30
2019-05-05T02:00:31.473Z,71.30
2019-05-05T02:02:58.299Z,71.90
2019-05-05T02:05:25.165Z,71.70
2019-05-05T02:07:52.883Z,72.30
2019-05-05T02:10:20.044Z,72.20
2019-05-05T02:12:46.869Z,71.20
2019-05-05T02:15:14.935Z,72.20
2019-05-05T02:17:44.585Z,72.40
2019-05-05T02:20:46.588Z,72.00
2019-05-05T02:23:15.263Z,74.80
2019-05-05T02:25:42.232Z,72.20
2019-05-05T02:28:08.967Z,71.90
2019-05-05T02:30:41.219Z,71.60
2019-05-05T02:33:09.755Z,71.80
2019-05-05T02:35:36.616Z,71.30
2019-05-05T02:38:06.256Z,72.00
2019-05-05T02:40:34.821Z,71.90
2019-05-05T02:43:00.832Z,71.30
2019-05-05T02:45:44.367Z,71.90
2019-05-05T02:48:15.229Z,74.40
2019-05-05T02:51:02.293Z,71.90
2019-05-05T02:53:48.224Z,72.00
2019-05-05T02:56:20.505Z,72.80
2019-05-05T02:58:47.275Z,72.70
2019-05-05T03:04:05.376Z,71.90
2019-05-05T03:06:34.295Z,71.90
2019-05-05T03:09:01.264Z,71.30
2019-05-05T03:11:29.800Z,71.70
2019-05-05T03:13:56.559Z,71.10
2019-05-05T03:16:27.107Z,71.60
2019-05-05T03:18:54.462Z,72.40
2019-05-05T03:21:21.750Z,70.90
2019-05-05T03:23:49.792Z,71.20
2019-05-05T03:26:36.511Z,71.10
2019-05-05T03:29:05.178Z,72.10
2019-05-05T03:31:34.927Z,71.10
2019-05-05T03:34:00.522Z,70.90
2019-05-05T03:36:27.341Z,70.90
2019-05-05T03:38:55.080Z,71.90
2019-05-05T03:47:39.700Z,74.20
2019-05-05T03:50:06.669Z,73.00
2019-05-05T03:52:34.584Z,70.60
2019-05-05T03:55:03.902Z,70.80
2019-05-05T03:57:30.764Z,72.90
2019-05-05T03:59:57.505Z,72.00
2019-05-05T04:02:26.150Z,71.20
2019-05-05T04:04:55.125Z,71.50
2019-05-05T04:07:24.132Z,70.10
2019-05-05T04:09:50.700Z,71.30
2019-05-05T04:12:17.547Z,72.30
2019-05-05T04:14:44.687Z,72.30
2019-05-05T04:20:06.158Z,72.90
2019-05-05T04:22:34.372Z,74.10
2019-05-05T04:25:01.447Z,71.80
2019-05-05T04:27:28.395Z,70.60
2019-05-05T04:29:55.168Z,70.40
2019-05-05T04:32:24.282Z,70.70
2019-05-05T04:34:50.899Z,71.70
2019-05-05T04:37:17.864Z,71.00
2019-05-05T04:39:44.711Z,71.40
2019-05-05T04:42:13.844Z,70.70
2019-05-05T04:44:40.495Z,70.80
2019-05-05T04:47:09.167Z,71.50
2019-05-05T04:49:37.828Z,72.00
2019-05-05T04:52:06.520Z,72.90
2019-05-05T04:54:43.999Z,73.20
2019-05-05T04:57:10.856Z,73.90
2019-05-05T04:59:37.691Z,74.50
2019-05-05T05:02:09.204Z,75.60
2019-05-05T05:04:54.539Z,75.00
2019-05-05T05:07:21.603Z,75.80
2019-05-05T05:09:48.433Z,75.90
2019-05-05T05:12:15.288Z,77.30
2019-05-05T05:14:44.000Z,77.90
2019-05-05T05:17:14.075Z,77.50
2019-05-05T05:19:46.572Z,78.40
2019-05-05T05:22:13.746Z,78.90
2019-05-05T05:24:40.781Z,78.60
2019-05-05T05:27:07.807Z,78.50
2019-05-05T05:29:34.780Z,79.20
2019-05-05T05:32:01.616Z,79.90
2019-05-05T05:34:28.460Z,80.20
2019-05-05T05:36:55.316Z,79.50
2019-05-05T05:39:29.601Z,78.80
2019-05-05T05:41:56.468Z,79.30
2019-05-05T05:47:35.879Z,79.80
2019-05-05T05:52:54.082Z,80.20
2019-05-05T05:55:20.988Z,79.70
2019-05-05T05:57:48.027Z,78.40
2019-05-05T06:00:14.899Z,78.00
2019-05-05T06:02:43.801Z,77.60
2019-05-05T06:05:10.519Z,78.40
2019-05-05T06:07:37.328Z,78.40
2019-05-05T06:10:04.206Z,79.20
2019-05-05T06:12:30.932Z,78.50
2019-05-05T06:14:57.792Z,78.30
2019-05-05T06:17:24.629Z,77.40
2019-05-05T06:19:53.338Z,77.60
2019-05-05T06:22:28.532Z,77.40
2019-05-05T06:24:48.860Z,77.00
2019-05-05T06:27:15.747Z,77.50
2019-05-05T06:29:43.835Z,77.20
2019-05-05T06:32:14.394Z,77.90
2019-05-05T06:34:44.249Z,75.70
2019-05-05T06:37:11.344Z,76.80
2019-05-05T06:39:38.239Z,78.00
2019-05-05T06:42:13.661Z,77.30
2019-05-05T06:44:44.227Z,78.20
2019-05-05T06:47:13.514Z,77.40
2019-05-05T06:49:40.433Z,78.30
2019-05-05T06:52:07.185Z,76.50
2019-05-05T06:54:34.815Z,77.10
2019-05-05T06:57:01.980Z,76.90
2019-05-05T06:59:28.845Z,76.10
2019-05-05T07:01:55.821Z,76.60
2019-05-05T07:04:24.398Z,76.30
2019-05-05T07:06:54.764Z,78.00
2019-05-05T07:09:20.092Z,77.40
2019-05-05T07:11:46.932Z,77.50
2019-05-05T07:14:14.310Z,76.70
2019-05-05T07:16:41.207Z,77.80
2019-05-05T07:19:07.976Z,76.80
2019-05-05T07:21:34.705Z,76.90
2019-05-05T07:24:03.824Z,78.50
2019-05-05T07:26:30.305Z,77.70
2019-05-05T07:28:57.274Z,78.10
2019-05-05T07:31:24.128Z,78.00
2019-05-05T07:33:51.091Z,77.00
2019-05-05T07:39:18.350Z,76.50
2019-05-05T07:41:45.174Z,77.70
2019-05-05T07:44:24.952Z,77.60
2019-05-05T07:46:40.673Z,77.50
2019-05-05T07:49:07.444Z,76.60
2019-05-05T07:51:48.025Z,75.10
2019-05-05T07:54:14.917Z,77.20
2019-05-05T07:56:41.779Z,72.40
2019-05-05T07:59:28.365Z,74.10
2019-05-05T08:01:55.173Z,75.50
2019-05-05T08:04:24.103Z,74.50
2019-05-05T08:06:50.684Z,82.40
2019-05-05T08:09:17.444Z,75.80
2019-05-05T08:11:44.183Z,75.30
2019-05-05T08:14:11.134Z,76.50
2019-05-05T08:16:53.562Z,75.30
2019-05-05T08:22:14.504Z,75.50
2019-05-05T08:24:59.577Z,74.50
2019-05-05T08:27:46.537Z,76.10
2019-05-05T08:33:10.298Z,76.50
2019-05-05T08:35:37.083Z,76.60
2019-05-05T08:38:04.594Z,76.80
2019-05-05T08:40:31.740Z,75.60
2019-05-05T08:42:58.686Z,75.30
2019-05-05T08:45:26.768Z,74.70
2019-05-05T08:47:55.872Z,75.40
2019-05-05T08:50:26.728Z,74.80
2019-05-05T08:52:53.614Z,75.20
2019-05-05T08:55:20.366Z,75.40
2019-05-05T08:57:47.225Z,75.60
2019-05-05T09:00:13.963Z,74.50
2019-05-05T09:02:40.729Z,73.70
2019-05-05T09:05:07.583Z,75.30
2019-05-05T09:07:34.487Z,77.30
2019-05-05T09:10:03.727Z,75.80
2019-05-05T09:12:30.176Z,74.50
2019-05-05T09:14:57.123Z,74.10
2019-05-05T09:17:24.458Z,73.90
2019-05-05T09:19:53.723Z,75.30
2019-05-05T09:22:20.979Z,75.70
2019-05-05T09:24:58.293Z,75.10
2019-05-05T09:27:28.429Z,74.30
2019-05-05T09:29:55.592Z,75.20
2019-05-05T09:32:24.279Z,75.00
2019-05-05T09:34:51.012Z,74.50
2019-05-05T09:37:17.802Z,75.00
2019-05-05T09:39:44.681Z,75.20
2019-05-05T09:42:14.471Z,74.00
2019-05-05T09:44:43.620Z,74.90
2019-05-05T09:47:10.140Z,74.70
2019-05-05T09:49:36.974Z,75.70
2019-05-05T09:52:04.997Z,76.00
2019-05-05T09:54:34.379Z,74.10
2019-05-05T09:57:01.012Z,73.90
2019-05-05T09:59:27.987Z,75.10
2019-05-05T10:01:54.744Z,74.90
2019-05-05T10:04:24.315Z,74.70
2019-05-05T10:06:51.122Z,76.10
2019-05-05T10:09:18.077Z,74.30
2019-05-05T10:12:04.938Z,73.70
2019-05-05T10:14:33.986Z,75.40
2019-05-05T10:17:00.797Z,72.00
2019-05-05T10:19:27.631Z,73.10
2019-05-05T10:21:54.479Z,72.60
2019-05-05T10:27:21.716Z,68.90
2019-05-05T10:29:48.472Z,67.30
2019-05-05T10:32:15.476Z,69.30
2019-05-05T10:34:44.260Z,65.60
2019-05-05T10:37:11.148Z,67.60
2019-05-05T10:39:45.638Z,66.40
2019-05-05T10:42:27.188Z,64.40
2019-05-05T10:44:54.035Z,66.20
2019-05-05T10:47:40.625Z,64.50
2019-05-05T10:50:07.594Z,59.00
2019-05-05T10:52:34.555Z,61.80
2019-05-05T10:55:14.613Z,61.00
2019-05-05T10:57:43.461Z,60.70
2019-05-05T11:00:14.789Z,57.80
2019-05-05T11:02:38.807Z,60.10
2019-05-05T11:05:19.492Z,61.30
2019-05-05T11:07:46.457Z,61.80
2019-05-05T11:10:18.042Z,60.10
2019-05-05T11:12:44.904Z,59.80
2019-05-05T11:15:11.634Z,58.30
2019-05-05T11:17:38.492Z,56.60
2019-05-05T11:20:05.357Z,55.70
2019-05-05T11:22:34.581Z,54.40
2019-05-05T11:25:01.348Z,53.70
2019-05-05T11:27:28.680Z,54.60
2019-05-05T11:29:57.328Z,54.20
2019-05-05T11:32:44.108Z,53.90
2019-05-05T11:35:11.100Z,54.10
2019-05-05T11:37:37.869Z,54.50
2019-05-05T11:40:04.703Z,54.40
2019-05-05T11:42:31.640Z,53.20
2019-05-05T11:44:58.560Z,53.60
2019-05-05T11:47:25.536Z,54.80
2019-05-05T11:49:54.598Z,54.50
2019-05-05T11:52:21.163Z,53.40
2019-05-05T11:54:48.005Z,54.50
2019-05-05T11:57:14.960Z,53.40
2019-05-05T11:59:41.905Z,53.70
2019-05-05T12:02:08.947Z,53.50
2019-05-05T12:04:35.909Z,55.00
2019-05-05T12:07:04.114Z,53.80
2019-05-05T12:09:33.760Z,53.60
2019-05-05T12:12:00.709Z,53.90
2019-05-05T12:14:29.481Z,52.40
2019-05-05T12:16:57.183Z,53.70
2019-05-05T12:19:24.436Z,53.80
2019-05-05T12:21:54.866Z,53.60
2019-05-05T12:24:24.782Z,53.30
2019-05-05T12:26:59.612Z,53.60
2019-05-05T12:29:26.548Z,54.00
2019-05-05T12:31:54.172Z,54.00
2019-05-05T12:34:20.912Z,53.60
2019-05-05T12:36:47.980Z,53.60
2019-05-05T12:39:14.830Z,53.50
2019-05-05T12:41:41.940Z,53.50
2019-05-05T12:44:10.688Z,53.70
2019-05-05T12:49:25.202Z,54.30
2019-05-05T12:51:51.032Z,51.60
2019-05-05T12:54:17.916Z,54.00
2019-05-05T12:56:44.948Z,53.40
2019-05-05T12:59:14.274Z,50.10
2019-05-05T13:01:44.969Z,49.80
2019-05-05T13:04:14.006Z,52.50
2019-05-05T13:06:40.369Z,47.70
2019-05-05T13:09:07.740Z,52.60
2019-05-05T13:11:35.099Z,51.20
2019-05-05T13:14:03.686Z,51.00
2019-05-05T13:16:53.300Z,53.00
2019-05-05T13:19:21.101Z,46.80
2019-05-05T13:24:43.656Z,42.80
2019-05-05T13:30:06.369Z,46.00
2019-05-05T13:32:33.671Z,48.80
2019-05-05T13:35:00.565Z,50.00
2019-05-05T13:37:27.505Z,48.80
2019-05-05T13:39:54.361Z,49.00
2019-05-05T13:42:21.346Z,53.20
2019-05-05T13:44:52.941Z,53.90
2019-05-05T13:47:19.895Z,52.00
2019-05-05T13:49:46.900Z,52.10
2019-05-05T13:52:13.965Z,53.30
2019-05-05T13:54:40.920Z,53.30
2019-05-05T13:57:07.795Z,51.20
2019-05-05T13:59:34.660Z,52.60
2019-05-05T14:02:01.512Z,53.90
2019-05-05T14:04:28.663Z,53.00
2019-05-05T14:06:55.632Z,53.50
2019-05-05T14:09:44.200Z,51.60
2019-05-05T14:12:11.108Z,53.40
2019-05-05T14:14:38.046Z,52.70
2019-05-05T14:17:18.838Z,49.60
2019-05-05T14:19:46.106Z,53.60
2019-05-05T14:22:12.960Z,50.50
2019-05-05T14:24:41.595Z,52.80
2019-05-05T14:27:08.475Z,50.20
2019-05-05T14:29:46.031Z,50.70
2019-05-05T14:32:14.821Z,52.60
2019-05-05T14:34:44.142Z,53.10
2019-05-05T14:37:28.238Z,52.90
2019-05-05T14:39:55.175Z,52.90
2019-05-05T14:42:23.525Z,52.90
2019-05-05T14:44:50.547Z,52.70
2019-05-05T14:47:17.351Z,53.40
2019-05-05T14:49:44.440Z,52.20
2019-05-05T14:52:13.580Z,51.90
2019-05-05T14:54:40.276Z,53.60
2019-05-05T14:57:07.002Z,54.10
2019-05-05T14:59:34.120Z,53.00
2019-05-05T15:02:04.140Z,52.10
2019-05-05T15:04:34.464Z,50.90
2019-05-05T15:12:57.464Z,52.70
2019-05-05T15:15:24.327Z,50.40
2019-05-05T15:17:53.509Z,53.60
2019-05-05T15:20:20.097Z,52.80
2019-05-05T15:22:47.108Z,52.20
2019-05-05T15:25:13.845Z,49.40
2019-05-05T15:27:40.814Z,48.50
2019-05-05T15:30:07.871Z,51.50
2019-05-05T15:32:34.719Z,49.30
2019-05-05T15:35:03.841Z,51.20
2019-05-05T15:37:30.361Z,51.70
2019-05-05T15:39:57.196Z,47.10
2019-05-05T15:42:24.168Z,49.10
2019-05-05T15:44:51.036Z,47.10
2019-05-05T15:47:17.891Z,49.20
2019-05-05T15:49:44.610Z,49.50
2019-05-05T15:52:13.600Z,50.90
2019-05-05T15:54:40.893Z,51.80
2019-05-05T15:57:08.733Z,50.70
2019-05-05T15:59:36.407Z,48.20
2019-05-05T16:04:43.218Z,44.50
2019-05-05T16:07:10.090Z,49.60
2019-05-05T16:09:36.829Z,51.50
2019-05-05T16:12:03.910Z,53.00
2019-05-05T16:14:32.701Z,53.90
2019-05-05T16:17:14.331Z,53.90
2019-05-05T16:19:45.912Z,51.10
2019-05-05T16:22:14.584Z,51.90
2019-05-05T16:24:44.626Z,48.60
2019-05-05T16:27:21.518Z,47.70
2019-05-05T16:29:40.272Z,50.80
2019-05-05T16:32:21.218Z,53.20
2019-05-05T16:34:36.988Z,52.10
2019-05-05T16:37:04.039Z,53.20
2019-05-05T16:39:31.026Z,53.60
2019-05-05T16:41:57.968Z,53.80
2019-05-05T16:44:24.813Z,53.80
2019-05-05T16:46:51.663Z,53.10
2019-05-05T16:49:18.516Z,52.90
2019-05-05T16:51:47.068Z,52.20
2019-05-05T16:54:15.747Z,53.00
2019-05-05T16:56:44.128Z,53.00
2019-05-05T16:59:11.188Z,53.30
2019-05-05T17:01:57.953Z,53.20
2019-05-05T17:04:24.929Z,53.60
2019-05-05T17:06:51.660Z,53.80
2019-05-05T17:09:18.523Z,53.70
2019-05-05T17:11:47.170Z,53.80
2019-05-05T17:14:16.050Z,53.70
2019-05-05T17:16:44.703Z,54.00
2019-05-05T17:19:13.928Z,53.60
2019-05-05T17:24:27.364Z,53.30
2019-05-05T17:26:54.948Z,53.40
2019-05-05T17:29:23.559Z,53.90
2019-05-05T17:31:50.804Z,54.20
2019-05-05T17:34:17.737Z,53.30
2019-05-05T17:36:45.295Z,53.70
2019-05-05T17:39:12.374Z,54.80
2019-05-05T17:41:46.742Z,55.90
2019-05-05T17:44:33.666Z,55.50
2019-05-05T17:47:04.349Z,55.90
2019-05-05T17:53:06.584Z,55.50
2019-05-05T17:55:35.220Z,57.00
2019-05-05T17:58:02.754Z,56.70
2019-05-05T18:00:31.505Z,56.10
2019-05-05T18:03:11.403Z,57.60
2019-05-05T18:08:44.521Z,57.50
2019-05-05T18:11:14.488Z,57.70
2019-05-05T18:13:44.059Z,58.40
2019-05-05T18:16:30.642Z,57.80
2019-05-05T18:18:57.497Z,58.60
2019-05-05T18:21:24.348Z,58.60
2019-05-05T18:23:51.204Z,58.70
2019-05-05T18:26:18.044Z,58.50
2019-05-05T18:28:47.975Z,59.70
2019-05-05T18:31:13.940Z,58.40
2019-05-05T18:33:41.033Z,59.30
2019-05-05T18:36:07.902Z,58.80
2019-05-05T18:38:35.543Z,58.80
2019-05-05T18:44:25.140Z,58.70
2019-05-05T18:49:42.914Z,63.30
2019-05-05T18:52:09.769Z,62.60
2019-05-05T18:54:36.497Z,64.40
2019-05-05T18:57:05.313Z,64.70
2019-05-05T18:59:33.568Z,63.70
2019-05-05T19:05:45.559Z,65.80
2019-05-05T19:08:15.650Z,67.50
2019-05-05T19:10:43.402Z,65.90
2019-05-05T19:13:10.652Z,66.10
2019-05-05T19:15:37.516Z,65.60
2019-05-05T19:18:06.486Z,65.70
2019-05-05T19:20:44.432Z,65.00
2019-05-05T19:23:11.689Z,65.10
2019-05-05T19:25:38.544Z,65.80
2019-05-05T19:28:05.519Z,65.80
2019-05-05T19:30:35.783Z,66.10
2019-05-05T19:33:00.956Z,66.80
2019-05-05T19:35:40.851Z,67.20
2019-05-05T19:37:56.560Z,67.60
2019-05-05T19:40:24.330Z,68.00
2019-05-05T19:42:53.414Z,68.40
2019-05-05T19:45:39.890Z,68.30
2019-05-05T19:48:06.868Z,68.20
2019-05-05T19:53:26.668Z,68.40
2019-05-05T19:55:55.528Z,68.30
2019-05-05T19:58:22.549Z,71.00
2019-05-05T20:00:49.435Z,68.80
2019-05-05T20:03:16.284Z,69.00
2019-05-05T20:05:46.063Z,69.40
2019-05-05T20:08:11.946Z,69.40
2019-05-05T20:10:38.888Z,69.60
2019-05-05T20:13:05.735Z,69.40
2019-05-05T20:15:34.292Z,69.60
2019-05-05T20:18:14.663Z,69.80
2019-05-05T20:21:03.874Z,70.40
2019-05-05T20:23:24.386Z,71.00
2019-05-05T20:25:51.579Z,70.70
2019-05-05T20:28:18.317Z,70.80
2019-05-05T20:30:45.292Z,71.20
2019-05-05T20:33:13.939Z,71.60
2019-05-05T20:35:45.673Z,71.60
2019-05-05T20:41:14.759Z,72.00
2019-05-05T20:43:41.617Z,72.60
2019-05-05T20:46:08.603Z,73.00
2019-05-05T20:48:49.139Z,73.10
2019-05-05T20:51:15.996Z,73.50
2019-05-05T20:53:45.129Z,73.30
2019-05-05T20:56:15.034Z,73.60
2019-05-05T20:58:43.961Z,78.20
2019-05-05T21:01:14.013Z,73.60
2019-05-05T21:03:42.345Z,73.00
2019-05-05T21:06:09.328Z,73.50
2019-05-05T21:08:36.802Z,73.00
2019-05-05T21:11:06.049Z,73.20
2019-05-05T21:13:34.111Z,74.20
2019-05-05T21:16:02.614Z,73.20
2019-05-05T21:18:31.611Z,73.00
2019-05-05T21:21:05.495Z,74.20
2019-05-05T21:23:47.734Z,75.90
2019-05-05T21:29:04.399Z,73.40
2019-05-05T21:31:31.277Z,72.90
2019-05-05T21:33:58.235Z,73.40
2019-05-05T21:36:25.103Z,73.70
2019-05-05T21:38:51.836Z,73.50
2019-05-05T21:41:19.351Z,73.20
2019-05-05T21:43:46.251Z,72.70
2019-05-05T21:46:13.092Z,72.80
2019-05-05T21:48:39.823Z,72.80
2019-05-05T21:51:11.080Z,72.40
2019-05-05T21:53:45.395Z,72.50
2019-05-05T21:56:30.675Z,72.60
2019-05-05T21:58:58.322Z,72.30
2019-05-05T22:01:27.095Z,72.80
2019-05-05T22:03:53.948Z,73.10
2019-05-05T22:06:20.734Z,73.50
2019-05-05T22:08:47.701Z,73.20
2019-05-05T22:11:14.825Z,73.20
2019-05-05T22:13:43.717Z,73.10
2019-05-05T22:16:10.629Z,73.20
2019-05-05T22:18:37.481Z,73.50
2019-05-05T22:24:15.903Z,72.80
2019-05-05T22:26:44.543Z,73.50
2019-05-05T22:29:16.416Z,73.50
2019-05-05T22:31:40.845Z,73.90
2019-05-05T22:34:08.906Z,74.10
2019-05-05T22:36:35.751Z,74.00
2019-05-05T22:39:05.593Z,73.70
2019-05-05T22:41:34.827Z,76.30
2019-05-05T22:44:01.698Z,76.50
2019-05-05T22:46:28.655Z,73.50
2019-05-05T22:48:55.426Z,73.60
2019-05-05T22:51:22.280Z,73.50
2019-05-05T22:53:49.111Z,73.60
2019-05-05T22:56:15.968Z,73.90
2019-05-05T22:58:43.933Z,73.60
2019-05-05T23:07:06.280Z,73.70
2019-05-05T23:09:33.053Z,73.30
2019-05-05T23:11:59.900Z,73.60
2019-05-05T23:14:26.737Z,74.00
2019-05-05T23:17:12.171Z,73.80
2019-05-05T23:19:40.805Z,73.60
2019-05-05T23:22:26.120Z,74.20
2019-05-05T23:24:57.649Z,74.60
2019-05-05T23:27:44.041Z,74.10
2019-05-05T23:30:39.426Z,74.10
2019-05-05T23:32:59.613Z,74.10
2019-05-05T23:35:26.344Z,74.60
2019-05-05T23:37:55.155Z,74.20
2019-05-05T23:40:25.627Z,74.20
2019-05-05T23:42:54.043Z,78.60
2019-05-05T23:45:21.344Z,74.40
2019-05-05T23:47:48.216Z,74.90
2019-05-05T23:50:15.080Z,74.70
2019-05-05T23:52:41.803Z,74.80
2019-05-05T23:55:08.764Z,74.40
2019-05-05T23:57:35.700Z,74.40
