createdAt,value
2023-04-02T00:04:28.272Z,3531
2023-04-02T00:14:28.272Z,3528
2023-04-02T00:24:28.257Z,3528
2023-04-02T00:34:28.233Z,3528
2023-04-02T00:44:28.231Z,3528
2023-04-02T00:54:28.195Z,3528
2023-04-02T01:04:28.181Z,3528
2023-04-02T01:14:28.186Z,3528
2023-04-02T01:24:28.143Z,3528
2023-04-02T01:34:28.134Z,3531
2023-04-02T01:44:28.142Z,3528
2023-04-02T01:54:28.108Z,3528
2023-04-02T02:04:28.161Z,3528
2023-04-02T02:14:28.104Z,3528
2023-04-02T02:24:28.076Z,3528
2023-04-02T02:34:28.088Z,3528
2023-04-02T02:44:28.046Z,3528
2023-04-02T02:54:28.055Z,3528
2023-04-02T03:04:28.081Z,3528
2023-04-02T03:14:28.008Z,3528
2023-04-02T03:24:27.996Z,3528
2023-04-02T03:34:28.012Z,3528
2023-04-02T03:44:27.983Z,3528
2023-04-02T03:54:28.020Z,3528
2023-04-02T04:04:27.997Z,3528
2023-04-02T04:14:27.924Z,3528
2023-04-02T04:24:27.932Z,3528
2023-04-02T04:34:27.921Z,3528
2023-04-02T04:44:27.885Z,3528
2023-04-02T04:54:27.910Z,3528
2023-04-02T05:04:27.893Z,3528
2023-04-02T05:14:27.869Z,3528
2023-04-02T05:24:27.936Z,3528
2023-04-02T05:34:27.834Z,3528
2023-04-02T05:44:27.858Z,3526
2023-04-02T05:54:27.800Z,3528
2023-04-02T06:04:27.802Z,3528
2023-04-02T06:14:27.813Z,3528
2023-04-02T06:24:27.788Z,3528
2023-04-02T06:34:27.855Z,3528
2023-04-02T06:44:27.756Z,3531
2023-04-02T06:54:27.752Z,3528
2023-04-02T07:04:27.790Z,3531
2023-04-02T07:14:27.701Z,3528
2023-04-02T07:24:27.682Z,3533
2023-04-02T07:34:27.690Z,3538
2023-04-02T07:44:27.668Z,3536
2023-04-02T07:54:27.651Z,3538
2023-04-02T08:04:27.618Z,3536
2023-04-02T08:14:27.614Z,3538
2023-04-02T08:24:27.604Z,3538
2023-04-02T08:34:27.584Z,3538
2023-04-02T08:44:27.579Z,3538
2023-04-02T08:54:27.972Z,3538
2023-04-02T09:04:27.546Z,3543
2023-04-02T09:14:27.519Z,3543
2023-04-02T09:24:27.496Z,3543
2023-04-02T09:34:27.490Z,3543
2023-04-02T09:44:27.454Z,3543
2023-04-02T09:54:27.419Z,3543
2023-04-02T10:04:27.474Z,3546
2023-04-02T10:14:27.423Z,3546
2023-04-02T10:24:27.375Z,3548
2023-04-02T10:34:27.357Z,3548
2023-04-02T10:44:27.353Z,3543
2023-04-02T10:54:27.316Z,3543
2023-04-02T11:04:27.316Z,3543
2023-04-02T11:14:27.295Z,3543
2023-04-02T11:24:27.279Z,3543
2023-04-02T11:34:27.274Z,3543
2023-04-02T11:44:27.232Z,3543
2023-04-02T11:54:27.254Z,3543
2023-04-02T12:04:27.201Z,3543
2023-04-02T12:14:27.181Z,3543
2023-04-02T12:24:27.185Z,3538
2023-04-02T12:34:27.146Z,3541
2023-04-02T12:44:27.164Z,3543
2023-04-02T12:54:27.104Z,3543
2023-04-02T13:04:27.093Z,3543
2023-04-02T13:14:27.104Z,3543
2023-04-02T13:24:27.077Z,3543
2023-04-02T13:34:27.052Z,3543
2023-04-02T13:44:27.048Z,3543
2023-04-02T13:54:27.024Z,3543
2023-04-02T14:04:27.059Z,3546
2023-04-02T14:14:26.983Z,3546
2023-04-02T14:24:26.976Z,3546
2023-04-02T14:34:26.953Z,3546
2023-04-02T14:44:26.928Z,3546
2023-04-02T14:54:26.916Z,3546
2023-04-02T15:04:26.874Z,3546
2023-04-02T15:14:26.865Z,3546
2023-04-02T15:24:26.849Z,3546
2023-04-02T15:34:26.851Z,3543
2023-04-02T15:44:26.810Z,3543
2023-04-02T15:54:26.805Z,3543
2023-04-02T16:04:26.806Z,3541
2023-04-02T16:14:26.758Z,3541
2023-04-02T16:24:26.887Z,3543
2023-04-02T16:34:26.742Z,3538
2023-04-02T16:44:26.742Z,3541
2023-04-02T16:54:26.705Z,3538
2023-04-02T17:04:26.683Z,3541
2023-04-02T17:14:28.513Z,3538
2023-04-02T17:24:26.639Z,3538
2023-04-02T17:34:26.645Z,3538
2023-04-02T17:44:26.606Z,3538
2023-04-02T17:54:26.598Z,3538
2023-04-02T18:04:26.599Z,3538
2023-04-02T18:14:26.590Z,3538
2023-04-02T18:24:26.568Z,3533
2023-04-02T18:34:26.555Z,3533
2023-04-02T18:44:26.528Z,3536
2023-04-02T18:54:26.539Z,3536
2023-04-02T19:04:26.510Z,3536
2023-04-02T19:14:26.478Z,3536
2023-04-02T19:24:26.486Z,3533
2023-04-02T19:34:26.445Z,3533
2023-04-02T19:44:26.424Z,3533
2023-04-02T19:54:26.470Z,3533
2023-04-02T20:04:26.465Z,3533
2023-04-02T20:14:26.411Z,3533
2023-04-02T20:24:26.384Z,3536
2023-04-02T20:34:26.531Z,3533
2023-04-02T20:44:26.373Z,3533
2023-04-02T20:54:26.329Z,3533
2023-04-02T21:04:26.339Z,3533
2023-04-02T21:14:26.303Z,3533
2023-04-02T21:24:26.318Z,3533
2023-04-02T21:34:26.287Z,3533
2023-04-02T21:44:26.254Z,3533
2023-04-02T21:54:26.258Z,3536
2023-04-02T22:04:26.704Z,3533
2023-04-02T22:14:26.237Z,3533
2023-04-02T22:24:26.217Z,3533
2023-04-02T22:34:26.178Z,3531
2023-04-02T22:44:26.178Z,3533
2023-04-02T22:54:26.344Z,3531
2023-04-02T23:04:26.141Z,3533
2023-04-02T23:14:26.139Z,3533
2023-04-02T23:24:26.107Z,3533
2023-04-02T23:34:26.124Z,3533
2023-04-02T23:44:26.087Z,3533
2023-04-02T23:54:26.088Z,3533
