createdAt,value
2022-08-29T00:03:55.973Z,22.54
2022-08-29T00:09:55.955Z,22.69
2022-08-29T00:15:55.945Z,22.78
2022-08-29T00:21:55.960Z,22.75
2022-08-29T00:27:55.950Z,22.71
2022-08-29T00:33:55.910Z,22.12
2022-08-29T00:39:55.969Z,22.35
2022-08-29T00:45:56.033Z,22.43
2022-08-29T00:51:55.957Z,22.64
2022-08-29T00:57:55.966Z,22.55
2022-08-29T01:03:55.973Z,22.42
2022-08-29T01:09:55.953Z,22.36
2022-08-29T01:15:56.041Z,22.61
2022-08-29T01:21:55.943Z,22.59
2022-08-29T01:27:55.918Z,22.57
2022-08-29T01:33:56.137Z,22.53
2022-08-29T01:39:55.949Z,22.62
2022-08-29T01:45:56.023Z,22.32
2022-08-29T01:51:55.960Z,22.69
2022-08-29T01:57:55.955Z,22.85
2022-08-29T02:03:56.139Z,22.82
2022-08-29T02:09:56.163Z,22.66
2022-08-29T02:15:56.191Z,22.78
2022-08-29T02:21:56.196Z,22.69
2022-08-29T02:27:56.129Z,22.48
2022-08-29T02:33:56.127Z,22.33
2022-08-29T02:39:56.152Z,22.19
2022-08-29T02:45:56.168Z,22.42
2022-08-29T02:51:56.159Z,22.57
2022-08-29T02:57:56.142Z,22.42
2022-08-29T03:03:56.114Z,22.22
2022-08-29T03:09:56.167Z,22.00
2022-08-29T03:15:56.186Z,21.60
2022-08-29T03:21:56.136Z,21.57
2022-08-29T03:27:56.119Z,21.89
2022-08-29T03:33:56.125Z,21.81
2022-08-29T03:39:56.194Z,21.84
2022-08-29T03:45:56.151Z,22.02
2022-08-29T03:51:56.150Z,21.99
2022-08-29T03:57:56.152Z,21.79
2022-08-29T04:03:56.127Z,21.92
2022-08-29T04:09:56.173Z,21.72
2022-08-29T04:15:56.230Z,21.75
2022-08-29T04:21:56.169Z,21.75
2022-08-29T04:27:56.144Z,21.24
2022-08-29T04:33:56.154Z,20.89
2022-08-29T04:39:56.256Z,21.70
2022-08-29T04:45:56.248Z,22.01
2022-08-29T04:51:56.174Z,22.18
2022-08-29T04:57:56.184Z,22.25
2022-08-29T05:03:56.165Z,22.10
2022-08-29T05:09:56.182Z,21.75
2022-08-29T05:15:56.316Z,22.11
2022-08-29T05:21:56.423Z,22.60
2022-08-29T05:27:56.432Z,22.63
2022-08-29T05:33:56.408Z,22.77
2022-08-29T05:39:56.414Z,23.02
2022-08-29T05:45:56.455Z,23.26
2022-08-29T05:51:56.433Z,23.45
2022-08-29T05:57:56.415Z,23.38
2022-08-29T06:03:56.540Z,23.66
2022-08-29T06:09:58.270Z,23.70
2022-08-29T06:15:56.501Z,23.53
2022-08-29T06:21:56.437Z,23.82
2022-08-29T06:27:56.497Z,24.04
2022-08-29T06:33:56.431Z,24.19
2022-08-29T06:39:56.520Z,24.35
2022-08-29T06:45:56.538Z,24.23
2022-08-29T06:51:58.334Z,24.31
2022-08-29T06:57:56.495Z,24.55
2022-08-29T07:03:56.503Z,23.89
2022-08-29T07:09:56.475Z,24.03
2022-08-29T07:15:56.498Z,24.02
2022-08-29T07:21:58.284Z,24.10
2022-08-29T07:27:56.500Z,24.37
2022-08-29T07:34:02.748Z,23.37
2022-08-29T07:39:56.553Z,24.70
2022-08-29T07:45:56.585Z,24.89
2022-08-29T07:51:56.515Z,24.74
2022-08-29T07:57:56.531Z,24.07
2022-08-29T08:03:56.549Z,23.90
2022-08-29T08:09:56.568Z,23.13
2022-08-29T08:15:56.562Z,24.10
2022-08-29T08:21:56.555Z,23.87
2022-08-29T08:27:56.555Z,24.24
2022-08-29T08:33:56.544Z,23.95
2022-08-29T08:39:56.605Z,24.64
2022-08-29T08:45:56.616Z,24.64
2022-08-29T08:51:56.560Z,25.13
2022-08-29T08:57:56.573Z,25.83
2022-08-29T09:03:56.552Z,25.11
2022-08-29T09:09:56.584Z,25.66
2022-08-29T09:15:56.618Z,26.54
2022-08-29T09:21:56.611Z,26.88
2022-08-29T09:27:56.640Z,26.08
2022-08-29T09:33:56.646Z,27.10
2022-08-29T09:39:56.690Z,26.62
2022-08-29T09:45:56.763Z,26.79
2022-08-29T09:51:56.670Z,29.01
2022-08-29T09:57:56.709Z,26.82
2022-08-29T10:03:56.692Z,28.92
2022-08-29T10:09:57.631Z,28.54
2022-08-29T10:15:56.699Z,28.01
2022-08-29T10:21:56.696Z,27.33
2022-08-29T10:27:56.696Z,29.22
2022-08-29T10:33:56.698Z,27.71
2022-08-29T10:39:56.725Z,27.01
2022-08-29T10:45:56.744Z,28.35
2022-08-29T10:51:56.724Z,27.88
2022-08-29T10:57:56.714Z,27.88
2022-08-29T11:03:56.733Z,29.28
2022-08-29T11:09:56.979Z,29.37
2022-08-29T11:15:56.806Z,30.53
2022-08-29T11:21:56.937Z,29.06
2022-08-29T11:27:56.756Z,30.66
2022-08-29T11:33:56.767Z,29.97
2022-08-29T11:39:56.785Z,28.52
2022-08-29T11:45:56.794Z,28.82
2022-08-29T11:51:56.790Z,30.20
2022-08-29T11:58:00.507Z,28.40
2022-08-29T12:03:56.780Z,31.48
2022-08-29T12:09:56.817Z,31.75
2022-08-29T12:15:56.839Z,31.33
2022-08-29T12:21:56.824Z,31.43
2022-08-29T12:27:56.818Z,29.32
2022-08-29T12:33:56.818Z,32.53
2022-08-29T12:39:57.026Z,30.10
2022-08-29T12:45:56.854Z,31.36
2022-08-29T12:51:56.845Z,31.04
2022-08-29T12:57:56.854Z,31.58
2022-08-29T13:03:56.886Z,31.21
2022-08-29T13:09:56.857Z,30.83
2022-08-29T13:15:56.901Z,31.11
2022-08-29T13:21:56.868Z,30.26
2022-08-29T13:28:01.065Z,30.70
2022-08-29T13:33:56.850Z,30.05
2022-08-29T13:39:56.950Z,31.08
2022-08-29T13:45:56.918Z,30.74
2022-08-29T13:51:56.954Z,31.27
2022-08-29T13:57:56.971Z,33.21
2022-08-29T14:03:57.078Z,32.48
2022-08-29T14:27:56.990Z,33.05
2022-08-29T14:33:57.007Z,31.32
2022-08-29T14:39:57.097Z,32.55
2022-08-29T14:45:57.047Z,31.27
2022-08-29T15:15:57.086Z,30.38
2022-08-29T15:21:57.046Z,31.12
2022-08-29T15:27:57.030Z,30.28
2022-08-29T15:51:57.092Z,30.57
2022-08-29T15:57:57.091Z,29.16
2022-08-29T16:03:57.099Z,29.90
2022-08-29T16:39:57.169Z,29.17
2022-08-29T16:57:57.157Z,28.67
2022-08-29T17:03:57.152Z,28.55
2022-08-29T17:09:57.157Z,27.87
2022-08-29T17:15:57.164Z,27.73
2022-08-29T17:21:57.172Z,27.19
2022-08-29T17:28:16.714Z,26.68
2022-08-29T18:03:57.230Z,25.90
2022-08-29T18:09:57.228Z,25.71
2022-08-29T18:15:57.496Z,25.58
2022-08-29T19:21:57.331Z,23.93
2022-08-29T19:27:57.303Z,23.93
2022-08-29T19:33:57.325Z,23.87
2022-08-29T19:39:57.388Z,23.73
2022-08-29T19:51:57.401Z,23.40
2022-08-29T19:57:57.402Z,23.49
2022-08-29T20:03:57.392Z,23.28
2022-08-29T20:09:57.459Z,23.05
2022-08-29T20:15:57.468Z,22.79
2022-08-29T20:21:57.392Z,23.03
2022-08-29T20:27:57.394Z,22.88
2022-08-29T20:51:57.408Z,22.14
2022-08-29T20:57:57.415Z,21.86
2022-08-29T21:03:57.426Z,21.94
2022-08-29T21:09:57.427Z,22.07
2022-08-29T21:15:57.461Z,22.23
2022-08-29T21:21:57.486Z,22.32
2022-08-29T21:27:57.479Z,21.99
2022-08-29T21:45:57.469Z,21.53
2022-08-29T21:51:57.510Z,21.77
2022-08-29T22:21:58.608Z,21.62
2022-08-29T22:27:58.713Z,21.62
2022-08-29T22:51:57.515Z,21.18
2022-08-29T22:57:57.524Z,20.90
2022-08-29T23:03:57.532Z,20.92
2022-08-29T23:09:57.524Z,20.96
2022-08-29T23:15:57.607Z,20.60
2022-08-29T23:21:57.549Z,20.60
2022-08-29T23:27:57.524Z,20.75
2022-08-29T23:33:57.567Z,20.73
