createdAt,value
2019-04-29T00:01:21.117Z,6.90
2019-04-29T00:03:47.927Z,6.88
2019-04-29T00:06:14.523Z,6.84
2019-04-29T00:08:41.303Z,6.82
2019-04-29T00:11:08.231Z,6.80
2019-04-29T00:13:35.096Z,6.78
2019-04-29T00:16:29.518Z,6.76
2019-04-29T00:19:19.016Z,6.75
2019-04-29T00:21:45.887Z,6.75
2019-04-29T00:24:12.524Z,6.75
2019-04-29T00:26:39.162Z,6.73
2019-04-29T00:29:05.804Z,6.74
2019-04-29T00:31:32.435Z,6.74
2019-04-29T00:33:59.255Z,6.75
2019-04-29T00:36:29.368Z,6.76
2019-04-29T00:39:14.397Z,6.77
2019-04-29T00:42:02.076Z,6.77
2019-04-29T00:44:31.754Z,6.75
2019-04-29T00:46:58.833Z,6.78
2019-04-29T00:49:25.729Z,6.78
2019-04-29T00:51:52.367Z,6.80
2019-04-29T00:54:28.963Z,6.82
2019-04-29T00:56:56.088Z,6.84
2019-04-29T00:59:22.645Z,6.87
2019-04-29T01:01:49.389Z,6.88
2019-04-29T01:04:16.269Z,6.91
2019-04-29T01:06:42.905Z,6.94
2019-04-29T01:09:13.319Z,6.95
2019-04-29T01:11:40.013Z,6.95
2019-04-29T01:14:06.661Z,6.97
2019-04-29T01:16:33.333Z,6.98
2019-04-29T01:19:00.253Z,7.02
2019-04-29T01:21:26.796Z,7.02
2019-04-29T01:23:53.481Z,7.05
2019-04-29T01:26:38.401Z,7.07
2019-04-29T01:29:06.105Z,7.08
2019-04-29T01:31:32.844Z,7.09
2019-04-29T01:34:06.004Z,7.11
2019-04-29T01:36:36.441Z,7.13
2019-04-29T01:39:05.700Z,7.15
2019-04-29T01:41:38.435Z,7.15
2019-04-29T01:44:06.326Z,7.18
2019-04-29T01:46:33.098Z,7.20
2019-04-29T01:48:59.850Z,7.19
2019-04-29T01:51:26.588Z,7.19
2019-04-29T01:53:53.423Z,7.20
2019-04-29T01:56:20.132Z,7.21
2019-04-29T01:58:46.883Z,7.20
2019-04-29T02:01:13.467Z,7.22
2019-04-29T02:03:40.111Z,7.24
2019-04-29T02:06:07.070Z,7.24
2019-04-29T02:08:33.708Z,7.26
2019-04-29T02:11:00.892Z,7.26
2019-04-29T02:13:27.440Z,7.27
2019-04-29T02:15:54.112Z,7.28
2019-04-29T02:18:20.648Z,7.28
2019-04-29T02:20:47.383Z,7.30
2019-04-29T02:23:32.523Z,7.30
2019-04-29T02:25:59.214Z,7.31
2019-04-29T02:28:25.960Z,7.32
2019-04-29T02:30:52.904Z,7.31
2019-04-29T02:33:19.679Z,7.32
2019-04-29T02:35:46.525Z,7.31
2019-04-29T02:38:27.081Z,7.32
2019-04-29T02:41:02.816Z,7.33
2019-04-29T02:43:31.079Z,7.34
2019-04-29T02:45:57.876Z,7.34
2019-04-29T02:48:29.111Z,7.35
2019-04-29T02:50:53.130Z,7.36
2019-04-29T02:53:20.010Z,7.38
2019-04-29T02:55:50.351Z,7.38
2019-04-29T02:58:54.896Z,7.41
2019-04-29T03:01:46.841Z,7.42
2019-04-29T03:04:25.106Z,7.43
2019-04-29T03:06:51.817Z,7.45
2019-04-29T03:09:18.615Z,7.46
2019-04-29T03:11:45.567Z,7.46
2019-04-29T03:14:12.215Z,7.47
2019-04-29T03:16:39.100Z,7.47
2019-04-29T03:19:11.112Z,7.49
2019-04-29T03:21:43.846Z,7.51
2019-04-29T03:24:10.662Z,7.52
2019-04-29T03:26:37.309Z,7.52
2019-04-29T03:29:06.926Z,7.54
2019-04-29T03:31:39.211Z,7.54
2019-04-29T03:34:02.381Z,7.55
2019-04-29T03:36:29.119Z,7.55
2019-04-29T03:38:55.840Z,7.56
2019-04-29T03:41:22.603Z,7.57
2019-04-29T03:43:49.262Z,7.57
2019-04-29T03:46:16.612Z,7.57
2019-04-29T03:48:43.263Z,7.58
2019-04-29T03:51:09.808Z,7.59
2019-04-29T03:53:36.463Z,7.59
2019-04-29T03:56:03.103Z,7.61
2019-04-29T03:58:30.238Z,7.61
2019-04-29T04:01:04.853Z,7.63
2019-04-29T04:03:35.054Z,7.64
2019-04-29T04:06:27.597Z,7.66
2019-04-29T04:09:06.247Z,7.65
2019-04-29T04:11:26.899Z,7.66
2019-04-29T04:13:53.643Z,7.67
2019-04-29T04:16:39.955Z,7.67
2019-04-29T04:19:08.437Z,7.67
2019-04-29T04:21:37.881Z,7.69
2019-04-29T04:24:04.546Z,7.70
2019-04-29T04:26:31.285Z,7.71
2019-04-29T04:28:58.076Z,7.73
2019-04-29T04:31:24.728Z,7.73
2019-04-29T04:33:51.544Z,7.76
2019-04-29T04:36:18.096Z,7.76
2019-04-29T04:38:45.083Z,7.77
2019-04-29T04:41:11.734Z,7.79
2019-04-29T04:43:38.398Z,7.81
2019-04-29T04:46:05.222Z,7.80
2019-04-29T04:48:32.063Z,7.84
2019-04-29T04:50:59.049Z,7.86
2019-04-29T04:53:25.699Z,7.88
2019-04-29T04:55:54.469Z,7.89
2019-04-29T04:58:21.212Z,7.89
2019-04-29T05:00:47.856Z,7.91
2019-04-29T05:03:14.508Z,7.92
2019-04-29T05:05:42.774Z,7.94
2019-04-29T05:08:09.722Z,7.96
2019-04-29T05:10:36.560Z,7.96
2019-04-29T05:13:03.475Z,7.97
2019-04-29T05:15:30.022Z,7.99
2019-04-29T05:17:58.647Z,8.01
2019-04-29T05:20:25.418Z,8.04
2019-04-29T05:23:01.030Z,8.07
2019-04-29T05:25:29.422Z,8.10
2019-04-29T05:27:56.271Z,8.13
2019-04-29T05:30:23.348Z,8.15
2019-04-29T05:32:49.929Z,8.19
2019-04-29T05:35:20.832Z,8.22
2019-04-29T05:37:56.520Z,8.23
2019-04-29T05:41:01.195Z,8.27
2019-04-29T05:43:35.831Z,8.30
2019-04-29T05:46:08.873Z,8.34
2019-04-29T05:48:35.771Z,8.36
2019-04-29T05:51:27.306Z,8.39
2019-04-29T05:53:56.123Z,8.41
2019-04-29T05:56:23.035Z,8.42
2019-04-29T05:58:49.770Z,8.44
2019-04-29T06:01:20.594Z,8.46
2019-04-29T06:03:47.551Z,8.49
2019-04-29T06:06:14.408Z,8.53
2019-04-29T06:08:41.156Z,8.56
2019-04-29T06:11:09.015Z,8.58
2019-04-29T06:13:35.825Z,8.63
2019-04-29T06:16:02.894Z,8.67
2019-04-29T06:18:29.631Z,8.70
2019-04-29T06:21:08.248Z,8.73
2019-04-29T06:23:24.882Z,8.73
2019-04-29T06:25:51.916Z,8.75
2019-04-29T06:28:21.650Z,8.78
2019-04-29T06:30:50.091Z,8.80
2019-04-29T06:33:15.706Z,8.83
2019-04-29T06:35:43.269Z,8.86
2019-04-29T06:38:10.882Z,8.90
2019-04-29T06:40:37.664Z,8.93
2019-04-29T06:43:04.454Z,8.96
2019-04-29T06:45:31.163Z,8.98
2019-04-29T06:47:58.215Z,9.03
2019-04-29T06:50:25.115Z,9.07
2019-04-29T06:52:51.861Z,9.13
2019-04-29T06:55:18.529Z,9.26
2019-04-29T06:57:45.347Z,9.38
2019-04-29T07:00:12.246Z,9.44
2019-04-29T07:02:39.019Z,9.45
2019-04-29T07:05:06.020Z,9.49
2019-04-29T07:07:32.721Z,9.51
2019-04-29T07:09:59.367Z,9.48
2019-04-29T07:12:25.921Z,9.45
2019-04-29T07:14:52.731Z,9.44
2019-04-29T07:17:19.582Z,9.41
2019-04-29T07:19:46.289Z,9.38
2019-04-29T07:22:13.078Z,9.37
2019-04-29T07:24:39.659Z,9.35
2019-04-29T07:27:06.383Z,9.39
2019-04-29T07:29:33.541Z,9.41
2019-04-29T07:32:04.744Z,9.46
2019-04-29T07:34:33.891Z,9.53
2019-04-29T07:36:59.441Z,9.56
2019-04-29T07:39:31.111Z,9.64
2019-04-29T07:41:55.097Z,9.69
2019-04-29T07:44:22.929Z,9.71
2019-04-29T07:46:59.147Z,9.76
2019-04-29T07:49:21.807Z,9.81
2019-04-29T07:51:48.635Z,9.83
2019-04-29T07:54:16.342Z,9.88
2019-04-29T07:56:44.063Z,9.93
2019-04-29T07:59:11.295Z,9.95
2019-04-29T08:01:38.214Z,9.96
2019-04-29T08:04:09.033Z,9.99
2019-04-29T08:06:38.332Z,10.02
2019-04-29T08:09:07.959Z,10.05
2019-04-29T08:11:35.441Z,10.01
2019-04-29T08:14:02.377Z,10.01
2019-04-29T08:16:30.531Z,10.06
2019-04-29T08:18:57.214Z,10.09
2019-04-29T08:21:23.913Z,10.15
2019-04-29T08:23:50.719Z,10.23
2019-04-29T08:26:17.490Z,10.29
2019-04-29T08:28:44.658Z,10.36
2019-04-29T08:31:11.810Z,10.39
2019-04-29T08:33:38.555Z,10.48
2019-04-29T08:36:05.355Z,10.56
2019-04-29T08:38:32.029Z,10.61
2019-04-29T08:40:58.850Z,10.64
2019-04-29T08:44:15.203Z,10.70
2019-04-29T08:46:33.070Z,10.79
2019-04-29T08:49:01.062Z,10.88
2019-04-29T08:51:28.611Z,10.99
2019-04-29T08:53:55.209Z,11.12
2019-04-29T08:56:22.043Z,11.23
2019-04-29T08:58:49.411Z,11.33
2019-04-29T09:01:17.290Z,11.46
2019-04-29T09:03:44.128Z,11.56
2019-04-29T09:06:11.142Z,11.66
2019-04-29T09:08:37.933Z,11.73
2019-04-29T09:11:08.056Z,11.80
2019-04-29T09:13:33.179Z,11.88
2019-04-29T09:15:59.997Z,11.96
2019-04-29T09:18:26.922Z,12.01
2019-04-29T09:20:53.478Z,12.06
2019-04-29T09:23:23.805Z,12.13
2019-04-29T09:26:28.350Z,12.19
2019-04-29T09:28:55.098Z,12.25
2019-04-29T09:31:21.879Z,12.28
2019-04-29T09:33:51.021Z,12.30
2019-04-29T09:36:17.680Z,12.33
2019-04-29T09:38:44.565Z,12.39
2019-04-29T09:41:34.996Z,12.42
2019-04-29T09:44:13.946Z,12.45
2019-04-29T09:46:40.590Z,12.45
2019-04-29T09:49:08.696Z,12.48
2019-04-29T09:51:35.559Z,12.48
2019-04-29T09:54:02.310Z,12.46
2019-04-29T09:56:29.058Z,12.47
2019-04-29T09:59:15.260Z,12.42
2019-04-29T10:01:50.393Z,12.40
2019-04-29T10:04:55.783Z,12.39
2019-04-29T10:07:12.987Z,12.39
2019-04-29T10:09:39.687Z,12.39
2019-04-29T10:12:06.639Z,12.39
2019-04-29T10:14:33.430Z,12.36
2019-04-29T10:17:19.800Z,12.33
2019-04-29T10:19:58.461Z,12.31
2019-04-29T10:22:25.580Z,12.27
2019-04-29T10:24:52.302Z,12.22
2019-04-29T10:27:19.072Z,12.19
2019-04-29T10:29:50.707Z,12.18
2019-04-29T10:32:17.994Z,12.19
2019-04-29T10:34:44.862Z,12.20
2019-04-29T10:37:11.568Z,12.19
2019-04-29T10:40:10.563Z,12.20
2019-04-29T10:42:34.834Z,12.23
2019-04-29T10:45:23.845Z,12.29
2019-04-29T10:48:03.360Z,12.33
2019-04-29T10:50:31.962Z,12.36
2019-04-29T10:52:59.068Z,12.35
2019-04-29T10:55:29.979Z,12.32
2019-04-29T10:57:55.027Z,12.32
2019-04-29T11:00:44.720Z,12.34
2019-04-29T11:03:11.588Z,12.36
2019-04-29T11:06:00.268Z,12.35
2019-04-29T11:08:38.262Z,12.28
2019-04-29T11:11:07.520Z,12.12
2019-04-29T11:13:34.369Z,11.93
2019-04-29T11:16:01.189Z,11.77
2019-04-29T11:18:28.036Z,11.64
2019-04-29T11:20:55.509Z,11.55
2019-04-29T11:23:30.562Z,11.48
2019-04-29T11:26:09.658Z,11.37
2019-04-29T11:28:40.659Z,11.29
2019-04-29T11:31:09.709Z,11.21
2019-04-29T11:33:55.996Z,11.15
2019-04-29T11:36:24.134Z,11.09
2019-04-29T11:38:50.817Z,11.03
2019-04-29T11:41:19.766Z,11.00
2019-04-29T11:43:46.717Z,10.97
2019-04-29T11:46:15.748Z,10.93
2019-04-29T11:48:42.712Z,10.92
2019-04-29T11:51:19.927Z,10.91
2019-04-29T11:53:46.632Z,10.89
2019-04-29T11:56:14.070Z,10.88
2019-04-29T11:58:57.321Z,10.87
2019-04-29T12:01:41.152Z,10.87
2019-04-29T12:04:13.312Z,10.87
2019-04-29T12:06:40.113Z,10.84
2019-04-29T12:09:07.727Z,10.83
2019-04-29T12:11:36.293Z,10.85
2019-04-29T12:14:11.286Z,10.84
2019-04-29T12:16:47.858Z,10.86
2019-04-29T12:19:26.785Z,10.90
2019-04-29T12:21:53.535Z,10.93
2019-04-29T12:24:20.482Z,10.92
2019-04-29T12:26:47.274Z,10.91
2019-04-29T12:29:18.126Z,10.86
2019-04-29T12:32:14.600Z,10.81
2019-04-29T12:35:09.919Z,10.74
2019-04-29T12:37:54.760Z,10.70
2019-04-29T12:40:40.251Z,10.69
2019-04-29T12:43:25.400Z,10.67
2019-04-29T12:46:11.842Z,10.70
2019-04-29T12:48:39.231Z,10.72
2019-04-29T12:51:06.009Z,10.72
2019-04-29T12:53:32.730Z,10.70
2019-04-29T12:55:59.699Z,10.70
2019-04-29T12:58:26.455Z,10.71
2019-04-29T13:00:59.923Z,10.71
2019-04-29T13:03:38.925Z,10.69
2019-04-29T13:06:04.656Z,10.66
2019-04-29T13:08:44.269Z,10.65
2019-04-29T13:11:14.795Z,10.63
2019-04-29T13:13:40.230Z,10.60
2019-04-29T13:16:20.182Z,10.57
2019-04-29T13:19:12.532Z,10.53
2019-04-29T13:21:34.707Z,10.50
2019-04-29T13:24:13.582Z,10.49
2019-04-29T13:26:33.316Z,10.48
2019-04-29T13:29:01.781Z,10.48
2019-04-29T13:31:38.175Z,10.50
2019-04-29T13:34:09.006Z,10.51
2019-04-29T13:36:28.454Z,10.51
2019-04-29T13:38:55.691Z,10.52
2019-04-29T13:41:24.433Z,10.53
2019-04-29T13:43:53.632Z,10.55
2019-04-29T13:46:46.189Z,10.56
2019-04-29T13:49:18.288Z,10.58
2019-04-29T13:51:45.280Z,10.56
2019-04-29T13:54:12.158Z,10.55
2019-04-29T13:56:54.788Z,10.54
2019-04-29T13:59:12.297Z,10.53
2019-04-29T14:01:59.972Z,10.49
2019-04-29T14:04:25.125Z,10.45
2019-04-29T14:06:56.634Z,10.43
2019-04-29T14:09:18.408Z,10.43
2019-04-29T14:11:45.921Z,10.42
2019-04-29T14:14:12.607Z,10.38
2019-04-29T14:16:43.189Z,10.36
2019-04-29T14:19:08.717Z,10.35
2019-04-29T14:21:36.343Z,10.36
2019-04-29T14:24:03.116Z,10.35
2019-04-29T14:26:29.817Z,10.31
2019-04-29T14:28:56.855Z,10.30
2019-04-29T14:31:24.532Z,10.29
2019-04-29T14:34:02.848Z,10.27
2019-04-29T14:36:29.687Z,10.20
2019-04-29T14:38:56.562Z,10.19
2019-04-29T14:41:23.636Z,10.20
2019-04-29T14:44:30.264Z,10.20
2019-04-29T14:47:17.961Z,10.19
2019-04-29T14:49:48.295Z,9.95
2019-04-29T14:52:15.498Z,10.17
2019-04-29T14:54:43.582Z,10.17
2019-04-29T14:57:10.366Z,10.14
2019-04-29T14:59:37.704Z,10.09
2019-04-29T15:02:16.416Z,10.05
2019-04-29T15:04:40.653Z,10.04
2019-04-29T15:07:07.485Z,10.01
2019-04-29T15:09:46.563Z,9.98
2019-04-29T15:12:23.590Z,9.96
2019-04-29T15:15:19.371Z,9.95
2019-04-29T15:18:16.029Z,9.92
2019-04-29T15:20:42.466Z,9.90
2019-04-29T15:23:09.040Z,9.88
2019-04-29T15:25:35.955Z,9.84
2019-04-29T15:28:02.838Z,9.82
2019-04-29T15:30:36.706Z,9.79
2019-04-29T15:33:01.329Z,9.78
2019-04-29T15:35:27.986Z,9.75
2019-04-29T15:37:54.747Z,9.69
2019-04-29T15:40:26.117Z,9.69
2019-04-29T15:42:53.176Z,9.68
2019-04-29T15:45:19.759Z,9.66
2019-04-29T15:47:47.193Z,9.65
2019-04-29T15:50:18.642Z,9.65
2019-04-29T15:52:42.870Z,9.62
2019-04-29T15:55:09.649Z,9.61
2019-04-29T15:57:37.026Z,9.59
2019-04-29T16:00:20.739Z,9.56
2019-04-29T16:02:35.929Z,9.55
2019-04-29T16:05:14.850Z,9.55
2019-04-29T16:07:59.258Z,9.53
2019-04-29T16:10:41.419Z,9.54
2019-04-29T16:13:09.265Z,9.55
2019-04-29T16:15:36.310Z,9.54
2019-04-29T16:18:05.407Z,9.54
2019-04-29T16:20:34.485Z,9.51
2019-04-29T16:23:02.220Z,9.50
2019-04-29T16:25:29.094Z,9.49
2019-04-29T16:27:55.955Z,9.46
2019-04-29T16:30:25.973Z,9.44
2019-04-29T16:32:51.787Z,9.38
2019-04-29T16:37:47.818Z,9.35
2019-04-29T16:40:14.910Z,9.36
2019-04-29T16:43:01.235Z,9.34
2019-04-29T16:45:51.363Z,9.32
2019-04-29T16:48:12.940Z,9.29
2019-04-29T16:50:39.605Z,9.27
2019-04-29T16:53:06.391Z,9.22
2019-04-29T16:55:35.993Z,9.20
2019-04-29T16:58:06.581Z,9.17
2019-04-29T17:00:33.070Z,9.16
2019-04-29T17:02:59.900Z,9.17
2019-04-29T17:05:27.073Z,9.17
2019-04-29T17:07:54.244Z,9.18
2019-04-29T17:10:37.390Z,9.19
2019-04-29T17:13:09.149Z,9.17
2019-04-29T17:15:34.448Z,9.18
2019-04-29T17:18:01.296Z,9.16
2019-04-29T17:20:28.254Z,9.15
2019-04-29T17:22:57.495Z,9.14
2019-04-29T17:25:24.366Z,9.14
2019-04-29T17:28:29.147Z,9.14
2019-04-29T17:31:26.686Z,9.13
2019-04-29T17:34:00.091Z,9.12
2019-04-29T17:35:15.776Z,9.38
2019-04-29T17:36:27.565Z,9.11
2019-04-29T17:38:54.256Z,9.10
2019-04-29T17:41:21.138Z,9.06
2019-04-29T17:44:09.773Z,9.05
2019-04-29T17:46:55.347Z,9.06
2019-04-29T17:49:30.658Z,9.04
2019-04-29T17:52:02.593Z,9.04
2019-04-29T17:54:31.969Z,9.03
2019-04-29T17:57:25.144Z,8.76
2019-04-29T17:59:52.361Z,9.05
2019-04-29T18:02:37.231Z,9.02
2019-04-29T18:05:20.298Z,9.02
2019-04-29T18:07:53.155Z,9.00
2019-04-29T18:10:38.639Z,8.96
2019-04-29T18:13:06.045Z,8.94
2019-04-29T18:15:51.680Z,8.93
2019-04-29T18:18:08.773Z,8.92
2019-04-29T18:20:42.668Z,8.86
2019-04-29T18:23:27.875Z,8.80
2019-04-29T18:25:58.971Z,8.75
2019-04-29T18:28:26.184Z,8.72
2019-04-29T18:30:56.063Z,8.71
2019-04-29T18:33:23.367Z,8.69
2019-04-29T18:36:01.249Z,8.68
2019-04-29T18:38:20.603Z,8.66
2019-04-29T18:40:49.504Z,8.64
2019-04-29T18:43:19.178Z,8.63
2019-04-29T18:45:55.856Z,8.57
2019-04-29T18:48:21.471Z,8.59
2019-04-29T18:50:46.895Z,8.57
2019-04-29T18:53:15.472Z,8.57
2019-04-29T18:55:42.399Z,8.58
2019-04-29T18:58:09.134Z,8.59
2019-04-29T19:00:35.948Z,8.60
2019-04-29T19:03:03.224Z,8.60
2019-04-29T19:05:35.637Z,8.60
2019-04-29T19:08:12.174Z,8.58
2019-04-29T19:10:34.528Z,8.57
2019-04-29T19:13:05.383Z,8.58
2019-04-29T19:15:35.434Z,8.57
2019-04-29T19:18:05.411Z,8.56
2019-04-29T19:20:31.297Z,8.57
2019-04-29T19:23:05.868Z,8.43
2019-04-29T19:25:29.805Z,8.50
2019-04-29T19:27:58.723Z,8.48
2019-04-29T19:30:29.011Z,8.48
2019-04-29T19:33:00.275Z,8.48
2019-04-29T19:35:25.216Z,8.47
2019-04-29T19:37:52.448Z,8.16
2019-04-29T19:40:19.253Z,8.48
2019-04-29T19:42:47.950Z,8.47
2019-04-29T19:45:17.259Z,8.47
2019-04-29T19:47:47.066Z,8.48
2019-04-29T19:50:16.666Z,8.50
2019-04-29T19:52:41.282Z,8.48
2019-04-29T19:55:08.146Z,8.48
2019-04-29T19:57:37.977Z,8.46
2019-04-29T20:00:06.769Z,8.47
2019-04-29T20:02:35.474Z,8.48
2019-04-29T20:05:31.679Z,8.48
2019-04-29T20:07:56.545Z,8.47
2019-04-29T20:10:23.610Z,8.47
2019-04-29T20:12:53.367Z,8.48
2019-04-29T20:15:20.622Z,8.48
2019-04-29T20:18:12.822Z,8.48
2019-04-29T20:21:09.028Z,8.49
2019-04-29T20:23:37.006Z,8.49
2019-04-29T20:26:13.971Z,8.51
2019-04-29T20:28:30.354Z,8.53
2019-04-29T20:31:14.992Z,8.52
2019-04-29T20:33:26.176Z,8.52
2019-04-29T20:35:53.239Z,8.52
2019-04-29T20:38:20.378Z,8.54
2019-04-29T20:40:47.732Z,8.53
2019-04-29T20:43:16.027Z,8.53
2019-04-29T20:45:45.314Z,8.54
2019-04-29T20:48:16.175Z,8.53
2019-04-29T20:50:41.305Z,8.53
2019-04-29T20:53:22.002Z,8.53
2019-04-29T20:55:48.971Z,8.49
2019-04-29T20:58:16.013Z,8.51
2019-04-29T21:00:45.038Z,8.53
2019-04-29T21:03:12.059Z,8.53
2019-04-29T21:05:47.394Z,8.52
2019-04-29T21:08:14.259Z,8.53
2019-04-29T21:10:38.024Z,8.54
2019-04-29T21:13:25.752Z,8.54
2019-04-29T21:15:59.564Z,8.55
2019-04-29T21:18:27.069Z,8.55
2019-04-29T21:20:55.135Z,8.55
2019-04-29T21:23:23.742Z,8.53
2019-04-29T21:25:50.606Z,8.52
2019-04-29T21:28:17.691Z,8.49
2019-04-29T21:30:45.219Z,8.48
2019-04-29T21:33:17.871Z,8.45
2019-04-29T21:35:58.029Z,8.42
2019-04-29T21:38:55.729Z,8.41
2019-04-29T21:41:27.466Z,8.37
2019-04-29T21:43:55.268Z,8.36
2019-04-29T21:46:25.797Z,8.34
2019-04-29T21:48:50.983Z,8.32
2019-04-29T21:51:17.719Z,8.33
2019-04-29T21:53:45.919Z,8.30
2019-04-29T21:56:13.079Z,8.32
2019-04-29T21:58:39.744Z,8.35
2019-04-29T22:01:07.615Z,8.36
2019-04-29T22:03:34.752Z,8.34
2019-04-29T22:06:01.427Z,8.34
2019-04-29T22:08:30.063Z,8.34
2019-04-29T22:10:58.313Z,8.34
2019-04-29T22:13:25.801Z,8.36
2019-04-29T22:15:52.523Z,8.36
2019-04-29T22:18:19.327Z,8.37
2019-04-29T22:20:46.017Z,8.39
2019-04-29T22:23:14.620Z,8.41
2019-04-29T22:25:45.660Z,8.41
2019-04-29T22:28:10.751Z,8.42
2019-04-29T22:30:38.804Z,8.40
2019-04-29T22:33:08.412Z,8.41
2019-04-29T22:35:37.286Z,8.44
2019-04-29T22:38:07.726Z,8.44
2019-04-29T22:40:34.100Z,8.44
2019-04-29T22:43:16.778Z,8.45
2019-04-29T22:45:43.990Z,8.45
2019-04-29T22:48:16.892Z,8.46
2019-04-29T22:50:39.585Z,8.49
2019-04-29T22:53:08.849Z,8.48
2019-04-29T22:55:38.717Z,8.50
2019-04-29T22:58:07.930Z,8.52
2019-04-29T23:00:33.896Z,8.52
2019-04-29T23:03:02.254Z,8.53
2019-04-29T23:05:29.972Z,8.55
2019-04-29T23:08:00.078Z,8.56
2019-04-29T23:10:27.843Z,8.58
2019-04-29T23:12:57.336Z,8.56
2019-04-29T23:15:24.186Z,8.55
2019-04-29T23:17:51.427Z,8.55
2019-04-29T23:20:36.545Z,8.56
2019-04-29T23:23:08.673Z,8.57
2019-04-29T23:25:40.027Z,8.58
2019-04-29T23:28:06.620Z,8.57
2019-04-29T23:30:33.585Z,8.58
2019-04-29T23:33:00.394Z,8.59
2019-04-29T23:35:27.165Z,8.58
2019-04-29T23:37:58.845Z,8.59
2019-04-29T23:40:22.378Z,8.61
2019-04-29T23:42:49.325Z,8.61
2019-04-29T23:45:21.161Z,8.65
2019-04-29T23:47:46.882Z,8.62
2019-04-29T23:50:18.757Z,8.63
2019-04-29T23:52:43.021Z,8.63
2019-04-29T23:55:09.829Z,8.63
2019-04-29T23:57:55.551Z,8.64
