createdAt,value
2022-11-09T00:00:35.984Z,7.50
2022-11-09T00:01:40.264Z,8.70
2022-11-09T00:02:44.064Z,8.70
2022-11-09T00:03:47.878Z,8.70
2022-11-09T00:04:50.253Z,8.60
2022-11-09T00:05:57.578Z,8.60
2022-11-09T00:07:01.707Z,8.60
2022-11-09T00:08:09.525Z,8.60
2022-11-09T00:09:12.857Z,8.70
2022-11-09T00:10:15.784Z,8.70
2022-11-09T00:11:20.475Z,8.70
2022-11-09T00:12:22.746Z,8.70
2022-11-09T00:13:26.248Z,8.80
2022-11-09T00:14:28.944Z,8.70
2022-11-09T00:15:32.374Z,8.80
2022-11-09T00:16:35.748Z,8.70
2022-11-09T00:17:40.000Z,8.80
2022-11-09T00:18:47.650Z,8.80
2022-11-09T00:19:54.515Z,8.80
2022-11-09T00:21:02.670Z,9.90
2022-11-09T00:22:09.149Z,8.80
2022-11-09T00:23:14.235Z,8.40
2022-11-09T00:24:17.065Z,8.70
2022-11-09T00:25:20.502Z,8.70
2022-11-09T00:26:23.534Z,8.70
2022-11-09T00:27:26.815Z,8.70
2022-11-09T00:28:29.149Z,8.60
2022-11-09T00:29:32.743Z,8.60
2022-11-09T00:30:35.173Z,10.00
2022-11-09T00:31:40.463Z,9.50
2022-11-09T00:32:44.665Z,8.50
2022-11-09T00:33:51.276Z,8.40
2022-11-09T00:34:53.834Z,8.40
2022-11-09T00:35:57.776Z,8.40
2022-11-09T00:37:01.333Z,8.40
2022-11-09T00:38:04.883Z,8.30
2022-11-09T00:39:10.092Z,8.30
2022-11-09T00:40:15.305Z,8.40
2022-11-09T00:41:18.988Z,8.40
2022-11-09T00:42:22.563Z,8.40
2022-11-09T00:43:26.407Z,8.30
2022-11-09T00:44:30.386Z,8.30
2022-11-09T00:45:32.753Z,8.80
2022-11-09T00:46:36.540Z,8.20
2022-11-09T00:47:39.368Z,8.20
2022-11-09T00:48:42.790Z,7.00
2022-11-09T00:49:45.054Z,8.30
2022-11-09T00:50:55.853Z,8.30
2022-11-09T00:51:59.401Z,8.40
2022-11-09T00:53:04.163Z,8.30
2022-11-09T00:54:08.333Z,8.30
2022-11-09T00:55:14.201Z,8.30
2022-11-09T00:56:18.129Z,8.20
2022-11-09T00:57:21.294Z,8.20
2022-11-09T00:58:26.196Z,8.20
2022-11-09T00:59:28.796Z,8.20
2022-11-09T01:00:32.458Z,8.20
2022-11-09T01:01:35.890Z,8.20
2022-11-09T01:02:40.481Z,8.20
2022-11-09T01:03:52.161Z,8.20
2022-11-09T01:04:54.669Z,8.20
2022-11-09T01:06:00.968Z,8.20
2022-11-09T01:07:03.597Z,8.30
2022-11-09T01:08:07.345Z,8.30
2022-11-09T01:09:12.672Z,8.30
2022-11-09T01:10:17.584Z,8.30
2022-11-09T01:12:39.040Z,8.30
2022-11-09T01:13:43.676Z,9.20
2022-11-09T01:14:47.144Z,8.10
2022-11-09T01:15:53.232Z,8.20
2022-11-09T01:16:56.738Z,8.60
2022-11-09T01:18:02.152Z,8.10
2022-11-09T01:19:05.514Z,8.10
2022-11-09T01:20:08.983Z,8.00
2022-11-09T01:21:15.526Z,8.10
2022-11-09T01:22:19.176Z,8.20
2022-11-09T01:23:24.587Z,8.20
2022-11-09T01:24:26.992Z,8.20
2022-11-09T01:25:31.961Z,8.10
2022-11-09T01:26:36.009Z,8.10
2022-11-09T01:27:39.654Z,8.10
2022-11-09T01:28:48.404Z,8.20
2022-11-09T01:29:51.759Z,8.20
2022-11-09T01:30:55.093Z,8.20
2022-11-09T01:31:58.406Z,8.30
2022-11-09T01:33:02.443Z,8.30
2022-11-09T01:34:14.696Z,8.30
2022-11-09T01:35:17.175Z,8.40
2022-11-09T01:36:24.469Z,8.40
2022-11-09T01:37:26.836Z,8.40
2022-11-09T01:38:30.368Z,8.40
2022-11-09T01:39:32.778Z,8.40
2022-11-09T01:40:45.691Z,8.40
2022-11-09T01:41:49.661Z,8.40
2022-11-09T01:42:53.416Z,8.30
2022-11-09T01:44:09.932Z,8.30
2022-11-09T01:45:27.757Z,8.30
2022-11-09T01:46:38.339Z,8.20
2022-11-09T01:47:41.339Z,8.20
2022-11-09T01:48:50.676Z,8.20
2022-11-09T01:49:59.934Z,8.20
2022-11-09T01:51:10.786Z,8.20
2022-11-09T01:52:17.365Z,8.20
2022-11-09T01:53:29.381Z,8.20
2022-11-09T01:54:37.884Z,8.20
2022-11-09T01:55:41.453Z,8.20
2022-11-09T01:56:53.275Z,8.20
2022-11-09T01:58:02.690Z,8.20
2022-11-09T01:59:11.501Z,8.10
2022-11-09T02:00:21.986Z,8.10
2022-11-09T02:01:36.040Z,8.10
2022-11-09T02:02:47.987Z,8.10
2022-11-09T02:03:57.681Z,8.10
2022-11-09T02:05:06.202Z,9.80
2022-11-09T02:06:13.529Z,8.10
2022-11-09T02:07:16.743Z,8.20
2022-11-09T02:08:24.592Z,8.20
2022-11-09T02:09:47.858Z,8.10
2022-11-09T02:11:04.765Z,8.20
2022-11-09T02:12:09.265Z,8.10
2022-11-09T02:13:22.240Z,8.10
2022-11-09T02:14:35.671Z,8.10
2022-11-09T02:15:42.854Z,7.00
2022-11-09T02:16:49.392Z,8.10
2022-11-09T02:17:54.694Z,8.10
2022-11-09T02:19:28.505Z,8.10
2022-11-09T02:20:51.027Z,8.10
2022-11-09T02:21:55.001Z,7.30
2022-11-09T02:23:00.031Z,8.10
2022-11-09T02:24:09.698Z,8.10
2022-11-09T02:25:16.468Z,8.10
2022-11-09T02:26:25.465Z,8.00
2022-11-09T02:27:28.170Z,8.00
2022-11-09T02:28:33.697Z,8.00
2022-11-09T02:29:40.763Z,8.00
2022-11-09T02:30:48.111Z,7.90
2022-11-09T02:31:56.311Z,8.00
2022-11-09T02:33:00.069Z,7.50
2022-11-09T02:34:07.572Z,8.00
2022-11-09T02:35:15.979Z,8.00
2022-11-09T02:36:19.738Z,8.00
2022-11-09T02:37:31.107Z,8.00
2022-11-09T02:38:38.744Z,8.00
2022-11-09T02:39:46.510Z,8.00
2022-11-09T02:41:01.459Z,8.00
2022-11-09T02:42:10.724Z,8.00
2022-11-09T02:43:18.753Z,8.10
2022-11-09T02:44:23.577Z,8.10
2022-11-09T02:45:28.295Z,8.00
2022-11-09T02:46:34.906Z,8.00
2022-11-09T02:47:37.793Z,7.90
2022-11-09T02:48:45.322Z,7.90
2022-11-09T02:49:50.314Z,7.80
2022-11-09T02:50:53.665Z,7.80
2022-11-09T02:52:01.792Z,7.80
2022-11-09T02:53:05.956Z,7.80
2022-11-09T02:54:11.683Z,7.80
2022-11-09T02:55:16.034Z,7.90
2022-11-09T02:56:19.014Z,7.80
2022-11-09T02:57:22.381Z,7.90
2022-11-09T02:58:27.833Z,6.50
2022-11-09T02:59:30.249Z,8.00
2022-11-09T03:00:34.494Z,7.90
2022-11-09T03:01:37.012Z,7.90
2022-11-09T03:02:43.402Z,7.90
2022-11-09T03:03:47.093Z,7.20
2022-11-09T03:04:50.657Z,7.90
2022-11-09T03:05:53.444Z,8.00
2022-11-09T03:06:58.442Z,8.00
2022-11-09T03:08:02.660Z,8.00
2022-11-09T03:09:12.829Z,7.90
2022-11-09T03:10:17.902Z,7.90
2022-11-09T03:11:21.316Z,7.90
2022-11-09T03:12:29.809Z,7.80
2022-11-09T03:13:38.868Z,7.80
2022-11-09T03:14:44.262Z,8.70
2022-11-09T03:15:47.782Z,7.60
2022-11-09T03:16:51.077Z,7.70
2022-11-09T03:17:55.442Z,7.60
2022-11-09T03:19:00.887Z,7.60
2022-11-09T03:20:05.800Z,7.60
2022-11-09T03:21:08.572Z,7.60
2022-11-09T03:22:13.605Z,7.60
2022-11-09T03:23:21.196Z,7.60
2022-11-09T03:24:24.755Z,7.70
2022-11-09T03:25:31.143Z,7.60
2022-11-09T03:26:36.390Z,7.60
2022-11-09T03:27:39.469Z,7.70
2022-11-09T03:28:44.815Z,7.60
2022-11-09T03:29:47.714Z,7.70
2022-11-09T03:31:28.752Z,7.70
2022-11-09T03:32:33.337Z,7.70
2022-11-09T03:33:37.474Z,7.70
2022-11-09T03:34:39.821Z,7.80
2022-11-09T03:35:43.849Z,7.80
2022-11-09T03:36:47.638Z,7.80
2022-11-09T03:37:52.873Z,7.80
2022-11-09T03:38:55.770Z,7.80
2022-11-09T03:39:59.357Z,7.80
2022-11-09T03:41:02.451Z,7.80
2022-11-09T03:42:06.616Z,7.80
2022-11-09T03:43:09.353Z,7.80
2022-11-09T03:44:12.830Z,6.30
2022-11-09T03:45:16.446Z,7.80
2022-11-09T03:46:22.589Z,7.80
2022-11-09T03:47:26.292Z,7.80
2022-11-09T03:48:28.849Z,7.80
2022-11-09T03:49:32.914Z,7.80
2022-11-09T03:50:40.521Z,7.80
2022-11-09T03:51:42.764Z,7.80
2022-11-09T03:52:47.063Z,7.80
2022-11-09T03:53:53.421Z,7.80
2022-11-09T03:54:56.829Z,6.30
2022-11-09T03:55:59.182Z,8.00
2022-11-09T03:57:02.608Z,7.80
2022-11-09T03:58:07.929Z,7.80
2022-11-09T03:59:11.388Z,7.90
2022-11-09T04:00:16.705Z,7.90
2022-11-09T04:01:20.161Z,7.90
2022-11-09T04:02:22.502Z,7.90
2022-11-09T04:03:25.946Z,7.90
2022-11-09T04:04:28.603Z,7.90
2022-11-09T04:05:32.158Z,7.90
2022-11-09T04:06:34.743Z,7.90
2022-11-09T04:07:42.009Z,7.90
2022-11-09T04:08:49.962Z,7.80
2022-11-09T04:09:57.320Z,7.90
2022-11-09T04:11:00.173Z,7.90
2022-11-09T04:12:03.774Z,8.00
2022-11-09T04:13:06.168Z,7.90
2022-11-09T04:14:09.670Z,8.10
2022-11-09T04:15:13.534Z,8.00
2022-11-09T04:16:16.968Z,8.00
2022-11-09T04:17:19.234Z,8.00
2022-11-09T04:18:22.726Z,7.90
2022-11-09T04:19:25.414Z,7.80
2022-11-09T04:20:30.690Z,7.80
2022-11-09T04:21:34.188Z,7.80
2022-11-09T04:22:37.465Z,7.70
2022-11-09T04:23:39.810Z,7.70
2022-11-09T04:24:43.357Z,7.70
2022-11-09T04:25:47.210Z,7.70
2022-11-09T04:26:55.069Z,7.60
2022-11-09T04:28:00.775Z,7.60
2022-11-09T04:29:04.362Z,7.60
2022-11-09T04:30:10.671Z,7.60
2022-11-09T04:31:14.275Z,7.60
2022-11-09T04:32:16.637Z,7.60
2022-11-09T04:33:22.642Z,7.60
2022-11-09T04:34:25.343Z,7.60
2022-11-09T04:35:30.986Z,7.60
2022-11-09T04:36:33.458Z,7.70
2022-11-09T04:37:36.839Z,7.70
2022-11-09T04:38:40.087Z,7.70
2022-11-09T04:39:42.385Z,7.70
2022-11-09T04:40:47.384Z,7.70
2022-11-09T04:41:49.944Z,7.70
2022-11-09T04:42:53.713Z,7.80
2022-11-09T04:43:56.135Z,7.70
2022-11-09T04:44:59.536Z,7.70
2022-11-09T04:46:02.827Z,7.60
2022-11-09T04:47:06.286Z,7.70
2022-11-09T04:48:11.144Z,7.60
2022-11-09T04:49:14.463Z,7.60
2022-11-09T04:50:17.202Z,7.60
2022-11-09T04:51:21.272Z,7.60
2022-11-09T04:52:23.739Z,7.60
2022-11-09T04:53:27.288Z,7.60
2022-11-09T04:54:29.613Z,7.60
2022-11-09T04:55:32.911Z,7.60
2022-11-09T04:56:37.614Z,7.60
2022-11-09T04:57:40.016Z,7.60
2022-11-09T04:58:43.352Z,7.70
2022-11-09T04:59:45.802Z,7.70
2022-11-09T05:00:49.190Z,7.70
2022-11-09T05:01:51.474Z,7.60
2022-11-09T05:02:55.194Z,7.60
2022-11-09T05:03:58.796Z,7.60
2022-11-09T05:05:03.757Z,7.60
2022-11-09T05:06:31.825Z,7.60
2022-11-09T05:07:34.198Z,7.50
2022-11-09T05:08:37.703Z,7.50
2022-11-09T05:09:40.260Z,7.50
2022-11-09T05:10:43.599Z,7.50
2022-11-09T05:11:47.250Z,8.80
2022-11-09T05:12:50.627Z,7.50
2022-11-09T05:13:53.674Z,7.60
2022-11-09T05:14:57.269Z,7.50
2022-11-09T05:16:02.641Z,7.60
2022-11-09T05:17:04.992Z,7.50
2022-11-09T05:18:09.778Z,9.20
2022-11-09T05:19:12.514Z,7.60
2022-11-09T05:20:16.454Z,7.60
2022-11-09T05:21:19.906Z,7.60
2022-11-09T05:22:41.256Z,7.60
2022-11-09T05:24:00.765Z,7.60
2022-11-09T05:25:03.490Z,7.70
2022-11-09T05:26:09.435Z,7.70
2022-11-09T05:27:13.073Z,7.80
2022-11-09T05:28:18.763Z,7.80
2022-11-09T05:29:20.982Z,7.70
2022-11-09T05:30:24.532Z,7.70
2022-11-09T05:31:31.612Z,7.70
2022-11-09T05:32:36.941Z,7.70
2022-11-09T05:33:40.295Z,7.70
2022-11-09T05:34:42.986Z,7.70
2022-11-09T05:35:46.398Z,7.70
2022-11-09T05:36:49.089Z,7.80
2022-11-09T05:37:52.754Z,7.80
2022-11-09T05:38:57.273Z,7.80
2022-11-09T05:40:00.820Z,7.80
2022-11-09T05:41:03.301Z,7.80
2022-11-09T05:42:06.922Z,7.80
2022-11-09T05:43:11.705Z,7.80
2022-11-09T05:44:14.072Z,7.80
2022-11-09T05:46:43.394Z,7.80
2022-11-09T05:47:48.290Z,7.80
2022-11-09T05:48:52.121Z,7.00
2022-11-09T05:49:54.484Z,7.80
2022-11-09T05:51:03.476Z,7.80
2022-11-09T05:52:06.377Z,7.80
2022-11-09T05:53:10.962Z,7.80
2022-11-09T05:54:13.636Z,7.80
2022-11-09T05:55:17.150Z,7.70
2022-11-09T05:56:19.516Z,7.70
2022-11-09T05:57:22.963Z,7.70
2022-11-09T05:58:27.596Z,7.60
2022-11-09T05:59:30.295Z,7.70
2022-11-09T06:00:34.033Z,7.70
2022-11-09T06:01:36.354Z,7.70
2022-11-09T06:02:39.721Z,7.70
2022-11-09T06:03:44.310Z,7.70
2022-11-09T06:04:48.201Z,7.70
2022-11-09T06:05:53.535Z,7.70
2022-11-09T06:06:57.035Z,7.70
2022-11-09T06:08:05.047Z,7.70
2022-11-09T06:09:08.459Z,7.80
2022-11-09T06:10:11.530Z,7.80
2022-11-09T06:11:21.814Z,7.80
2022-11-09T06:12:25.482Z,7.80
2022-11-09T06:13:31.390Z,7.80
2022-11-09T06:14:33.893Z,7.80
2022-11-09T06:15:37.542Z,8.60
2022-11-09T06:16:39.949Z,7.90
2022-11-09T06:17:45.849Z,7.70
2022-11-09T06:18:49.289Z,7.80
2022-11-09T06:19:51.768Z,7.70
2022-11-09T06:20:56.198Z,7.70
2022-11-09T06:21:58.885Z,7.70
2022-11-09T06:23:04.697Z,7.70
2022-11-09T06:24:08.860Z,7.60
2022-11-09T06:25:11.351Z,7.70
2022-11-09T06:26:16.351Z,7.60
2022-11-09T06:27:18.784Z,7.70
2022-11-09T06:28:22.302Z,7.80
2022-11-09T06:29:27.204Z,7.80
2022-11-09T06:30:30.820Z,7.80
2022-11-09T06:31:34.407Z,7.80
2022-11-09T06:32:36.780Z,7.90
2022-11-09T06:33:40.232Z,7.90
2022-11-09T06:34:44.665Z,7.90
2022-11-09T06:35:50.848Z,7.90
2022-11-09T06:36:57.252Z,7.90
2022-11-09T06:38:01.165Z,7.90
2022-11-09T06:39:05.002Z,7.90
2022-11-09T06:40:12.845Z,7.90
2022-11-09T06:41:16.241Z,7.90
2022-11-09T06:42:19.187Z,7.90
2022-11-09T06:43:22.881Z,7.90
2022-11-09T06:44:26.895Z,7.70
2022-11-09T06:45:32.430Z,7.90
2022-11-09T06:46:36.079Z,8.10
2022-11-09T06:47:38.491Z,7.00
2022-11-09T06:48:45.117Z,8.00
2022-11-09T06:49:47.564Z,8.00
2022-11-09T06:50:51.815Z,8.00
2022-11-09T06:51:55.103Z,8.70
2022-11-09T06:52:58.626Z,8.10
2022-11-09T06:54:02.015Z,8.00
2022-11-09T06:55:06.121Z,8.10
2022-11-09T06:56:10.303Z,8.10
2022-11-09T06:57:12.643Z,8.10
2022-11-09T06:58:17.888Z,8.00
2022-11-09T06:59:20.702Z,8.00
2022-11-09T07:00:27.489Z,8.00
2022-11-09T07:01:31.059Z,8.10
2022-11-09T07:02:33.469Z,8.20
2022-11-09T07:03:37.225Z,8.30
2022-11-09T07:04:39.555Z,8.40
2022-11-09T07:05:43.432Z,8.50
2022-11-09T07:06:47.881Z,8.60
2022-11-09T07:07:50.521Z,8.70
2022-11-09T07:08:58.077Z,8.80
2022-11-09T07:10:00.577Z,7.60
2022-11-09T07:11:08.182Z,8.80
2022-11-09T07:12:11.033Z,8.80
2022-11-09T07:13:15.033Z,8.90
2022-11-09T07:14:17.937Z,8.90
2022-11-09T07:15:21.587Z,8.90
2022-11-09T07:16:25.402Z,8.90
2022-11-09T07:17:31.812Z,8.90
2022-11-09T07:18:35.905Z,8.80
2022-11-09T07:19:39.736Z,8.90
2022-11-09T07:20:43.242Z,8.90
2022-11-09T07:21:47.046Z,9.00
2022-11-09T07:22:50.773Z,9.00
2022-11-09T07:23:57.302Z,9.00
2022-11-09T07:25:00.109Z,9.00
2022-11-09T07:26:04.716Z,9.00
2022-11-09T07:27:08.579Z,8.90
2022-11-09T07:28:12.896Z,8.90
2022-11-09T07:29:18.344Z,8.80
2022-11-09T07:30:20.961Z,8.90
2022-11-09T07:31:29.558Z,8.80
2022-11-09T07:33:08.706Z,8.90
2022-11-09T07:33:59.205Z,9.00
2022-11-09T07:35:01.696Z,9.10
2022-11-09T07:36:07.205Z,9.60
2022-11-09T07:37:10.669Z,9.70
2022-11-09T07:38:15.779Z,9.70
2022-11-09T07:39:19.349Z,9.70
2022-11-09T07:40:22.261Z,9.80
2022-11-09T07:41:29.320Z,9.80
2022-11-09T07:42:34.350Z,9.50
2022-11-09T07:43:38.404Z,9.80
2022-11-09T07:44:41.890Z,9.80
2022-11-09T07:45:45.228Z,9.80
2022-11-09T07:46:50.974Z,9.80
2022-11-09T07:47:56.023Z,9.70
2022-11-09T07:48:59.820Z,8.20
2022-11-09T07:50:03.444Z,9.70
2022-11-09T07:51:07.071Z,9.70
2022-11-09T07:52:09.624Z,9.70
2022-11-09T07:53:15.908Z,9.70
2022-11-09T07:54:19.194Z,9.70
2022-11-09T07:55:21.633Z,9.70
2022-11-09T07:56:25.737Z,9.80
2022-11-09T07:57:29.140Z,8.60
2022-11-09T07:58:37.083Z,9.80
2022-11-09T07:59:40.377Z,9.80
2022-11-09T08:00:45.190Z,9.80
2022-11-09T08:01:48.937Z,9.80
2022-11-09T08:02:53.035Z,9.90
2022-11-09T08:03:58.776Z,9.90
2022-11-09T08:05:01.150Z,9.80
2022-11-09T08:06:04.744Z,9.80
2022-11-09T08:07:08.732Z,9.80
2022-11-09T08:08:12.921Z,9.80
2022-11-09T08:09:16.305Z,9.80
2022-11-09T08:10:18.835Z,9.80
2022-11-09T08:11:22.518Z,9.90
2022-11-09T08:12:25.096Z,9.90
2022-11-09T08:13:37.150Z,10.00
2022-11-09T08:14:44.841Z,10.00
2022-11-09T08:15:47.886Z,10.00
2022-11-09T08:16:52.844Z,10.10
2022-11-09T08:17:59.905Z,10.30
2022-11-09T08:19:05.502Z,10.30
2022-11-09T08:20:15.212Z,10.30
2022-11-09T08:21:19.267Z,10.40
2022-11-09T08:22:22.174Z,10.40
2022-11-09T08:23:25.891Z,10.50
2022-11-09T08:24:29.343Z,10.50
2022-11-09T08:25:34.380Z,10.70
2022-11-09T08:26:37.925Z,10.70
2022-11-09T08:27:41.317Z,10.80
2022-11-09T08:28:44.802Z,10.80
2022-11-09T08:29:47.188Z,10.90
2022-11-09T08:30:58.025Z,10.90
2022-11-09T08:32:02.757Z,10.90
2022-11-09T08:33:06.236Z,11.00
2022-11-09T08:34:12.689Z,11.00
2022-11-09T08:35:20.605Z,11.00
2022-11-09T08:36:26.117Z,11.00
2022-11-09T08:37:28.549Z,10.90
2022-11-09T08:38:37.604Z,11.00
2022-11-09T08:39:40.982Z,11.00
2022-11-09T08:40:44.519Z,11.10
2022-11-09T08:41:47.004Z,11.10
2022-11-09T08:42:50.535Z,11.10
2022-11-09T08:43:54.114Z,11.10
2022-11-09T08:45:01.781Z,11.10
2022-11-09T08:46:05.603Z,11.10
2022-11-09T08:47:10.795Z,11.20
2022-11-09T08:48:14.599Z,11.20
2022-11-09T08:49:20.369Z,11.30
2022-11-09T08:50:23.974Z,11.30
2022-11-09T08:51:31.660Z,11.30
2022-11-09T08:52:35.654Z,11.30
2022-11-09T08:53:41.289Z,11.40
2022-11-09T08:54:43.787Z,11.50
2022-11-09T08:55:49.578Z,11.60
2022-11-09T08:56:56.250Z,11.70
2022-11-09T08:58:02.993Z,11.80
2022-11-09T08:59:05.489Z,11.80
2022-11-09T09:00:10.164Z,11.90
2022-11-09T09:01:17.307Z,12.00
2022-11-09T09:02:22.673Z,12.10
2022-11-09T09:03:26.155Z,12.20
2022-11-09T09:04:30.001Z,12.20
2022-11-09T09:05:33.876Z,12.30
2022-11-09T09:06:36.298Z,12.90
2022-11-09T09:07:39.821Z,12.40
2022-11-09T09:08:43.339Z,12.40
2022-11-09T09:09:47.752Z,12.40
2022-11-09T09:11:08.006Z,12.50
2022-11-09T09:12:19.101Z,12.30
2022-11-09T09:13:22.810Z,12.40
2022-11-09T09:14:26.954Z,12.30
2022-11-09T09:15:30.451Z,12.20
2022-11-09T09:16:34.379Z,12.20
2022-11-09T09:17:38.336Z,12.20
2022-11-09T09:18:41.933Z,12.20
2022-11-09T09:19:49.692Z,12.20
2022-11-09T09:20:53.601Z,12.30
2022-11-09T09:21:57.250Z,12.30
2022-11-09T09:23:02.202Z,12.40
2022-11-09T09:24:05.642Z,12.40
2022-11-09T09:25:10.378Z,12.50
2022-11-09T09:26:12.725Z,12.60
2022-11-09T09:27:18.247Z,12.70
2022-11-09T09:28:22.015Z,12.70
2022-11-09T09:29:25.795Z,12.70
2022-11-09T09:30:28.403Z,12.70
2022-11-09T09:31:31.995Z,12.70
2022-11-09T09:32:35.501Z,12.30
2022-11-09T09:33:44.637Z,11.90
2022-11-09T09:34:48.188Z,12.70
2022-11-09T09:35:52.209Z,12.60
2022-11-09T09:36:57.418Z,12.70
2022-11-09T09:38:00.849Z,12.70
2022-11-09T09:39:09.696Z,12.70
2022-11-09T09:40:26.021Z,12.70
2022-11-09T09:41:42.697Z,13.60
2022-11-09T09:42:50.847Z,12.70
2022-11-09T09:44:02.137Z,12.70
2022-11-09T09:45:11.809Z,12.60
2022-11-09T09:46:24.610Z,12.70
2022-11-09T09:47:41.434Z,12.70
2022-11-09T09:48:52.813Z,12.60
2022-11-09T09:50:01.625Z,12.50
2022-11-09T09:51:17.813Z,12.50
2022-11-09T09:52:27.526Z,12.50
2022-11-09T09:53:36.723Z,12.50
2022-11-09T09:54:44.734Z,12.30
2022-11-09T09:55:54.911Z,12.20
2022-11-09T09:57:15.773Z,12.20
2022-11-09T09:58:25.762Z,12.10
2022-11-09T09:59:39.951Z,12.10
2022-11-09T10:00:45.186Z,12.20
2022-11-09T10:01:49.474Z,12.20
2022-11-09T10:02:57.365Z,12.20
2022-11-09T10:04:02.139Z,12.20
2022-11-09T10:05:12.261Z,12.30
2022-11-09T10:06:37.869Z,12.40
2022-11-09T10:07:52.190Z,12.30
2022-11-09T10:09:06.092Z,12.40
2022-11-09T10:10:27.853Z,12.50
2022-11-09T10:11:41.465Z,12.50
2022-11-09T10:13:11.840Z,12.50
2022-11-09T10:14:38.924Z,12.50
2022-11-09T10:15:50.606Z,12.60
2022-11-09T10:17:04.534Z,12.70
2022-11-09T10:18:29.805Z,12.70
2022-11-09T10:19:50.053Z,12.70
2022-11-09T10:21:17.880Z,12.70
2022-11-09T10:22:30.292Z,12.70
2022-11-09T10:23:45.041Z,12.70
2022-11-09T10:26:40.485Z,12.50
2022-11-09T10:27:52.837Z,12.60
2022-11-09T10:29:17.399Z,12.60
2022-11-09T10:30:23.247Z,12.50
2022-11-09T10:31:33.758Z,12.60
2022-11-09T10:32:38.063Z,12.50
2022-11-09T10:33:40.718Z,12.70
2022-11-09T10:34:55.807Z,12.60
2022-11-09T10:36:10.766Z,12.60
2022-11-09T10:37:20.473Z,12.60
2022-11-09T10:38:31.754Z,12.60
2022-11-09T10:39:59.487Z,12.70
2022-11-09T10:41:36.063Z,12.70
2022-11-09T10:43:00.445Z,12.70
2022-11-09T10:44:22.690Z,12.70
2022-11-09T10:45:51.786Z,12.70
2022-11-09T10:47:19.544Z,12.70
2022-11-09T10:48:42.167Z,12.80
2022-11-09T10:50:22.382Z,12.70
2022-11-09T10:51:46.791Z,12.80
2022-11-09T10:53:16.358Z,12.80
2022-11-09T10:54:38.896Z,12.80
2022-11-09T10:56:20.267Z,12.80
2022-11-09T10:57:54.485Z,12.90
2022-11-09T10:59:40.288Z,12.90
2022-11-09T11:01:06.173Z,12.90
2022-11-09T11:02:46.737Z,12.80
2022-11-09T11:04:22.608Z,12.80
2022-11-09T11:06:02.622Z,12.70
2022-11-09T11:07:24.757Z,12.70
2022-11-09T11:08:48.314Z,12.70
2022-11-09T11:10:18.900Z,12.70
2022-11-09T11:11:42.264Z,12.80
2022-11-09T11:13:29.723Z,12.90
2022-11-09T11:14:52.450Z,13.00
2022-11-09T11:16:27.830Z,13.00
2022-11-09T11:18:01.586Z,13.00
2022-11-09T11:19:39.168Z,12.90
2022-11-09T11:21:21.325Z,13.00
2022-11-09T11:22:43.525Z,13.10
2022-11-09T11:24:22.936Z,13.20
2022-11-09T11:26:06.220Z,13.30
2022-11-09T11:27:52.084Z,13.40
2022-11-09T11:29:31.068Z,14.60
2022-11-09T11:30:53.438Z,13.30
2022-11-09T11:32:18.081Z,13.30
2022-11-09T11:33:39.973Z,13.30
2022-11-09T11:35:02.660Z,13.20
2022-11-09T11:36:39.156Z,13.20
2022-11-09T11:38:14.436Z,13.20
2022-11-09T11:39:48.025Z,13.20
2022-11-09T11:41:38.642Z,13.10
2022-11-09T11:43:19.663Z,13.10
2022-11-09T11:45:33.412Z,13.10
2022-11-09T11:46:48.785Z,13.10
2022-11-09T11:48:33.429Z,13.00
2022-11-09T11:50:21.461Z,12.90
2022-11-09T11:51:57.717Z,12.90
2022-11-09T11:53:43.149Z,13.00
2022-11-09T11:55:25.266Z,13.00
2022-11-09T11:56:51.599Z,13.20
2022-11-09T11:58:32.562Z,13.30
2022-11-09T12:00:10.917Z,13.40
2022-11-09T12:01:50.577Z,13.50
2022-11-09T12:03:50.833Z,13.60
2022-11-09T12:05:47.577Z,13.60
2022-11-09T12:07:27.659Z,13.70
2022-11-09T12:09:06.179Z,13.80
2022-11-09T12:10:43.093Z,13.80
2022-11-09T12:12:25.403Z,13.90
2022-11-09T12:14:07.481Z,14.80
2022-11-09T12:15:47.678Z,13.90
2022-11-09T12:17:22.301Z,13.90
2022-11-09T12:18:57.947Z,13.90
2022-11-09T12:20:30.057Z,13.90
2022-11-09T12:22:03.375Z,14.00
2022-11-09T12:23:45.477Z,14.00
2022-11-09T12:25:18.764Z,14.10
2022-11-09T12:27:17.880Z,14.10
2022-11-09T12:29:05.083Z,14.20
2022-11-09T12:30:34.531Z,14.10
2022-11-09T12:32:12.115Z,14.10
2022-11-09T12:33:47.345Z,14.20
2022-11-09T12:35:28.624Z,14.20
2022-11-09T12:36:57.277Z,14.20
2022-11-09T12:38:28.339Z,14.10
2022-11-09T12:39:54.845Z,14.10
2022-11-09T12:41:25.820Z,14.10
2022-11-09T12:43:00.049Z,13.40
2022-11-09T12:44:29.231Z,14.00
2022-11-09T12:45:55.034Z,14.00
2022-11-09T12:47:26.204Z,13.90
2022-11-09T12:48:50.025Z,13.80
2022-11-09T12:50:16.947Z,13.70
2022-11-09T12:51:39.188Z,13.70
2022-11-09T12:53:06.026Z,13.80
2022-11-09T12:54:29.587Z,13.70
2022-11-09T12:56:03.074Z,13.60
2022-11-09T12:57:27.888Z,13.60
2022-11-09T12:58:49.882Z,13.60
2022-11-09T13:00:50.427Z,13.50
2022-11-09T13:02:25.168Z,13.50
2022-11-09T13:03:55.958Z,13.50
2022-11-09T13:05:32.853Z,13.40
2022-11-09T13:07:34.150Z,13.40
2022-11-09T13:09:02.784Z,13.50
2022-11-09T13:10:32.758Z,13.50
2022-11-09T13:11:56.522Z,13.50
2022-11-09T13:13:25.097Z,13.40
2022-11-09T13:14:48.398Z,13.50
2022-11-09T13:16:34.710Z,13.40
2022-11-09T13:18:03.357Z,13.40
2022-11-09T13:19:54.877Z,13.40
2022-11-09T13:21:40.660Z,13.40
2022-11-09T13:23:04.228Z,13.40
2022-11-09T13:24:52.762Z,13.40
2022-11-09T13:26:30.467Z,13.40
2022-11-09T13:27:53.657Z,13.30
2022-11-09T13:29:27.829Z,13.20
2022-11-09T13:30:50.612Z,13.20
2022-11-09T13:32:33.929Z,13.20
2022-11-09T13:34:49.214Z,13.20
2022-11-09T13:36:21.164Z,13.20
2022-11-09T13:37:59.036Z,13.20
2022-11-09T13:39:32.488Z,13.90
2022-11-09T13:40:56.305Z,13.20
2022-11-09T13:42:33.737Z,13.20
2022-11-09T13:44:18.649Z,13.30
2022-11-09T13:45:46.311Z,13.20
2022-11-09T13:47:23.404Z,13.20
2022-11-09T13:48:48.092Z,13.20
2022-11-09T13:50:19.668Z,13.20
2022-11-09T13:51:48.947Z,13.10
2022-11-09T13:53:30.700Z,13.10
2022-11-09T13:54:55.510Z,13.10
2022-11-09T13:56:27.991Z,13.10
2022-11-09T13:57:50.759Z,13.10
2022-11-09T13:59:19.952Z,13.00
2022-11-09T14:00:47.447Z,13.00
2022-11-09T14:02:24.235Z,13.00
2022-11-09T14:03:52.780Z,13.00
2022-11-09T14:05:25.574Z,13.00
2022-11-09T14:06:48.051Z,12.70
2022-11-09T14:08:23.289Z,13.10
2022-11-09T14:09:57.671Z,13.00
2022-11-09T14:11:37.644Z,13.10
2022-11-09T14:13:30.892Z,13.00
2022-11-09T14:15:19.141Z,13.00
2022-11-09T14:16:56.576Z,13.00
2022-11-09T14:18:37.680Z,13.00
2022-11-09T14:20:16.766Z,13.00
2022-11-09T14:21:48.035Z,13.10
2022-11-09T14:23:19.885Z,13.10
2022-11-09T14:24:49.417Z,13.10
2022-11-09T14:26:21.555Z,13.00
2022-11-09T14:27:57.793Z,13.10
2022-11-09T14:29:27.349Z,13.10
2022-11-09T14:30:52.821Z,13.10
2022-11-09T14:32:31.309Z,13.10
2022-11-09T14:34:04.382Z,13.10
2022-11-09T14:35:31.214Z,13.10
2022-11-09T14:36:53.879Z,13.10
2022-11-09T14:38:24.197Z,13.10
2022-11-09T14:39:50.577Z,13.10
2022-11-09T14:41:22.879Z,13.10
2022-11-09T14:42:52.814Z,13.00
2022-11-09T14:44:29.339Z,13.00
2022-11-09T14:45:55.967Z,13.00
2022-11-09T14:47:21.931Z,13.00
2022-11-09T14:48:53.851Z,14.50
2022-11-09T14:50:20.236Z,12.90
2022-11-09T14:51:45.328Z,12.90
2022-11-09T14:53:08.582Z,12.90
2022-11-09T14:54:31.149Z,12.80
2022-11-09T14:55:56.556Z,12.80
2022-11-09T14:57:19.650Z,12.80
2022-11-09T14:58:47.031Z,12.70
2022-11-09T15:00:27.661Z,12.70
2022-11-09T15:02:04.782Z,12.80
2022-11-09T15:03:29.673Z,12.70
2022-11-09T15:05:01.553Z,12.80
2022-11-09T15:06:23.778Z,12.80
2022-11-09T15:07:48.935Z,12.50
2022-11-09T15:09:18.718Z,12.80
2022-11-09T15:10:40.889Z,12.80
2022-11-09T15:12:03.234Z,12.80
2022-11-09T15:13:32.892Z,12.80
2022-11-09T15:15:02.304Z,12.80
2022-11-09T15:16:32.287Z,12.80
2022-11-09T15:17:57.233Z,12.80
2022-11-09T15:19:28.715Z,12.80
2022-11-09T15:21:10.646Z,12.80
2022-11-09T15:22:50.855Z,12.80
2022-11-09T15:24:18.338Z,12.70
2022-11-09T15:25:55.321Z,12.70
2022-11-09T15:27:34.912Z,12.60
2022-11-09T15:28:57.799Z,12.60
2022-11-09T15:30:35.688Z,12.50
2022-11-09T15:32:03.849Z,12.50
2022-11-09T15:33:30.809Z,12.50
2022-11-09T15:35:00.019Z,12.40
2022-11-09T15:36:32.874Z,12.40
2022-11-09T15:37:56.427Z,12.40
2022-11-09T15:39:21.900Z,12.30
2022-11-09T15:40:44.419Z,12.30
2022-11-09T15:42:06.593Z,12.20
2022-11-09T15:43:28.780Z,12.20
2022-11-09T15:44:55.030Z,12.20
2022-11-09T15:46:20.549Z,12.20
2022-11-09T15:47:50.079Z,12.20
2022-11-09T15:49:18.419Z,12.10
2022-11-09T15:50:41.568Z,12.10
2022-11-09T15:52:04.370Z,12.00
2022-11-09T15:53:27.588Z,12.00
2022-11-09T15:54:50.868Z,12.00
2022-11-09T15:56:18.753Z,12.00
2022-11-09T15:57:45.401Z,11.90
2022-11-09T15:59:07.671Z,12.00
2022-11-09T16:00:29.867Z,12.10
2022-11-09T16:01:52.883Z,12.00