createdAt,value
2023-02-02T00:01:58.182Z,12.19
2023-02-02T00:04:29.642Z,12.19
2023-02-02T00:06:58.136Z,12.19
2023-02-02T00:09:29.796Z,12.19
2023-02-02T00:11:58.559Z,12.04
2023-02-02T00:14:26.748Z,12.09
2023-02-02T00:16:56.493Z,12.16
2023-02-02T00:19:30.402Z,12.18
2023-02-02T00:21:58.642Z,12.16
2023-02-02T00:24:26.790Z,12.18
2023-02-02T00:26:59.745Z,12.18
2023-02-02T00:29:30.668Z,12.16
2023-02-02T00:31:58.462Z,12.16
2023-02-02T00:34:26.478Z,12.16
2023-02-02T00:36:54.295Z,12.11
2023-02-02T00:39:26.274Z,12.14
2023-02-02T00:41:54.447Z,12.11
2023-02-02T00:44:40.817Z,12.13
2023-02-02T00:47:08.615Z,12.11
2023-02-02T00:49:39.608Z,12.12
2023-02-02T00:52:07.546Z,12.11
2023-02-02T00:54:35.362Z,12.09
2023-02-02T00:57:03.775Z,12.10
2023-02-02T00:59:32.357Z,12.09
2023-02-02T01:02:01.994Z,12.12
2023-02-02T01:04:29.775Z,12.10
2023-02-02T01:06:58.295Z,12.13
2023-02-02T01:09:26.031Z,12.14
2023-02-02T01:11:54.689Z,12.14
2023-02-02T01:14:22.739Z,12.16
2023-02-02T01:16:50.585Z,12.17
2023-02-02T01:19:18.404Z,12.16
2023-02-02T01:21:46.273Z,12.17
2023-02-02T01:24:14.855Z,12.16
2023-02-02T01:26:42.842Z,12.14
2023-02-02T01:29:10.986Z,12.12
2023-02-02T01:31:38.771Z,12.10
2023-02-02T01:34:06.877Z,12.08
2023-02-02T01:36:35.031Z,12.03
2023-02-02T01:39:03.404Z,12.04
2023-02-02T01:41:31.126Z,12.06
2023-02-02T01:44:03.635Z,12.08
2023-02-02T01:46:37.052Z,12.06
2023-02-02T01:49:09.751Z,12.06
2023-02-02T01:51:50.049Z,12.04
2023-02-02T01:54:36.295Z,11.96
2023-02-02T01:57:16.376Z,11.97
2023-02-02T01:59:47.541Z,11.92
2023-02-02T02:02:15.997Z,11.92
2023-02-02T02:04:43.989Z,11.90
2023-02-02T02:07:13.276Z,11.93
2023-02-02T02:09:41.225Z,11.94
2023-02-02T02:12:15.479Z,11.94
2023-02-02T02:15:08.796Z,11.91
2023-02-02T02:18:07.003Z,11.89
2023-02-02T02:21:37.709Z,11.81
2023-02-02T02:24:53.571Z,11.77
2023-02-02T02:28:21.326Z,11.72
2023-02-02T02:30:58.857Z,11.70
2023-02-02T02:34:00.915Z,11.73
2023-02-02T02:36:51.973Z,11.72
2023-02-02T02:40:02.439Z,11.71
2023-02-02T02:42:36.739Z,11.74
2023-02-02T02:45:07.956Z,11.76
2023-02-02T02:47:37.293Z,11.80
2023-02-02T02:50:25.015Z,11.75
2023-02-02T02:53:06.043Z,11.86
2023-02-02T02:56:09.189Z,11.83
2023-02-02T02:58:58.865Z,11.82
2023-02-02T03:02:06.376Z,11.81
2023-02-02T03:04:47.144Z,11.79
2023-02-02T03:07:38.287Z,11.81
2023-02-02T03:10:07.924Z,11.78
2023-02-02T03:12:47.656Z,11.83
2023-02-02T03:15:17.173Z,11.84
2023-02-02T03:17:47.739Z,11.85
2023-02-02T03:20:16.625Z,11.83
2023-02-02T03:22:44.436Z,11.88
2023-02-02T03:25:13.008Z,11.92
2023-02-02T03:27:41.171Z,11.93
2023-02-02T03:30:13.028Z,11.94
2023-02-02T03:32:41.464Z,11.95
2023-02-02T03:35:10.168Z,11.97
2023-02-02T03:37:38.172Z,11.97
2023-02-02T03:40:07.330Z,11.98
2023-02-02T03:42:35.421Z,11.97
2023-02-02T03:45:03.540Z,11.99
2023-02-02T03:47:31.739Z,11.99
2023-02-02T03:49:59.558Z,11.98
2023-02-02T03:52:27.375Z,12.00
2023-02-02T03:54:55.254Z,12.02
2023-02-02T03:57:23.192Z,12.03
2023-02-02T03:59:51.008Z,12.02
2023-02-02T04:02:19.017Z,12.03
2023-02-02T04:04:46.747Z,12.04
2023-02-02T04:07:15.008Z,12.01
2023-02-02T04:09:42.743Z,12.04
2023-02-02T04:12:10.462Z,11.95
2023-02-02T04:14:38.269Z,12.02
2023-02-02T04:17:06.047Z,11.98
2023-02-02T04:19:33.941Z,11.95
2023-02-02T04:22:01.851Z,11.95
2023-02-02T04:24:29.728Z,11.87
2023-02-02T04:26:57.643Z,11.90
2023-02-02T04:29:26.300Z,11.92
2023-02-02T04:31:54.717Z,11.94
2023-02-02T04:34:22.984Z,11.92
2023-02-02T04:36:50.943Z,11.92
2023-02-02T04:39:18.591Z,11.93
2023-02-02T04:41:46.321Z,11.92
2023-02-02T04:44:16.095Z,11.94
2023-02-02T04:46:44.632Z,11.92
2023-02-02T04:49:13.038Z,11.92
2023-02-02T04:51:41.585Z,11.89
2023-02-02T04:54:09.443Z,11.86
2023-02-02T04:56:37.228Z,11.81
2023-02-02T04:59:05.159Z,11.88
2023-02-02T05:01:32.999Z,11.86
2023-02-02T05:04:00.786Z,11.82
2023-02-02T05:06:28.527Z,11.84
2023-02-02T05:08:56.186Z,11.81
2023-02-02T05:11:24.539Z,11.86
2023-02-02T05:13:55.190Z,11.89
2023-02-02T05:16:24.308Z,11.87
2023-02-02T05:18:54.944Z,11.90
2023-02-02T05:21:23.136Z,11.94
2023-02-02T05:23:51.339Z,11.95
2023-02-02T05:26:26.754Z,12.04
2023-02-02T05:28:54.860Z,11.99
2023-02-02T05:31:22.851Z,12.01
2023-02-02T05:33:50.579Z,12.01
2023-02-02T05:36:18.582Z,12.05
2023-02-02T05:38:46.321Z,12.05
2023-02-02T05:41:14.430Z,12.05
2023-02-02T05:43:42.403Z,12.08
2023-02-02T05:46:10.554Z,12.06
2023-02-02T05:48:38.385Z,12.07
2023-02-02T05:51:15.297Z,12.11
2023-02-02T05:53:45.043Z,12.09
2023-02-02T05:56:15.652Z,12.07
2023-02-02T05:58:44.467Z,12.05
2023-02-02T06:01:12.168Z,12.07
2023-02-02T06:03:40.172Z,12.06
2023-02-02T06:06:08.414Z,12.11
2023-02-02T06:08:36.669Z,12.11
2023-02-02T06:11:17.258Z,12.15
2023-02-02T06:13:46.122Z,12.13
2023-02-02T06:16:14.193Z,12.07
2023-02-02T06:18:42.160Z,12.14
2023-02-02T06:21:11.123Z,12.14
2023-02-02T06:23:39.045Z,12.11
2023-02-02T06:26:08.223Z,12.14
2023-02-02T06:28:35.977Z,12.06
2023-02-02T06:31:09.056Z,12.04
2023-02-02T06:33:37.414Z,12.10
2023-02-02T06:36:07.224Z,12.11
2023-02-02T06:38:35.057Z,12.13
2023-02-02T06:41:03.670Z,12.17
2023-02-02T06:43:31.661Z,12.17
2023-02-02T06:46:00.196Z,12.14
2023-02-02T06:48:27.880Z,12.09
2023-02-02T06:50:59.535Z,12.09
2023-02-02T06:53:27.956Z,12.13
2023-02-02T06:56:08.891Z,12.18
2023-02-02T06:58:36.631Z,12.11
2023-02-02T07:01:13.005Z,12.17
2023-02-02T07:03:40.914Z,12.16
2023-02-02T07:06:29.197Z,12.17
2023-02-02T07:09:00.924Z,12.11
2023-02-02T07:11:38.850Z,12.17
2023-02-02T07:14:13.490Z,12.13
2023-02-02T07:16:41.246Z,12.11
2023-02-02T07:19:09.304Z,12.21
2023-02-02T07:21:37.292Z,12.25
2023-02-02T07:24:06.401Z,12.29
2023-02-02T07:26:36.408Z,12.31
2023-02-02T07:29:05.076Z,12.31
2023-02-02T07:31:35.850Z,12.32
2023-02-02T07:34:04.389Z,12.31
2023-02-02T07:36:33.036Z,12.32
2023-02-02T07:39:03.917Z,12.35
2023-02-02T07:41:35.095Z,12.35
2023-02-02T07:44:04.918Z,12.34
2023-02-02T07:46:34.494Z,12.35
2023-02-02T07:49:03.587Z,12.37
2023-02-02T07:51:31.377Z,12.35
2023-02-02T07:53:59.466Z,12.40
2023-02-02T07:56:28.512Z,12.43
2023-02-02T07:58:57.449Z,12.45
2023-02-02T08:01:27.588Z,12.47
2023-02-02T08:04:00.253Z,12.47
2023-02-02T08:06:34.255Z,12.53
2023-02-02T08:09:06.516Z,12.53
2023-02-02T08:11:35.740Z,12.54
2023-02-02T08:14:05.696Z,12.49
2023-02-02T08:16:36.169Z,12.51
2023-02-02T08:19:03.953Z,12.49
2023-02-02T08:21:35.789Z,12.53
2023-02-02T08:24:05.157Z,12.51
2023-02-02T08:26:33.057Z,12.50
2023-02-02T08:29:07.821Z,12.55
2023-02-02T08:31:41.687Z,12.55
2023-02-02T08:34:14.000Z,12.57
2023-02-02T08:36:42.114Z,12.53
2023-02-02T08:39:13.062Z,12.57
2023-02-02T08:41:40.888Z,12.56
2023-02-02T08:44:11.774Z,12.58
2023-02-02T08:46:41.626Z,12.43
2023-02-02T08:49:29.304Z,12.44
2023-02-02T08:51:57.310Z,12.56
2023-02-02T08:54:25.246Z,12.58
2023-02-02T08:56:52.955Z,12.64
2023-02-02T08:59:20.883Z,12.71
2023-02-02T09:01:48.856Z,12.76
2023-02-02T09:04:17.018Z,12.80
2023-02-02T09:06:45.390Z,12.80
2023-02-02T09:09:16.281Z,12.84
2023-02-02T09:11:44.440Z,12.86
2023-02-02T09:14:14.109Z,12.89
2023-02-02T09:16:42.218Z,12.95
2023-02-02T09:19:11.563Z,13.03
2023-02-02T09:21:40.486Z,13.03
2023-02-02T09:24:11.729Z,13.04
2023-02-02T09:26:40.568Z,13.06
2023-02-02T09:29:12.423Z,13.08
2023-02-02T09:31:40.864Z,13.10
2023-02-02T09:34:12.361Z,13.15
2023-02-02T09:36:40.584Z,12.98
2023-02-02T09:39:10.523Z,13.01
2023-02-02T09:41:38.797Z,13.08
2023-02-02T09:44:32.896Z,13.11
2023-02-02T09:47:14.553Z,13.10
2023-02-02T09:50:03.867Z,12.97
2023-02-02T09:53:23.105Z,13.05
2023-02-02T09:55:56.135Z,13.07
2023-02-02T09:58:53.456Z,13.08
2023-02-02T10:01:31.716Z,13.12
2023-02-02T10:04:27.155Z,13.13
2023-02-02T10:07:00.402Z,13.18
2023-02-02T10:09:36.874Z,13.23
2023-02-02T10:12:35.862Z,13.24
2023-02-02T10:15:35.098Z,13.25
2023-02-02T10:18:29.079Z,13.24
2023-02-02T10:21:02.510Z,13.26
2023-02-02T10:23:44.305Z,13.32
2023-02-02T10:26:22.320Z,13.10
2023-02-02T10:29:23.848Z,13.24
2023-02-02T10:32:14.667Z,13.31
2023-02-02T10:35:06.979Z,13.34
2023-02-02T10:38:17.013Z,13.34
2023-02-02T10:41:22.343Z,13.30
2023-02-02T10:44:01.673Z,13.29
2023-02-02T10:46:39.668Z,13.29
2023-02-02T10:49:14.657Z,13.28
2023-02-02T10:51:55.674Z,13.30
2023-02-02T10:55:05.789Z,13.30
2023-02-02T10:58:01.365Z,13.28
2023-02-02T11:00:54.695Z,13.27
2023-02-02T11:03:27.406Z,13.30
2023-02-02T11:06:17.297Z,13.23
2023-02-02T11:08:52.690Z,13.30
2023-02-02T11:11:28.239Z,13.34
2023-02-02T11:14:07.753Z,13.38
2023-02-02T11:16:43.653Z,13.35
2023-02-02T11:19:27.897Z,13.36
2023-02-02T11:22:02.983Z,13.37
2023-02-02T11:24:36.754Z,13.39
2023-02-02T11:27:15.120Z,13.42
2023-02-02T11:29:48.968Z,13.40
2023-02-02T11:32:27.454Z,13.42
2023-02-02T11:35:04.100Z,13.38
2023-02-02T11:37:35.242Z,13.38
2023-02-02T11:40:56.806Z,13.37
2023-02-02T11:43:36.191Z,13.35
2023-02-02T11:46:08.144Z,13.38
2023-02-02T11:48:39.460Z,13.38
2023-02-02T11:51:19.067Z,13.40
2023-02-02T11:53:49.149Z,13.35
2023-02-02T11:56:29.513Z,13.40
2023-02-02T11:58:59.170Z,13.36
2023-02-02T12:01:34.622Z,13.43
2023-02-02T12:04:23.225Z,13.42
2023-02-02T12:06:51.030Z,13.47
2023-02-02T12:09:26.119Z,13.52
2023-02-02T12:12:20.140Z,13.51
2023-02-02T12:15:08.171Z,13.56
2023-02-02T12:17:48.471Z,13.57
2023-02-02T12:20:26.591Z,13.58
2023-02-02T12:23:13.642Z,13.53
2023-02-02T12:26:21.790Z,13.57
2023-02-02T12:29:39.309Z,13.55
2023-02-02T12:32:43.067Z,13.49
2023-02-02T12:35:40.374Z,13.49
2023-02-02T12:38:36.114Z,13.45
2023-02-02T12:41:29.548Z,13.44
2023-02-02T12:44:13.674Z,13.45
2023-02-02T12:47:16.247Z,13.49
2023-02-02T12:50:11.584Z,13.51
2023-02-02T12:53:19.299Z,13.51
2023-02-02T12:57:03.484Z,13.50
2023-02-02T13:00:01.702Z,13.48
2023-02-02T13:03:05.069Z,13.49
2023-02-02T13:05:58.532Z,13.51
2023-02-02T13:08:33.291Z,13.31
2023-02-02T13:11:30.031Z,13.48
2023-02-02T13:14:16.372Z,13.54
2023-02-02T13:16:50.265Z,13.56
2023-02-02T13:19:32.041Z,13.68
2023-02-02T13:22:06.754Z,13.71
2023-02-02T13:24:40.393Z,13.76
2023-02-02T13:27:14.624Z,13.78
2023-02-02T13:29:54.752Z,13.79
2023-02-02T13:32:36.163Z,13.79
2023-02-02T13:35:55.728Z,13.79
2023-02-02T13:38:27.017Z,13.76
2023-02-02T13:40:59.184Z,13.77
2023-02-02T13:43:45.999Z,13.78
2023-02-02T13:46:34.158Z,13.82
2023-02-02T13:49:31.155Z,13.86
2023-02-02T13:52:23.806Z,13.89
2023-02-02T13:55:13.124Z,13.91
2023-02-02T13:57:56.934Z,13.93
2023-02-02T14:00:34.807Z,13.96
2023-02-02T14:03:38.610Z,13.99
2023-02-02T14:06:22.356Z,13.93
2023-02-02T14:09:00.267Z,13.93
2023-02-02T14:11:51.923Z,13.95
2023-02-02T14:14:32.991Z,13.92
2023-02-02T14:17:03.111Z,13.93
2023-02-02T14:19:31.064Z,13.94
2023-02-02T14:22:09.243Z,13.97
2023-02-02T14:24:36.903Z,13.91
2023-02-02T14:27:30.483Z,13.92
2023-02-02T14:30:14.784Z,13.90
2023-02-02T14:32:43.367Z,13.86
2023-02-02T14:35:14.427Z,13.82
2023-02-02T14:37:48.036Z,13.80
2023-02-02T14:40:34.578Z,13.81
2023-02-02T14:43:50.925Z,13.76
2023-02-02T14:46:36.324Z,13.75
2023-02-02T14:49:04.156Z,13.72
2023-02-02T14:51:35.132Z,13.67
2023-02-02T14:54:39.837Z,13.71
2023-02-02T14:57:28.671Z,13.71
2023-02-02T15:00:00.835Z,13.64
2023-02-02T15:02:37.779Z,13.72
2023-02-02T15:05:39.047Z,13.68
2023-02-02T15:08:26.870Z,13.61
2023-02-02T15:11:24.750Z,13.65
2023-02-02T15:14:07.085Z,13.63
2023-02-02T15:16:39.287Z,13.60
2023-02-02T15:19:33.122Z,13.62
2023-02-02T15:22:42.773Z,13.58
2023-02-02T15:25:50.254Z,13.52
2023-02-02T15:28:52.018Z,13.48
2023-02-02T15:31:46.757Z,13.44
2023-02-02T15:34:46.213Z,13.47
2023-02-02T15:37:21.617Z,13.43
2023-02-02T15:39:58.282Z,13.49
2023-02-02T15:42:52.862Z,13.46
2023-02-02T15:45:54.829Z,13.39
2023-02-02T15:48:24.113Z,13.23
2023-02-02T15:50:57.473Z,13.33
2023-02-02T15:53:44.678Z,13.40
2023-02-02T15:56:24.562Z,13.45
2023-02-02T15:58:56.032Z,13.47
2023-02-02T16:01:24.679Z,13.29
2023-02-02T16:04:22.420Z,13.44
2023-02-02T16:06:50.715Z,13.44
2023-02-02T16:09:26.909Z,13.40
2023-02-02T16:11:54.925Z,13.47
2023-02-02T16:14:23.804Z,13.44
2023-02-02T16:16:51.659Z,13.42
2023-02-02T16:19:26.216Z,13.49
2023-02-02T16:22:01.899Z,13.46
2023-02-02T16:24:36.157Z,13.46
2023-02-02T16:27:08.392Z,13.47
2023-02-02T16:29:36.767Z,13.49
2023-02-02T16:32:05.174Z,13.54
2023-02-02T16:34:46.812Z,13.57
2023-02-02T16:37:32.078Z,13.54
2023-02-02T16:40:28.649Z,13.55
2023-02-02T16:43:19.916Z,13.54
2023-02-02T16:45:57.496Z,13.55
2023-02-02T16:48:44.880Z,13.60
2023-02-02T16:51:18.872Z,13.58
2023-02-02T16:54:07.809Z,13.55
2023-02-02T16:56:39.921Z,13.56
2023-02-02T16:59:28.493Z,13.56
2023-02-02T17:02:21.299Z,13.58
2023-02-02T17:04:56.249Z,13.59
2023-02-02T17:07:24.897Z,13.60
2023-02-02T17:10:31.254Z,13.61
2023-02-02T17:13:00.624Z,13.61
2023-02-02T17:15:36.116Z,13.62
2023-02-02T17:18:05.286Z,13.63
2023-02-02T17:20:34.497Z,13.64
2023-02-02T17:23:09.744Z,13.68
2023-02-02T17:25:42.888Z,13.64
2023-02-02T17:28:15.751Z,13.72
2023-02-02T17:30:47.029Z,13.75
2023-02-02T17:33:18.469Z,13.78
2023-02-02T17:35:55.051Z,13.56
2023-02-02T17:38:24.844Z,13.61
2023-02-02T17:40:54.136Z,13.71
2023-02-02T17:43:22.228Z,13.75
2023-02-02T17:45:50.662Z,13.78
2023-02-02T17:48:18.647Z,13.78
2023-02-02T17:50:47.024Z,13.75
2023-02-02T17:53:20.289Z,13.77
2023-02-02T17:55:52.401Z,13.75
2023-02-02T17:58:20.247Z,13.72
2023-02-02T18:00:53.827Z,13.67
2023-02-02T18:03:34.287Z,13.65
2023-02-02T18:06:03.772Z,13.61
2023-02-02T18:08:33.481Z,13.60
2023-02-02T18:11:01.585Z,13.60
2023-02-02T18:13:30.165Z,13.54
2023-02-02T18:15:59.695Z,13.51
2023-02-02T18:18:29.609Z,13.46
2023-02-02T18:20:58.942Z,13.45
2023-02-02T18:23:26.969Z,13.47
2023-02-02T18:25:54.671Z,13.41
2023-02-02T18:28:22.616Z,13.38
2023-02-02T18:30:50.589Z,13.21
2023-02-02T18:33:19.920Z,13.29
2023-02-02T18:35:48.391Z,13.30
2023-02-02T18:38:16.347Z,13.33
2023-02-02T18:40:44.067Z,13.30
2023-02-02T18:43:11.837Z,13.17
2023-02-02T18:45:39.571Z,13.25
2023-02-02T18:48:07.474Z,13.21
2023-02-02T18:50:36.156Z,13.26
2023-02-02T18:53:04.008Z,13.28
2023-02-02T18:55:31.827Z,13.23
2023-02-02T18:57:59.637Z,13.26
2023-02-02T19:00:27.595Z,13.28
2023-02-02T19:02:55.651Z,13.28
2023-02-02T19:05:42.318Z,13.25
2023-02-02T19:08:10.116Z,13.29
2023-02-02T19:10:38.036Z,13.31
2023-02-02T19:13:06.541Z,13.31
2023-02-02T19:15:39.300Z,13.29
2023-02-02T19:18:15.332Z,13.30
2023-02-02T19:20:44.420Z,13.31
2023-02-02T19:23:29.502Z,13.36
2023-02-02T19:25:57.278Z,13.31
2023-02-02T19:28:31.332Z,13.31
2023-02-02T19:31:02.201Z,13.29
2023-02-02T19:33:42.449Z,13.21
2023-02-02T19:36:30.840Z,13.14
2023-02-02T19:39:12.094Z,13.16
2023-02-02T19:41:42.359Z,13.12
2023-02-02T19:44:22.932Z,13.16
2023-02-02T19:46:52.790Z,13.08
2023-02-02T19:49:33.235Z,13.12
2023-02-02T19:52:05.674Z,13.03
2023-02-02T19:54:40.818Z,13.01
2023-02-02T19:57:43.004Z,13.00
2023-02-02T20:00:23.690Z,12.96
2023-02-02T20:03:11.236Z,12.95
2023-02-02T20:05:44.900Z,12.89
2023-02-02T20:08:38.119Z,12.94
2023-02-02T20:11:32.168Z,12.88
2023-02-02T20:14:03.104Z,12.84
2023-02-02T20:16:43.898Z,12.82
2023-02-02T20:19:22.549Z,12.79
2023-02-02T20:21:52.637Z,12.77
2023-02-02T20:24:35.824Z,12.81
2023-02-02T20:27:16.699Z,12.81
2023-02-02T20:29:47.832Z,12.77
2023-02-02T20:32:21.645Z,12.77
2023-02-02T20:34:51.322Z,12.75
2023-02-02T20:37:27.147Z,12.77
2023-02-02T20:39:57.478Z,12.77
2023-02-02T20:42:25.634Z,12.76
2023-02-02T20:44:54.078Z,12.77
2023-02-02T20:47:22.024Z,12.76
2023-02-02T20:49:49.869Z,12.77
2023-02-02T20:52:23.956Z,12.80
2023-02-02T20:54:52.461Z,12.74
2023-02-02T20:57:20.265Z,12.75
2023-02-02T20:59:48.768Z,12.75
2023-02-02T21:02:20.332Z,12.79
2023-02-02T21:04:48.501Z,12.82
2023-02-02T21:07:18.692Z,12.85
2023-02-02T21:09:48.822Z,12.84
2023-02-02T21:12:17.638Z,12.86
2023-02-02T21:14:45.525Z,12.88
2023-02-02T21:17:15.481Z,12.90
2023-02-02T21:19:44.008Z,12.88
2023-02-02T21:22:12.312Z,12.90
2023-02-02T21:24:40.389Z,12.92
2023-02-02T21:27:09.279Z,12.87
2023-02-02T21:29:37.380Z,12.94
2023-02-02T21:32:05.395Z,12.96
2023-02-02T21:34:33.491Z,12.96
2023-02-02T21:37:01.780Z,12.96
2023-02-02T21:39:36.658Z,12.95
2023-02-02T21:42:07.466Z,12.95
2023-02-02T21:44:38.368Z,12.90
2023-02-02T21:47:37.100Z,12.92
2023-02-02T21:50:19.780Z,12.90
2023-02-02T21:52:47.778Z,12.90
2023-02-02T21:55:36.752Z,12.90
2023-02-02T21:58:45.247Z,12.87
2023-02-02T22:01:41.968Z,12.89
2023-02-02T22:04:22.509Z,12.90
2023-02-02T22:07:10.341Z,12.97
2023-02-02T22:09:41.326Z,12.97
2023-02-02T22:12:22.296Z,13.01
2023-02-02T22:15:00.656Z,13.03
2023-02-02T22:17:41.042Z,13.06
2023-02-02T22:20:15.115Z,13.08
2023-02-02T22:22:47.311Z,13.06
2023-02-02T22:25:18.085Z,13.09
2023-02-02T22:27:55.420Z,13.05
2023-02-02T22:30:39.102Z,13.10
2023-02-02T22:33:09.794Z,13.09
2023-02-02T22:35:38.220Z,13.06
2023-02-02T22:38:06.673Z,13.11
2023-02-02T22:40:35.272Z,13.07
2023-02-02T22:43:05.947Z,13.15
2023-02-02T22:45:34.729Z,13.16
2023-02-02T22:48:02.632Z,13.18
2023-02-02T22:50:31.886Z,13.20
2023-02-02T22:52:59.692Z,13.19
2023-02-02T22:55:28.498Z,13.20
2023-02-02T22:57:56.233Z,13.14
2023-02-02T23:00:30.259Z,13.19
2023-02-02T23:02:58.236Z,13.17
2023-02-02T23:05:27.892Z,13.14
2023-02-02T23:07:56.521Z,13.15
2023-02-02T23:10:27.795Z,13.11
2023-02-02T23:12:58.371Z,13.08
2023-02-02T23:15:27.069Z,13.05
2023-02-02T23:17:54.928Z,13.01
2023-02-02T23:20:23.528Z,13.04
2023-02-02T23:22:51.773Z,13.01
2023-02-02T23:25:19.642Z,13.06
2023-02-02T23:27:47.906Z,13.06
2023-02-02T23:30:16.403Z,13.10
2023-02-02T23:32:44.815Z,13.07
2023-02-02T23:35:12.586Z,13.02
2023-02-02T23:37:40.435Z,13.02
2023-02-02T23:40:09.375Z,13.05
2023-02-02T23:42:37.574Z,12.99
2023-02-02T23:45:05.998Z,13.02
2023-02-02T23:47:35.383Z,13.05
2023-02-02T23:50:05.916Z,13.08
2023-02-02T23:52:34.927Z,12.98
2023-02-02T23:55:04.253Z,13.05
2023-02-02T23:57:33.822Z,13.04
