createdAt,value
2018-06-03T00:01:40.683Z,27.53
2018-06-03T00:04:15.815Z,27.23
2018-06-03T00:06:50.006Z,26.60
2018-06-03T00:09:24.454Z,26.93
2018-06-03T00:12:00.007Z,25.37
2018-06-03T00:14:35.447Z,25.23
2018-06-03T00:23:34.793Z,23.90
2018-06-03T00:26:08.666Z,25.63
2018-06-03T00:28:43.409Z,26.87
2018-06-03T00:31:17.304Z,26.97
2018-06-03T00:33:52.251Z,26.20
2018-06-03T00:36:38.092Z,27.53
2018-06-03T00:39:12.130Z,25.90
2018-06-03T00:41:46.815Z,27.33
2018-06-03T00:44:20.852Z,29.63
2018-06-03T00:46:54.882Z,28.53
2018-06-03T00:49:29.645Z,30.07
2018-06-03T00:52:03.707Z,29.17
2018-06-03T00:54:37.571Z,31.53
2018-06-03T00:57:11.731Z,31.73
2018-06-03T00:59:46.151Z,32.23
2018-06-03T01:02:20.064Z,32.67
2018-06-03T01:04:53.969Z,32.00
2018-06-03T01:07:27.980Z,31.97
2018-06-03T01:10:01.738Z,33.20
2018-06-03T01:12:35.747Z,33.77
2018-06-03T01:15:09.784Z,34.23
2018-06-03T01:17:43.810Z,32.10
2018-06-03T01:20:18.361Z,33.33
2018-06-03T01:22:52.983Z,31.63
2018-06-03T01:25:26.830Z,33.10
2018-06-03T01:28:00.686Z,33.70
2018-06-03T01:30:34.749Z,37.37
2018-06-03T01:33:09.561Z,36.77
2018-06-03T01:35:43.517Z,36.03
2018-06-03T01:38:17.555Z,36.33
2018-06-03T01:40:51.334Z,35.57
2018-06-03T01:43:26.185Z,34.10
2018-06-03T01:46:00.866Z,35.67
2018-06-03T01:48:34.670Z,32.27
2018-06-03T01:51:08.449Z,32.90
2018-06-03T01:53:42.517Z,31.73
2018-06-03T01:56:16.342Z,29.77
2018-06-03T01:58:50.982Z,28.37
2018-06-03T02:01:24.729Z,27.10
2018-06-03T02:03:58.631Z,27.87
2018-06-03T02:06:32.460Z,27.87
2018-06-03T02:09:06.414Z,27.13
2018-06-03T02:11:40.456Z,28.50
2018-06-03T02:14:15.418Z,27.30
2018-06-03T02:16:49.270Z,29.03
2018-06-03T02:19:23.094Z,28.40
2018-06-03T02:21:57.475Z,30.13
2018-06-03T02:24:31.510Z,30.50
2018-06-03T02:27:06.053Z,30.77
2018-06-03T02:29:40.107Z,30.03
2018-06-03T02:32:14.092Z,31.13
2018-06-03T02:34:48.080Z,32.43
2018-06-03T02:37:21.911Z,31.83
2018-06-03T02:39:55.880Z,31.17
2018-06-03T02:42:29.825Z,31.73
2018-06-03T02:45:03.763Z,33.17
2018-06-03T02:47:37.499Z,32.40
2018-06-03T02:50:11.552Z,29.03
2018-06-03T02:52:45.825Z,32.27
2018-06-03T02:55:20.238Z,30.33
2018-06-03T02:57:55.017Z,32.07
2018-06-03T03:00:28.857Z,30.73
2018-06-03T03:03:02.940Z,33.33
2018-06-03T03:05:36.994Z,30.43
2018-06-03T03:08:10.926Z,32.27
2018-06-03T03:10:44.663Z,32.67
2018-06-03T03:13:18.436Z,32.63
2018-06-03T03:15:52.480Z,33.70
2018-06-03T03:18:27.243Z,30.77
2018-06-03T03:21:01.121Z,29.30
2018-06-03T03:23:35.436Z,28.77
2018-06-03T03:26:09.315Z,26.50
2018-06-03T03:28:43.222Z,25.90
2018-06-03T03:31:17.407Z,25.43
2018-06-03T03:33:51.279Z,26.70
2018-06-03T03:36:25.390Z,23.53
2018-06-03T03:38:59.596Z,25.50
2018-06-03T03:41:34.298Z,26.93
2018-06-03T03:44:09.331Z,27.00
2018-06-03T03:46:43.146Z,26.40
2018-06-03T03:49:17.084Z,25.43
2018-06-03T03:51:51.988Z,28.23
2018-06-03T03:54:25.810Z,32.23
2018-06-03T03:56:59.706Z,32.50
2018-06-03T03:59:33.625Z,32.30
2018-06-03T04:02:07.644Z,35.43
2018-06-03T04:04:42.147Z,32.90
2018-06-03T04:07:16.029Z,33.30
2018-06-03T04:09:50.285Z,33.97
2018-06-03T04:12:24.158Z,33.83
2018-06-03T04:14:58.313Z,34.23
2018-06-03T04:17:32.109Z,33.33
2018-06-03T04:20:06.244Z,34.87
2018-06-03T04:22:40.308Z,33.77
2018-06-03T04:25:15.150Z,36.03
2018-06-03T04:27:49.634Z,33.87
2018-06-03T04:30:23.413Z,34.17
2018-06-03T04:32:57.400Z,33.37
2018-06-03T04:35:31.432Z,35.00
2018-06-03T04:38:05.408Z,33.30
2018-06-03T04:40:39.229Z,32.50
2018-06-03T04:43:13.104Z,31.30
2018-06-03T04:45:46.833Z,31.30
2018-06-03T04:48:20.726Z,32.77
2018-06-03T04:50:54.678Z,34.10
2018-06-03T04:53:28.590Z,32.67
2018-06-03T04:56:02.585Z,32.17
2018-06-03T04:58:36.609Z,31.70
2018-06-03T05:01:11.295Z,32.17
2018-06-03T05:03:45.495Z,31.53
2018-06-03T05:06:19.999Z,31.67
2018-06-03T05:08:54.125Z,31.77
2018-06-03T05:11:28.184Z,29.83
2018-06-03T05:14:02.523Z,31.97
2018-06-03T05:16:37.175Z,30.17
2018-06-03T05:19:11.123Z,29.37
2018-06-03T05:21:44.934Z,29.93
2018-06-03T05:24:19.165Z,28.33
2018-06-03T05:26:53.995Z,27.67
2018-06-03T05:29:27.855Z,26.20
2018-06-03T05:32:01.901Z,25.50
2018-06-03T05:34:36.050Z,24.97
2018-06-03T05:37:10.088Z,25.67
2018-06-03T05:42:24.309Z,23.57
2018-06-03T05:44:58.134Z,24.00
2018-06-03T05:47:31.961Z,22.20
2018-06-03T05:50:05.809Z,21.13
2018-06-03T05:52:39.760Z,20.53
2018-06-03T05:55:13.636Z,19.07
2018-06-03T05:57:48.721Z,19.00
2018-06-03T06:00:22.825Z,18.27
2018-06-03T06:02:57.540Z,17.30
2018-06-03T06:05:32.139Z,16.00
2018-06-03T06:08:05.990Z,15.30
2018-06-03T06:10:40.448Z,15.73
2018-06-03T06:13:14.258Z,14.83
2018-06-03T06:15:48.008Z,16.13
2018-06-03T06:18:21.754Z,15.50
2018-06-03T06:20:56.337Z,15.53
2018-06-03T06:23:30.750Z,14.47
2018-06-03T06:26:05.268Z,16.73
2018-06-03T06:28:38.995Z,16.80
2018-06-03T06:31:12.884Z,16.27
2018-06-03T06:33:46.780Z,16.77
2018-06-03T06:36:20.711Z,16.57
2018-06-03T06:38:54.731Z,17.00
2018-06-03T06:41:28.891Z,16.67
2018-06-03T06:44:02.687Z,17.67
2018-06-03T06:46:36.542Z,18.30
2018-06-03T06:49:10.493Z,17.10
2018-06-03T06:51:44.327Z,18.00
2018-06-03T06:54:18.212Z,17.73
2018-06-03T06:56:52.063Z,18.43
2018-06-03T06:59:26.709Z,16.60
2018-06-03T07:02:01.337Z,16.30
2018-06-03T07:04:35.694Z,15.73
2018-06-03T07:07:09.949Z,15.17
2018-06-03T07:09:43.761Z,15.50
2018-06-03T07:12:17.614Z,14.13
2018-06-03T07:14:51.287Z,15.30
2018-06-03T07:17:25.239Z,15.03
2018-06-03T07:19:59.020Z,14.67
2018-06-03T07:22:32.869Z,15.13
2018-06-03T07:25:06.655Z,13.70
2018-06-03T07:27:40.567Z,12.83
2018-06-03T07:30:14.253Z,13.73
2018-06-03T07:32:48.197Z,12.57
2018-06-03T07:35:22.057Z,11.60
2018-06-03T07:37:55.997Z,12.43
2018-06-03T07:40:29.923Z,12.47
2018-06-03T07:43:04.600Z,12.07
2018-06-03T07:45:38.550Z,12.73
2018-06-03T07:48:12.211Z,12.83
2018-06-03T07:50:46.125Z,12.17
2018-06-03T07:53:20.025Z,11.93
2018-06-03T07:55:53.959Z,11.27
2018-06-03T07:58:27.703Z,10.97
2018-06-03T08:01:01.501Z,10.20
2018-06-03T08:03:35.283Z,10.73
2018-06-03T08:06:09.139Z,9.93
2018-06-03T08:08:43.006Z,10.33
2018-06-03T08:11:16.783Z,9.57
2018-06-03T08:13:50.695Z,10.40
2018-06-03T08:16:24.430Z,9.27
2018-06-03T08:18:58.252Z,10.03
2018-06-03T08:21:32.160Z,10.47
2018-06-03T08:24:05.902Z,9.33
2018-06-03T08:27:13.853Z,9.07
2018-06-03T08:29:48.229Z,9.27
2018-06-03T08:32:23.030Z,9.57
2018-06-03T08:34:57.792Z,8.43
2018-06-03T08:37:32.630Z,9.20
2018-06-03T08:40:07.256Z,9.07
2018-06-03T08:42:42.087Z,9.63
2018-06-03T08:45:16.816Z,10.23
2018-06-03T08:47:51.631Z,9.63
2018-06-03T08:50:26.543Z,9.30
2018-06-03T08:53:01.352Z,9.50
2018-06-03T08:55:36.222Z,9.43
2018-06-03T08:58:10.911Z,8.90
2018-06-03T09:00:45.849Z,10.20
2018-06-03T09:03:20.758Z,10.10
2018-06-03T09:05:55.430Z,9.30
2018-06-03T09:08:30.276Z,9.17
2018-06-03T09:11:05.118Z,9.90
2018-06-03T09:13:40.636Z,10.30
2018-06-03T09:16:16.065Z,7.97
2018-06-03T09:18:50.726Z,5.93
2018-06-03T09:21:25.344Z,5.67
2018-06-03T09:24:00.577Z,7.47
2018-06-03T09:26:35.267Z,9.57
2018-06-03T09:29:10.225Z,8.03
2018-06-03T09:31:45.153Z,8.47
2018-06-03T09:34:20.225Z,8.23
2018-06-03T09:36:55.053Z,9.17
2018-06-03T09:39:29.731Z,10.27
2018-06-03T09:42:04.585Z,5.87
2018-06-03T09:44:39.623Z,6.47
2018-06-03T09:47:15.180Z,9.60
2018-06-03T09:49:50.014Z,8.30
2018-06-03T09:52:24.668Z,5.70
2018-06-03T09:54:59.550Z,5.67
2018-06-03T09:57:34.465Z,6.30
2018-06-03T10:00:09.456Z,8.00
2018-06-03T10:02:45.091Z,6.00
2018-06-03T10:05:19.924Z,5.87
2018-06-03T10:07:54.740Z,8.40
2018-06-03T10:10:29.527Z,5.87
2018-06-03T10:13:04.391Z,7.30
2018-06-03T10:15:39.182Z,5.77
2018-06-03T10:18:13.845Z,5.67
2018-06-03T10:20:48.619Z,6.10
2018-06-03T10:23:23.409Z,5.97
2018-06-03T10:25:58.769Z,4.67
2018-06-03T10:28:33.815Z,5.30
2018-06-03T10:31:10.081Z,5.90
2018-06-03T10:33:44.781Z,7.03
2018-06-03T10:36:19.607Z,5.07
2018-06-03T10:38:54.457Z,7.60
2018-06-03T10:41:29.121Z,7.40
2018-06-03T10:44:03.960Z,6.73
2018-06-03T10:46:38.858Z,7.57
2018-06-03T10:49:13.706Z,7.40
2018-06-03T10:51:48.450Z,6.27
2018-06-03T10:54:23.230Z,6.13
2018-06-03T10:56:58.660Z,6.87
2018-06-03T10:59:33.573Z,6.20
2018-06-03T11:02:08.568Z,7.07
2018-06-03T11:04:43.467Z,6.90
2018-06-03T11:07:18.450Z,6.87
2018-06-03T11:09:53.440Z,7.23
2018-06-03T11:12:28.424Z,6.90
2018-06-03T11:15:03.271Z,6.70
2018-06-03T11:17:38.262Z,4.13
2018-06-03T11:20:12.731Z,5.47
2018-06-03T11:22:47.899Z,5.67
2018-06-03T11:25:22.791Z,6.60
2018-06-03T11:27:57.537Z,5.20
2018-06-03T11:30:32.321Z,5.70
2018-06-03T11:33:07.118Z,5.77
2018-06-03T11:35:41.805Z,5.73
2018-06-03T11:38:16.922Z,5.47
2018-06-03T11:40:51.697Z,6.03
2018-06-03T11:43:26.730Z,5.73
2018-06-03T11:46:01.569Z,5.37
2018-06-03T11:48:36.532Z,5.97
2018-06-03T11:51:11.366Z,3.87
2018-06-03T11:53:46.134Z,3.10
2018-06-03T11:56:21.267Z,4.10
2018-06-03T11:59:00.041Z,5.03
2018-06-03T12:01:34.825Z,4.20
2018-06-03T12:04:09.625Z,4.83
2018-06-03T12:06:44.525Z,5.07
2018-06-03T12:09:19.434Z,4.83
2018-06-03T12:11:54.109Z,4.17
2018-06-03T12:14:28.857Z,4.50
2018-06-03T12:17:03.736Z,4.43
2018-06-03T12:19:38.461Z,4.70
2018-06-03T12:22:13.175Z,4.47
2018-06-03T12:24:47.930Z,4.13
2018-06-03T12:27:22.598Z,4.43
2018-06-03T12:29:57.322Z,4.27
2018-06-03T12:32:32.488Z,4.60
2018-06-03T12:35:07.327Z,4.20
2018-06-03T12:37:42.019Z,4.47
2018-06-03T12:40:16.911Z,4.67
2018-06-03T12:42:51.733Z,4.10
2018-06-03T12:45:27.222Z,4.00
2018-06-03T12:48:01.885Z,4.80
2018-06-03T12:50:36.749Z,4.63
2018-06-03T12:53:11.633Z,4.77
2018-06-03T12:55:46.453Z,5.33
2018-06-03T12:58:21.488Z,5.63
2018-06-03T13:00:56.325Z,5.90
2018-06-03T13:03:31.309Z,5.33
2018-06-03T13:06:06.405Z,5.83
2018-06-03T13:08:41.217Z,6.00
2018-06-03T13:11:16.431Z,7.00
2018-06-03T13:13:51.372Z,4.57
2018-06-03T13:16:26.306Z,5.27
2018-06-03T13:19:01.162Z,5.00
2018-06-03T13:21:35.901Z,3.83
2018-06-03T13:24:10.667Z,3.20
2018-06-03T13:26:45.296Z,3.87
2018-06-03T13:29:20.853Z,6.03
2018-06-03T13:31:55.598Z,3.80
2018-06-03T13:34:30.398Z,3.60
2018-06-03T13:37:05.704Z,4.00
2018-06-03T13:39:40.558Z,4.07
2018-06-03T13:42:15.462Z,3.97
2018-06-03T13:44:50.263Z,6.07
2018-06-03T13:47:24.839Z,4.67
2018-06-03T13:49:59.701Z,4.67
2018-06-03T13:52:34.572Z,6.83
2018-06-03T13:55:09.339Z,6.70
2018-06-03T13:57:43.993Z,6.83
2018-06-03T14:00:18.794Z,7.67
2018-06-03T14:02:54.903Z,7.10
2018-06-03T14:05:29.552Z,6.37
2018-06-03T14:08:05.472Z,5.70
2018-06-03T14:10:40.359Z,6.50
2018-06-03T14:13:15.333Z,6.73
2018-06-03T14:15:50.072Z,8.33
2018-06-03T14:18:24.916Z,8.40
2018-06-03T14:20:59.695Z,8.57
2018-06-03T14:23:34.578Z,4.80
2018-06-03T14:26:09.451Z,4.27
2018-06-03T14:28:44.165Z,6.60
2018-06-03T14:31:19.173Z,6.70
2018-06-03T14:33:54.001Z,7.67
2018-06-03T14:36:28.909Z,7.07
2018-06-03T14:39:04.983Z,7.47
2018-06-03T14:41:39.662Z,5.77
2018-06-03T14:44:14.568Z,6.87
2018-06-03T14:46:49.126Z,6.33
2018-06-03T14:49:24.103Z,5.77
2018-06-03T14:51:58.870Z,6.13
2018-06-03T14:54:33.583Z,5.33
2018-06-03T14:57:09.088Z,5.77
2018-06-03T14:59:44.136Z,5.83
2018-06-03T15:02:19.004Z,6.40
2018-06-03T15:04:53.891Z,5.73
2018-06-03T15:07:28.669Z,6.17
2018-06-03T15:10:03.409Z,7.80
2018-06-03T15:12:38.411Z,5.67
2018-06-03T15:15:13.171Z,5.40
2018-06-03T15:17:48.042Z,5.40
2018-06-03T15:20:24.056Z,6.63
2018-06-03T15:22:59.130Z,6.70
2018-06-03T15:25:33.932Z,6.73
2018-06-03T15:28:08.821Z,8.27
2018-06-03T15:30:43.536Z,5.90
2018-06-03T15:33:18.347Z,5.23
2018-06-03T15:35:53.257Z,6.10
2018-06-03T15:38:28.835Z,8.80
2018-06-03T15:41:03.458Z,6.17
2018-06-03T15:43:38.352Z,6.97
2018-06-03T15:46:12.989Z,6.00
2018-06-03T15:48:47.881Z,5.60
2018-06-03T15:51:22.734Z,6.23
2018-06-03T15:53:57.669Z,7.40
2018-06-03T15:56:32.539Z,6.40
2018-06-03T15:59:07.392Z,6.27
2018-06-03T16:01:42.206Z,7.67
2018-06-03T16:04:17.050Z,6.00
2018-06-03T16:06:51.804Z,6.70
2018-06-03T16:09:26.519Z,5.50
2018-06-03T16:12:01.505Z,5.77
2018-06-03T16:14:36.351Z,6.93
2018-06-03T16:17:11.163Z,6.43
2018-06-03T16:19:46.117Z,5.57
2018-06-03T16:22:20.921Z,6.17
2018-06-03T16:24:55.775Z,5.50
2018-06-03T16:27:30.730Z,6.60
2018-06-03T16:30:05.696Z,6.23
2018-06-03T16:32:40.562Z,6.57
2018-06-03T16:35:15.553Z,7.20
2018-06-03T16:37:50.603Z,8.17
2018-06-03T16:40:25.417Z,7.53
2018-06-03T16:43:00.466Z,7.60
2018-06-03T16:45:35.223Z,6.47
2018-06-03T16:48:10.152Z,6.87
2018-06-03T16:50:44.958Z,7.20
2018-06-03T16:53:19.913Z,7.47
2018-06-03T16:55:54.643Z,7.53
2018-06-03T16:58:29.489Z,8.50
2018-06-03T17:01:04.638Z,6.43
2018-06-03T17:03:39.369Z,6.27
2018-06-03T17:06:14.030Z,6.30
2018-06-03T17:08:48.850Z,6.47
2018-06-03T17:11:23.649Z,6.27
2018-06-03T17:13:58.522Z,5.60
2018-06-03T17:16:33.449Z,7.17
2018-06-03T17:19:08.437Z,9.13
2018-06-03T17:21:43.270Z,9.10
2018-06-03T17:24:18.135Z,9.77
2018-06-03T17:26:53.032Z,5.83
2018-06-03T17:29:27.978Z,10.70
2018-06-03T17:32:03.037Z,9.17
2018-06-03T17:34:38.147Z,11.27
2018-06-03T17:37:13.206Z,11.30
2018-06-03T17:39:48.244Z,8.93
2018-06-03T17:42:23.240Z,10.47
2018-06-03T17:44:58.402Z,9.63
2018-06-03T17:47:33.075Z,9.83
2018-06-03T17:50:08.255Z,10.00
2018-06-03T17:52:43.183Z,9.40
2018-06-03T17:55:17.566Z,8.03
2018-06-03T17:57:52.376Z,7.23
2018-06-03T18:00:27.886Z,9.23
2018-06-03T18:03:02.883Z,7.80
2018-06-03T18:05:37.696Z,7.17
2018-06-03T18:08:12.679Z,7.13
2018-06-03T18:10:47.704Z,7.57
2018-06-03T18:13:22.585Z,6.60
2018-06-03T18:15:57.570Z,6.67
2018-06-03T18:18:32.407Z,8.10
2018-06-03T18:21:08.352Z,8.57
2018-06-03T18:23:44.030Z,7.90
2018-06-03T18:26:19.073Z,6.20
2018-06-03T18:28:53.970Z,8.13
2018-06-03T18:31:28.815Z,5.90
2018-06-03T18:34:03.594Z,5.90
2018-06-03T18:36:38.549Z,7.17
2018-06-03T18:39:13.471Z,6.37
2018-06-03T18:41:48.378Z,7.20
2018-06-03T18:44:23.383Z,7.43
2018-06-03T18:46:58.448Z,6.90
2018-06-03T18:49:33.442Z,7.63
2018-06-03T18:52:08.234Z,6.70
2018-06-03T18:54:43.095Z,6.90
2018-06-03T18:57:17.604Z,7.60
2018-06-03T18:59:52.925Z,7.03
2018-06-03T19:02:28.575Z,6.83
2018-06-03T19:05:04.294Z,6.10
2018-06-03T19:07:38.991Z,6.37
2018-06-03T19:10:14.229Z,5.83
2018-06-03T19:12:49.075Z,6.37
2018-06-03T19:15:23.886Z,6.23
2018-06-03T19:17:58.927Z,7.10
2018-06-03T19:20:34.436Z,6.13
2018-06-03T19:23:09.026Z,6.27
2018-06-03T19:25:44.035Z,6.37
2018-06-03T19:28:19.030Z,5.67
2018-06-03T19:30:54.012Z,7.10
2018-06-03T19:33:29.102Z,5.93
2018-06-03T19:36:04.124Z,5.60
2018-06-03T19:38:39.121Z,5.30
2018-06-03T19:41:14.023Z,5.60
2018-06-03T19:43:48.914Z,5.73
2018-06-03T19:46:23.818Z,5.50
2018-06-03T19:48:58.599Z,6.33
2018-06-03T19:51:33.427Z,6.87
2018-06-03T19:54:08.600Z,6.27
2018-06-03T19:56:43.682Z,5.63
2018-06-03T19:59:18.622Z,6.30
2018-06-03T20:01:53.591Z,6.63
2018-06-03T20:04:28.550Z,8.33
2018-06-03T20:07:04.338Z,7.13
2018-06-03T20:09:39.396Z,8.53
2018-06-03T20:12:14.281Z,7.87
2018-06-03T20:14:49.259Z,7.13
2018-06-03T20:17:24.260Z,7.30
2018-06-03T20:19:58.986Z,6.70
2018-06-03T20:22:33.948Z,6.90
2018-06-03T20:25:08.744Z,7.00
2018-06-03T20:27:43.830Z,6.30
2018-06-03T20:30:18.669Z,6.63
2018-06-03T20:32:53.482Z,6.50
2018-06-03T20:35:28.261Z,6.53
2018-06-03T20:38:02.949Z,6.87
2018-06-03T20:40:37.608Z,6.97
2018-06-03T20:43:12.449Z,7.20
2018-06-03T20:45:47.433Z,8.43
2018-06-03T20:48:22.316Z,7.40
2018-06-03T20:50:57.257Z,9.30
2018-06-03T20:53:33.101Z,8.87
2018-06-03T20:56:08.645Z,8.60
2018-06-03T20:58:43.725Z,8.70
2018-06-03T21:01:18.609Z,8.53
2018-06-03T21:03:53.445Z,10.30
2018-06-03T21:06:28.323Z,9.83
2018-06-03T21:09:04.795Z,10.20
2018-06-03T21:11:39.857Z,13.03
2018-06-03T21:14:15.078Z,10.20
2018-06-03T21:16:49.956Z,12.43
2018-06-03T21:19:25.040Z,12.17
2018-06-03T21:22:00.147Z,11.50
2018-06-03T21:24:35.105Z,12.47
2018-06-03T21:27:10.212Z,12.70
2018-06-03T21:29:45.212Z,13.90
2018-06-03T21:32:20.829Z,13.83
2018-06-03T21:34:56.559Z,13.87
2018-06-03T21:37:31.921Z,13.47
2018-06-03T21:40:07.003Z,14.10
2018-06-03T21:42:42.161Z,16.03
2018-06-03T21:45:17.315Z,15.40
2018-06-03T21:47:52.543Z,14.37
2018-06-03T21:50:27.637Z,15.13
2018-06-03T21:53:02.670Z,13.40
2018-06-03T21:55:37.731Z,15.08
2018-06-03T21:58:13.124Z,13.97
2018-06-03T22:00:48.228Z,15.13
2018-06-03T22:03:23.812Z,15.00
2018-06-03T22:05:59.934Z,15.77
2018-06-03T22:08:37.361Z,15.70
2018-06-03T22:11:14.242Z,16.30
2018-06-03T22:13:49.715Z,17.27
2018-06-03T22:16:25.436Z,18.00
2018-06-03T22:19:01.977Z,17.83
2018-06-03T22:21:40.113Z,17.23
2018-06-03T22:24:15.967Z,17.03
2018-06-03T22:26:51.808Z,15.67
2018-06-03T22:29:27.968Z,15.40
2018-06-03T22:32:03.922Z,15.27
2018-06-03T22:34:39.896Z,14.27
2018-06-03T22:37:15.651Z,15.20
2018-06-03T22:39:51.173Z,14.30
2018-06-03T22:42:26.718Z,14.87
2018-06-03T22:45:02.265Z,15.73
2018-06-03T22:47:37.911Z,13.87
2018-06-03T22:50:13.272Z,16.20
2018-06-03T22:52:49.206Z,15.50
2018-06-03T22:55:27.721Z,16.13
2018-06-03T22:58:03.507Z,16.97
2018-06-03T23:00:38.897Z,12.80
2018-06-03T23:03:16.550Z,17.43
2018-06-03T23:05:52.667Z,17.13
2018-06-03T23:08:28.460Z,17.67
2018-06-03T23:11:03.963Z,17.90
2018-06-03T23:13:40.225Z,18.30
2018-06-03T23:16:15.881Z,17.50
2018-06-03T23:18:51.228Z,15.07
2018-06-03T23:21:26.197Z,15.30
2018-06-03T23:24:01.181Z,17.27
2018-06-03T23:26:36.304Z,15.30
2018-06-03T23:29:11.131Z,15.80
2018-06-03T23:31:45.953Z,15.70
2018-06-03T23:34:21.004Z,15.70
2018-06-03T23:36:56.406Z,16.73
2018-06-03T23:39:31.757Z,15.73
2018-06-03T23:42:07.337Z,17.63
2018-06-03T23:44:42.333Z,17.33
2018-06-03T23:47:17.296Z,17.50
2018-06-03T23:49:52.431Z,19.40
2018-06-03T23:52:28.051Z,13.90
2018-06-03T23:55:03.652Z,17.77
2018-06-03T23:57:38.623Z,18.13
