createdAt,value
2018-10-07T00:01:19.887Z,67.74
2018-10-07T00:03:48.500Z,68.08
2018-10-07T00:06:17.184Z,68.37
2018-10-07T00:08:45.801Z,68.21
2018-10-07T00:11:14.668Z,68.21
2018-10-07T00:13:43.413Z,68.54
2018-10-07T00:16:12.056Z,68.49
2018-10-07T00:18:40.672Z,69.05
2018-10-07T00:21:09.416Z,68.86
2018-10-07T00:23:38.186Z,69.00
2018-10-07T00:26:07.475Z,69.50
2018-10-07T00:40:18.748Z,68.84
2018-10-07T00:42:47.433Z,68.90
2018-10-07T00:45:16.101Z,69.39
2018-10-07T00:47:44.813Z,70.02
2018-10-07T00:50:13.514Z,69.78
2018-10-07T00:52:42.256Z,70.40
2018-10-07T00:56:40.005Z,70.92
2018-10-07T00:59:08.845Z,71.10
2018-10-07T01:01:37.502Z,71.50
2018-10-07T01:04:06.163Z,72.06
2018-10-07T01:06:34.877Z,72.19
2018-10-07T01:09:03.903Z,72.07
2018-10-07T01:11:32.539Z,72.63
2018-10-07T01:14:01.187Z,72.69
2018-10-07T01:16:29.884Z,72.38
2018-10-07T01:18:58.600Z,72.21
2018-10-07T01:21:27.393Z,72.16
2018-10-07T01:23:56.155Z,72.63
2018-10-07T01:26:24.801Z,72.36
2018-10-07T01:28:53.517Z,72.97
2018-10-07T01:31:22.157Z,73.18
2018-10-07T01:33:50.812Z,73.80
2018-10-07T01:36:19.719Z,73.56
2018-10-07T01:38:48.386Z,73.83
2018-10-07T01:41:17.097Z,72.94
2018-10-07T01:43:45.821Z,73.41
2018-10-07T01:46:14.498Z,73.43
2018-10-07T01:48:43.172Z,73.87
2018-10-07T01:51:11.807Z,74.44
2018-10-07T01:53:40.621Z,73.93
2018-10-07T01:56:09.241Z,73.52
2018-10-07T01:58:37.879Z,74.27
2018-10-07T02:01:06.692Z,74.26
2018-10-07T02:03:35.379Z,74.45
2018-10-07T02:06:04.036Z,74.51
2018-10-07T02:08:32.708Z,74.22
2018-10-07T02:11:01.412Z,74.82
2018-10-07T02:13:30.134Z,74.99
2018-10-07T02:15:58.783Z,75.24
2018-10-07T02:18:27.423Z,76.04
2018-10-07T02:20:56.047Z,75.56
2018-10-07T02:23:24.691Z,75.46
2018-10-07T02:25:53.370Z,75.81
2018-10-07T02:28:22.052Z,75.71
2018-10-07T02:30:50.689Z,75.93
2018-10-07T02:33:19.929Z,75.25
2018-10-07T02:35:48.587Z,75.44
2018-10-07T02:38:17.250Z,75.20
2018-10-07T02:40:45.912Z,74.79
2018-10-07T02:43:14.576Z,75.49
2018-10-07T02:45:43.253Z,74.98
2018-10-07T02:48:11.919Z,74.81
2018-10-07T02:50:41.603Z,75.39
2018-10-07T02:53:10.350Z,75.46
2018-10-07T02:55:39.133Z,76.21
2018-10-07T02:58:08.341Z,75.76
2018-10-07T03:00:36.997Z,75.66
2018-10-07T03:03:05.666Z,75.85
2018-10-07T03:05:34.372Z,75.27
2018-10-07T03:08:03.029Z,74.96
2018-10-07T03:10:31.709Z,74.95
2018-10-07T03:13:00.357Z,75.38
2018-10-07T03:15:29.020Z,75.63
2018-10-07T03:17:57.700Z,76.27
2018-10-07T03:20:26.405Z,76.29
2018-10-07T03:22:55.093Z,75.57
2018-10-07T03:25:23.808Z,75.62
2018-10-07T03:27:52.530Z,75.44
2018-10-07T03:30:21.324Z,74.95
2018-10-07T03:32:50.027Z,75.05
2018-10-07T03:35:18.725Z,75.22
2018-10-07T03:37:47.434Z,75.55
2018-10-07T03:40:16.112Z,75.27
2018-10-07T03:42:44.777Z,75.37
2018-10-07T03:45:13.433Z,75.48
2018-10-07T03:47:42.096Z,75.31
2018-10-07T03:50:10.719Z,75.16
2018-10-07T03:52:39.391Z,75.19
2018-10-07T03:55:08.034Z,75.41
2018-10-07T03:57:36.687Z,75.13
2018-10-07T04:00:06.887Z,75.02
2018-10-07T04:02:35.597Z,74.90
2018-10-07T04:05:04.343Z,75.50
2018-10-07T04:07:32.986Z,75.78
2018-10-07T04:10:01.657Z,76.24
2018-10-07T04:12:30.356Z,76.38
2018-10-07T04:14:59.019Z,75.79
2018-10-07T04:17:27.680Z,75.84
2018-10-07T04:19:56.343Z,75.67
2018-10-07T04:22:24.997Z,76.04
2018-10-07T04:24:53.696Z,76.11
2018-10-07T04:27:22.356Z,75.57
2018-10-07T04:29:50.980Z,75.96
2018-10-07T04:32:19.664Z,75.87
2018-10-07T04:34:48.353Z,75.51
2018-10-07T04:37:17.048Z,76.60
2018-10-07T04:39:45.786Z,76.81
2018-10-07T04:42:14.390Z,76.41
2018-10-07T04:44:43.056Z,76.62
2018-10-07T04:47:11.671Z,76.53
2018-10-07T04:49:40.309Z,76.53
2018-10-07T04:52:08.979Z,76.66
2018-10-07T04:54:37.644Z,76.32
2018-10-07T04:57:06.280Z,76.28
2018-10-07T04:59:34.934Z,76.73
2018-10-07T05:02:03.620Z,76.46
2018-10-07T05:04:32.312Z,76.67
2018-10-07T05:07:01.093Z,76.38
2018-10-07T05:09:29.826Z,77.13
2018-10-07T05:12:00.009Z,77.26
2018-10-07T05:14:28.797Z,77.33
2018-10-07T05:16:57.597Z,77.28
2018-10-07T05:19:26.342Z,77.46
2018-10-07T05:21:54.991Z,77.41
2018-10-07T05:24:23.693Z,77.59
2018-10-07T05:26:52.404Z,77.25
2018-10-07T05:29:21.090Z,77.03
2018-10-07T05:33:34.906Z,77.12
2018-10-07T05:36:03.513Z,76.70
2018-10-07T05:38:32.185Z,76.86
2018-10-07T05:41:00.863Z,76.53
2018-10-07T05:43:29.537Z,76.70
2018-10-07T05:45:58.400Z,76.39
2018-10-07T05:48:27.184Z,76.01
2018-10-07T05:50:55.898Z,76.18
2018-10-07T05:53:25.034Z,75.53
2018-10-07T05:55:53.743Z,75.69
2018-10-07T06:00:19.080Z,75.04
2018-10-07T06:02:48.275Z,74.95
2018-10-07T06:05:17.647Z,74.59
2018-10-07T06:07:46.422Z,74.08
2018-10-07T06:10:15.233Z,74.24
2018-10-07T06:12:43.953Z,74.52
2018-10-07T06:15:32.601Z,74.33
2018-10-07T06:18:01.404Z,74.26
2018-10-07T06:20:30.769Z,74.03
2018-10-07T06:22:59.692Z,73.42
2018-10-07T06:25:28.681Z,73.11
2018-10-07T06:27:57.791Z,73.31
2018-10-07T06:30:26.604Z,73.37
2018-10-07T06:32:55.241Z,73.32
2018-10-07T06:35:24.918Z,72.96
2018-10-07T06:37:54.400Z,73.02
2018-10-07T06:40:23.315Z,72.12
2018-10-07T06:42:52.180Z,71.92
2018-10-07T06:45:21.013Z,72.06
2018-10-07T06:47:49.657Z,71.48
2018-10-07T06:50:18.300Z,71.30
2018-10-07T06:52:47.004Z,70.81
2018-10-07T06:55:15.687Z,70.55
2018-10-07T06:57:44.373Z,70.14
2018-10-07T07:00:13.155Z,69.91
2018-10-07T07:02:41.934Z,70.36
2018-10-07T07:05:10.664Z,70.05
2018-10-07T07:07:39.352Z,69.49
2018-10-07T07:10:08.136Z,69.38
2018-10-07T07:12:36.812Z,69.58
2018-10-07T07:15:05.929Z,68.94
2018-10-07T07:17:34.685Z,68.69
2018-10-07T07:20:03.557Z,68.57
2018-10-07T07:22:32.207Z,68.08
2018-10-07T07:25:00.915Z,68.16
2018-10-07T07:27:29.558Z,67.80
2018-10-07T07:29:58.314Z,67.24
2018-10-07T07:32:27.098Z,66.78
2018-10-07T07:34:55.801Z,66.75
2018-10-07T07:37:24.628Z,66.93
2018-10-07T07:39:53.296Z,66.81
2018-10-07T07:42:22.003Z,65.84
2018-10-07T07:44:50.685Z,65.58
2018-10-07T07:47:19.444Z,65.02
2018-10-07T07:49:48.091Z,64.70
2018-10-07T07:52:16.859Z,64.96
2018-10-07T07:54:45.514Z,64.90
2018-10-07T07:57:14.224Z,65.33
2018-10-07T07:59:42.952Z,65.03
2018-10-07T08:02:11.617Z,64.51
2018-10-07T08:04:40.264Z,64.23
2018-10-07T08:07:09.000Z,63.68
2018-10-07T08:09:37.643Z,63.21
2018-10-07T08:12:06.378Z,62.85
2018-10-07T08:14:35.038Z,62.33
2018-10-07T08:17:03.859Z,62.20
2018-10-07T08:19:32.520Z,62.22
2018-10-07T08:22:01.431Z,61.92
2018-10-07T08:25:10.957Z,61.63
2018-10-07T08:27:39.856Z,60.86
2018-10-07T08:30:08.686Z,60.18
2018-10-07T08:32:37.395Z,60.64
2018-10-07T08:35:06.326Z,60.63
2018-10-07T08:37:35.250Z,59.93
2018-10-07T08:40:03.998Z,59.26
2018-10-07T08:42:33.073Z,60.28
2018-10-07T08:45:01.739Z,60.03
2018-10-07T08:47:30.411Z,58.95
2018-10-07T08:49:59.111Z,58.70
2018-10-07T08:52:27.928Z,58.96
2018-10-07T08:54:56.568Z,58.56
2018-10-07T08:57:25.275Z,57.50
2018-10-07T08:59:53.941Z,57.67
2018-10-07T09:02:22.572Z,57.37
2018-10-07T09:04:51.257Z,56.28
2018-10-07T09:07:19.925Z,56.48
2018-10-07T09:09:48.612Z,56.64
2018-10-07T09:12:17.332Z,56.78
2018-10-07T09:14:46.104Z,55.64
2018-10-07T09:17:14.743Z,55.69
2018-10-07T09:19:43.408Z,55.73
2018-10-07T09:22:12.076Z,54.76
2018-10-07T09:24:40.740Z,54.35
2018-10-07T09:27:09.494Z,54.93
2018-10-07T09:29:38.201Z,54.41
2018-10-07T09:32:06.959Z,53.08
2018-10-07T09:34:35.653Z,53.34
2018-10-07T09:37:04.346Z,51.97
2018-10-07T09:39:33.020Z,51.36
2018-10-07T09:42:01.604Z,49.55
2018-10-07T09:44:30.265Z,48.99
2018-10-07T09:46:59.135Z,47.54
2018-10-07T09:49:27.893Z,46.12
2018-10-07T09:51:56.605Z,44.72
2018-10-07T09:54:25.428Z,44.38
2018-10-07T09:56:54.088Z,42.23
2018-10-07T09:59:22.790Z,42.59
2018-10-07T10:01:51.586Z,41.07
2018-10-07T10:04:20.411Z,39.79
2018-10-07T10:06:48.932Z,41.33
2018-10-07T10:09:17.604Z,41.11
2018-10-07T10:11:46.277Z,39.97
2018-10-07T10:14:14.987Z,40.24
2018-10-07T10:16:46.676Z,39.99
2018-10-07T10:19:39.269Z,39.60
2018-10-07T10:23:15.581Z,39.64
2018-10-07T10:26:19.029Z,39.20
2018-10-07T10:28:56.278Z,38.20
2018-10-07T10:31:34.825Z,39.03
2018-10-07T10:36:23.452Z,38.47
2018-10-07T10:39:01.833Z,37.77
2018-10-07T10:41:38.703Z,38.09
2018-10-07T10:44:17.045Z,37.11
2018-10-07T10:46:53.767Z,37.13
2018-10-07T10:49:30.164Z,35.90
2018-10-07T10:52:36.485Z,35.31
2018-10-07T10:55:11.783Z,35.84
2018-10-07T10:57:48.952Z,34.81
2018-10-07T11:00:21.948Z,35.12
2018-10-07T11:04:59.125Z,34.61
2018-10-07T11:08:04.060Z,32.99
2018-10-07T11:10:46.668Z,32.94
2018-10-07T11:13:23.076Z,32.49
2018-10-07T11:16:16.399Z,32.52
2018-10-07T11:18:54.576Z,32.61
2018-10-07T11:21:47.041Z,33.60
2018-10-07T11:24:22.493Z,33.02
2018-10-07T11:27:00.007Z,33.45
2018-10-07T11:30:07.393Z,33.65
2018-10-07T11:32:47.059Z,33.88
2018-10-07T11:35:23.935Z,33.71
2018-10-07T11:38:00.922Z,33.51
2018-10-07T11:40:41.366Z,32.70
2018-10-07T11:43:52.051Z,32.81
2018-10-07T11:46:34.580Z,31.13
2018-10-07T11:49:11.650Z,31.12
2018-10-07T11:51:52.545Z,31.33
2018-10-07T11:54:30.386Z,31.69
2018-10-07T11:56:59.074Z,31.57
2018-10-07T11:59:27.914Z,30.63
2018-10-07T12:01:56.681Z,31.42
2018-10-07T12:04:25.629Z,30.53
2018-10-07T12:06:54.519Z,29.13
2018-10-07T12:09:23.344Z,30.19
2018-10-07T12:11:52.149Z,28.94
2018-10-07T12:14:20.935Z,30.08
2018-10-07T12:16:49.759Z,29.31
2018-10-07T12:19:18.707Z,27.59
2018-10-07T12:21:47.580Z,28.39
2018-10-07T12:24:16.471Z,28.61
2018-10-07T12:26:45.306Z,27.84
2018-10-07T12:29:14.257Z,27.69
2018-10-07T12:31:43.154Z,27.55
2018-10-07T12:34:11.828Z,27.52
2018-10-07T12:36:41.013Z,26.77
2018-10-07T12:39:09.905Z,26.68
2018-10-07T12:41:38.714Z,25.27
2018-10-07T12:44:07.732Z,25.36
2018-10-07T12:46:36.580Z,25.91
2018-10-07T12:49:05.477Z,25.61
2018-10-07T12:51:34.288Z,25.20
2018-10-07T12:54:03.104Z,24.90
2018-10-07T12:56:32.057Z,26.66
2018-10-07T12:59:00.870Z,25.69
2018-10-07T13:01:29.691Z,24.97
2018-10-07T13:03:58.468Z,25.05
2018-10-07T13:06:27.277Z,24.33
2018-10-07T13:08:56.124Z,25.69
2018-10-07T13:11:24.936Z,23.70
2018-10-07T13:13:53.752Z,23.75
2018-10-07T13:16:22.625Z,24.04
2018-10-07T13:18:51.436Z,23.94
2018-10-07T13:21:23.711Z,24.66
2018-10-07T13:23:52.512Z,24.14
2018-10-07T13:26:21.406Z,25.41
2018-10-07T13:28:50.175Z,24.26
2018-10-07T13:31:19.041Z,23.96
2018-10-07T13:33:47.807Z,24.34
2018-10-07T13:36:16.647Z,24.61
2018-10-07T13:38:45.534Z,24.52
2018-10-07T13:41:14.378Z,24.88
2018-10-07T13:43:43.323Z,24.75
2018-10-07T13:46:12.057Z,24.54
2018-10-07T13:48:41.649Z,24.79
2018-10-07T13:51:10.439Z,25.97
2018-10-07T13:53:39.473Z,24.38
2018-10-07T13:56:08.265Z,24.52
2018-10-07T13:58:37.028Z,25.33
2018-10-07T14:01:05.852Z,25.47
2018-10-07T14:03:34.718Z,24.38
2018-10-07T14:06:03.517Z,26.32
2018-10-07T14:08:32.372Z,24.95
2018-10-07T14:11:01.199Z,25.37
2018-10-07T14:13:30.074Z,25.80
2018-10-07T14:15:58.937Z,25.88
2018-10-07T14:18:27.731Z,26.19
2018-10-07T14:20:56.553Z,25.77
2018-10-07T14:23:25.341Z,26.00
2018-10-07T14:25:54.352Z,26.07
2018-10-07T14:28:25.919Z,25.32
2018-10-07T14:30:54.897Z,26.23
2018-10-07T14:33:23.811Z,27.71
2018-10-07T14:35:52.725Z,27.00
2018-10-07T14:38:21.516Z,27.18
2018-10-07T14:40:50.311Z,27.10
2018-10-07T14:43:19.033Z,28.76
2018-10-07T14:45:47.867Z,27.69
2018-10-07T14:48:16.747Z,27.60
2018-10-07T14:50:45.500Z,25.69
2018-10-07T14:53:14.298Z,26.95
2018-10-07T14:55:43.214Z,27.50
2018-10-07T14:58:11.966Z,26.74
2018-10-07T15:00:40.788Z,27.94
2018-10-07T15:03:09.515Z,28.38
2018-10-07T15:05:38.246Z,28.50
2018-10-07T15:08:07.096Z,28.28
2018-10-07T15:10:35.848Z,28.60
2018-10-07T15:13:04.601Z,29.22
2018-10-07T15:15:33.445Z,29.80
2018-10-07T15:18:02.277Z,28.51
2018-10-07T15:20:31.249Z,29.73
2018-10-07T15:23:00.313Z,30.62
2018-10-07T15:25:29.212Z,30.17
2018-10-07T15:27:58.112Z,30.41
2018-10-07T15:30:26.888Z,31.11
2018-10-07T15:32:55.761Z,30.77
2018-10-07T15:35:24.564Z,31.94
2018-10-07T15:37:53.279Z,31.50
2018-10-07T15:40:22.262Z,31.73
2018-10-07T15:42:51.239Z,32.76
2018-10-07T15:45:20.183Z,34.75
2018-10-07T15:47:49.134Z,35.84
2018-10-07T15:50:18.056Z,36.22
2018-10-07T15:52:46.940Z,36.45
2018-10-07T15:55:15.710Z,36.71
2018-10-07T15:57:44.714Z,37.24
2018-10-07T16:00:16.471Z,37.79
2018-10-07T16:02:45.254Z,37.79
2018-10-07T16:05:14.164Z,39.08
2018-10-07T16:07:43.041Z,38.69
2018-10-07T16:10:11.899Z,39.58
2018-10-07T16:12:40.613Z,39.69
2018-10-07T16:15:09.406Z,39.77
2018-10-07T16:17:38.193Z,40.59
2018-10-07T16:20:07.081Z,40.84
2018-10-07T16:22:36.273Z,41.07
2018-10-07T16:25:05.167Z,41.42
2018-10-07T16:27:34.032Z,41.60
2018-10-07T16:30:04.464Z,42.40
2018-10-07T16:32:33.337Z,41.97
2018-10-07T16:35:02.196Z,42.27
2018-10-07T16:37:30.920Z,42.77
2018-10-07T16:39:59.736Z,43.56
2018-10-07T16:42:28.581Z,44.16
2018-10-07T16:44:57.504Z,44.98
2018-10-07T16:47:26.349Z,45.11
2018-10-07T16:49:55.171Z,45.06
2018-10-07T16:52:24.232Z,45.20
2018-10-07T16:54:53.016Z,45.50
2018-10-07T16:57:21.864Z,45.84
2018-10-07T16:59:50.656Z,45.92
2018-10-07T17:02:19.435Z,45.60
2018-10-07T17:04:48.345Z,46.37
2018-10-07T17:07:17.304Z,46.75
2018-10-07T17:09:46.056Z,46.33
2018-10-07T17:12:14.889Z,47.19
2018-10-07T17:14:43.789Z,47.54
2018-10-07T17:17:12.536Z,48.28
2018-10-07T17:19:41.461Z,47.94
2018-10-07T17:22:10.442Z,47.99
2018-10-07T17:24:39.240Z,48.21
2018-10-07T17:27:09.061Z,48.09
2018-10-07T17:29:37.904Z,48.71
2018-10-07T17:32:06.756Z,49.03
2018-10-07T17:34:35.584Z,49.04
2018-10-07T17:37:04.431Z,48.88
2018-10-07T17:39:33.293Z,49.40
2018-10-07T17:42:02.261Z,49.86
2018-10-07T17:44:31.030Z,50.47
2018-10-07T17:46:59.880Z,50.20
2018-10-07T17:49:28.777Z,49.92
2018-10-07T17:51:57.524Z,50.51
2018-10-07T17:54:26.385Z,50.73
2018-10-07T17:56:55.297Z,50.53
2018-10-07T17:59:24.056Z,50.09
2018-10-07T18:01:53.031Z,50.40
2018-10-07T18:04:21.850Z,50.51
2018-10-07T18:06:50.712Z,50.74
2018-10-07T18:09:19.481Z,51.33
2018-10-07T18:11:48.539Z,51.41
2018-10-07T18:14:17.376Z,51.07
2018-10-07T18:16:46.270Z,51.24
2018-10-07T18:19:15.172Z,51.08
2018-10-07T18:21:44.111Z,51.13
2018-10-07T18:24:12.940Z,50.39
2018-10-07T18:26:41.810Z,50.26
2018-10-07T18:29:10.964Z,50.64
2018-10-07T18:31:39.774Z,50.10
2018-10-07T18:34:08.763Z,50.23
2018-10-07T18:36:37.597Z,50.54
2018-10-07T18:39:08.495Z,50.58
2018-10-07T18:41:38.238Z,50.59
2018-10-07T18:44:07.171Z,50.93
2018-10-07T18:46:36.000Z,50.93
2018-10-07T18:49:05.067Z,51.14
2018-10-07T18:51:34.018Z,50.52
2018-10-07T18:54:02.860Z,51.62
2018-10-07T18:56:31.867Z,51.06
2018-10-07T18:59:00.714Z,51.30
2018-10-07T19:01:29.543Z,51.66
2018-10-07T19:03:58.344Z,51.96
2018-10-07T19:06:27.261Z,52.69
