createdAt,value
2022-09-27T00:00:05.937Z,50.72
2022-09-27T00:02:34.446Z,50.76
2022-09-27T00:05:02.854Z,50.76
2022-09-27T00:07:31.226Z,50.63
2022-09-27T00:09:59.632Z,50.60
2022-09-27T00:12:28.070Z,50.44
2022-09-27T00:14:58.151Z,50.46
2022-09-27T00:17:26.645Z,50.46
2022-09-27T00:19:56.166Z,50.57
2022-09-27T00:22:24.973Z,50.45
2022-09-27T00:24:53.427Z,50.20
2022-09-27T00:27:22.047Z,50.39
2022-09-27T00:29:50.466Z,50.43
2022-09-27T00:32:20.532Z,50.34
2022-09-27T00:34:48.889Z,50.27
2022-09-27T00:37:17.315Z,50.15
2022-09-27T00:39:45.659Z,50.27
2022-09-27T00:42:14.757Z,50.29
2022-09-27T00:45:14.997Z,50.41
2022-09-27T00:47:52.723Z,50.33
2022-09-27T00:50:30.623Z,50.47
2022-09-27T00:53:11.894Z,50.30
2022-09-27T00:55:44.077Z,50.14
2022-09-27T00:58:15.016Z,50.22
2022-09-27T01:00:49.409Z,50.36
2022-09-27T01:03:29.028Z,50.28
2022-09-27T01:05:58.608Z,50.38
2022-09-27T01:08:27.083Z,50.49
2022-09-27T01:11:14.154Z,50.36
2022-09-27T01:13:54.380Z,50.55
2022-09-27T01:16:31.550Z,50.66
2022-09-27T01:19:14.889Z,50.89
2022-09-27T01:21:51.650Z,50.75
2022-09-27T01:24:56.591Z,51.13
2022-09-27T01:28:12.067Z,51.03
2022-09-27T01:30:49.872Z,51.21
2022-09-27T01:33:35.431Z,51.24
2022-09-27T01:36:20.902Z,51.25
2022-09-27T01:39:01.895Z,51.37
2022-09-27T01:41:39.913Z,51.85
2022-09-27T01:44:14.427Z,52.15
2022-09-27T01:46:49.557Z,52.07
2022-09-27T01:49:24.632Z,52.23
2022-09-27T01:51:57.460Z,52.39
2022-09-27T01:54:32.803Z,52.44
2022-09-27T01:57:03.152Z,52.29
2022-09-27T01:59:39.521Z,52.39
2022-09-27T02:02:12.274Z,52.17
2022-09-27T02:04:43.543Z,52.65
2022-09-27T02:07:18.303Z,52.54
2022-09-27T02:09:52.466Z,52.65
2022-09-27T02:12:24.533Z,52.60
2022-09-27T02:14:57.162Z,52.60
2022-09-27T02:17:38.241Z,52.53
2022-09-27T02:20:15.533Z,52.66
2022-09-27T02:22:49.847Z,52.65
2022-09-27T02:25:25.303Z,52.71
2022-09-27T02:28:01.685Z,53.55
2022-09-27T02:30:30.170Z,53.21
2022-09-27T02:33:00.191Z,53.15
2022-09-27T02:35:33.115Z,53.30
2022-09-27T02:38:02.481Z,53.54
2022-09-27T02:40:35.305Z,53.47
2022-09-27T02:43:06.231Z,53.47
2022-09-27T02:46:06.747Z,53.56
2022-09-27T02:48:46.862Z,53.73
2022-09-27T02:51:32.112Z,53.66
2022-09-27T02:54:16.856Z,53.68
2022-09-27T02:57:00.959Z,54.09
2022-09-27T02:59:36.186Z,54.33
2022-09-27T03:02:13.740Z,54.30
2022-09-27T03:04:50.073Z,54.99
2022-09-27T03:07:18.639Z,54.67
2022-09-27T03:09:49.509Z,54.67
2022-09-27T03:12:22.701Z,54.95
2022-09-27T03:14:51.307Z,54.70
2022-09-27T03:17:19.669Z,54.64
2022-09-27T03:19:49.577Z,54.91
2022-09-27T03:22:18.046Z,54.88
2022-09-27T03:24:46.855Z,55.12
2022-09-27T03:27:15.275Z,55.06
2022-09-27T03:29:43.615Z,55.22
2022-09-27T03:32:12.070Z,55.50
2022-09-27T03:34:40.395Z,55.33
2022-09-27T03:37:10.117Z,55.21
2022-09-27T03:39:38.443Z,55.88
2022-09-27T03:42:06.985Z,55.82
2022-09-27T03:44:35.345Z,56.03
2022-09-27T03:47:03.832Z,55.86
2022-09-27T03:49:32.533Z,55.67
2022-09-27T03:52:00.887Z,55.63
2022-09-27T03:54:30.615Z,55.60
2022-09-27T03:56:59.009Z,55.78
2022-09-27T03:59:27.373Z,55.89
2022-09-27T04:01:56.393Z,55.78
2022-09-27T04:04:25.028Z,56.09
2022-09-27T04:06:53.386Z,55.80
2022-09-27T04:09:21.690Z,56.00
2022-09-27T04:11:51.401Z,56.27
2022-09-27T04:14:19.776Z,56.38
2022-09-27T04:16:48.160Z,56.57
2022-09-27T04:19:16.727Z,56.42
2022-09-27T04:21:45.144Z,56.66
2022-09-27T04:24:13.505Z,56.56
2022-09-27T04:26:41.834Z,56.47
2022-09-27T04:29:12.289Z,56.39
2022-09-27T04:31:40.669Z,56.20
2022-09-27T04:34:09.195Z,56.38
2022-09-27T04:36:36.820Z,56.37
2022-09-27T04:39:07.769Z,56.21
2022-09-27T04:41:36.530Z,56.28
2022-09-27T04:44:06.499Z,56.71
2022-09-27T04:46:36.480Z,56.48
2022-09-27T04:49:04.891Z,56.54
2022-09-27T04:51:33.239Z,56.52
2022-09-27T04:54:01.918Z,56.70
2022-09-27T04:56:30.277Z,56.55
2022-09-27T04:58:58.758Z,56.47
2022-09-27T05:01:27.387Z,56.69
2022-09-27T05:03:57.175Z,56.73
2022-09-27T05:06:25.601Z,56.63
2022-09-27T05:08:54.248Z,57.05
2022-09-27T05:11:23.319Z,56.69
2022-09-27T05:13:51.692Z,56.77
2022-09-27T05:16:20.334Z,57.16
2022-09-27T05:18:48.755Z,57.23
2022-09-27T05:21:18.533Z,57.34
2022-09-27T05:23:47.982Z,57.34
2022-09-27T05:26:16.587Z,57.80
2022-09-27T05:28:47.305Z,57.83
2022-09-27T05:31:16.325Z,58.03
2022-09-27T05:33:44.836Z,58.39
2022-09-27T05:36:13.180Z,58.53
2022-09-27T05:38:43.526Z,58.50
2022-09-27T05:41:11.945Z,58.65
2022-09-27T05:43:40.307Z,58.32
2022-09-27T05:46:08.897Z,58.43
2022-09-27T05:48:37.699Z,58.38
2022-09-27T05:51:06.755Z,58.25
2022-09-27T05:53:35.149Z,58.40
2022-09-27T05:56:05.756Z,58.52
2022-09-27T05:58:34.487Z,58.38
2022-09-27T06:01:02.825Z,58.33
2022-09-27T06:03:31.249Z,58.57
2022-09-27T06:06:05.873Z,58.28
2022-09-27T06:08:35.417Z,58.40
2022-09-27T06:11:09.322Z,58.38
2022-09-27T06:13:38.226Z,58.22
2022-09-27T06:16:08.451Z,58.29
2022-09-27T06:18:36.965Z,58.41
2022-09-27T06:21:06.928Z,58.19
2022-09-27T06:23:35.733Z,58.39
2022-09-27T06:26:08.061Z,58.44
2022-09-27T06:28:36.645Z,58.64
2022-09-27T06:31:08.275Z,58.82
2022-09-27T06:33:37.100Z,59.00
2022-09-27T06:36:07.760Z,58.91
2022-09-27T06:38:36.813Z,59.09
2022-09-27T06:41:09.285Z,58.97
2022-09-27T06:43:37.663Z,58.75
2022-09-27T06:46:06.534Z,58.83
2022-09-27T06:48:37.570Z,58.74
2022-09-27T06:51:06.998Z,59.26
2022-09-27T06:53:35.511Z,58.53
2022-09-27T06:56:05.697Z,58.39
2022-09-27T06:58:51.721Z,57.96
2022-09-27T07:01:20.596Z,57.94
2022-09-27T07:03:51.952Z,57.62
2022-09-27T07:06:24.123Z,57.38
2022-09-27T07:08:53.339Z,57.25
2022-09-27T07:11:23.825Z,57.03
2022-09-27T07:13:52.459Z,57.23
2022-09-27T07:16:20.873Z,57.15
2022-09-27T07:18:50.424Z,57.00
2022-09-27T07:21:18.802Z,57.06
2022-09-27T07:23:47.217Z,57.12
2022-09-27T07:26:15.643Z,57.20
2022-09-27T07:28:46.044Z,57.30
2022-09-27T07:31:14.655Z,56.97
2022-09-27T07:33:43.760Z,58.03
2022-09-27T07:36:15.421Z,58.57
2022-09-27T07:38:43.793Z,58.84
2022-09-27T07:41:15.120Z,58.54
2022-09-27T07:43:45.591Z,57.38
2022-09-27T07:46:14.643Z,57.51
2022-09-27T07:48:43.123Z,57.24
2022-09-27T07:51:12.058Z,56.78
2022-09-27T07:53:40.772Z,56.58
2022-09-27T07:56:09.743Z,56.55
2022-09-27T07:58:38.123Z,56.50
2022-09-27T08:01:08.116Z,56.19
2022-09-27T08:03:36.494Z,55.60
2022-09-27T08:06:05.426Z,54.78
2022-09-27T08:08:34.176Z,54.19
2022-09-27T08:11:02.598Z,53.99
2022-09-27T08:13:31.010Z,53.63
2022-09-27T08:16:03.750Z,53.55
2022-09-27T08:18:33.619Z,51.56
2022-09-27T08:21:02.520Z,51.72
2022-09-27T08:23:31.542Z,50.95
2022-09-27T08:25:59.909Z,50.01
2022-09-27T08:28:29.266Z,49.49
2022-09-27T08:31:00.319Z,49.00
2022-09-27T08:33:32.906Z,48.50
2022-09-27T08:36:04.533Z,49.12
2022-09-27T08:38:32.920Z,49.10
2022-09-27T08:41:09.407Z,49.69
2022-09-27T08:43:45.623Z,49.42
2022-09-27T08:46:28.859Z,49.05
2022-09-27T08:49:11.766Z,48.85
2022-09-27T08:51:43.446Z,49.04
2022-09-27T08:54:19.066Z,48.85
2022-09-27T08:56:49.408Z,47.62
2022-09-27T08:59:21.829Z,47.86
2022-09-27T09:01:51.090Z,47.26
2022-09-27T09:04:27.375Z,47.89
2022-09-27T09:07:08.670Z,48.44
2022-09-27T09:09:45.719Z,48.23
2022-09-27T09:12:44.573Z,48.80
2022-09-27T09:15:27.758Z,48.82
2022-09-27T09:18:32.256Z,49.34
2022-09-27T09:21:12.638Z,49.77
2022-09-27T09:24:16.043Z,49.89
2022-09-27T09:26:53.170Z,50.15
2022-09-27T09:30:01.233Z,49.75
2022-09-27T09:32:40.337Z,49.84
2022-09-27T09:35:16.201Z,49.73
2022-09-27T09:37:51.037Z,49.80
2022-09-27T09:40:25.775Z,49.82
2022-09-27T09:43:00.445Z,50.20
2022-09-27T09:45:32.215Z,50.13
2022-09-27T09:48:07.975Z,50.10
2022-09-27T09:50:43.220Z,50.28
2022-09-27T09:53:17.831Z,50.70
2022-09-27T09:55:54.736Z,51.00
2022-09-27T09:58:30.750Z,51.39
2022-09-27T10:01:11.661Z,51.32
2022-09-27T10:03:40.085Z,50.88
2022-09-27T10:06:10.888Z,50.94
2022-09-27T10:08:39.391Z,50.48
2022-09-27T10:11:20.667Z,50.71
2022-09-27T10:13:49.551Z,50.43
2022-09-27T10:16:21.777Z,50.07
2022-09-27T10:18:52.999Z,49.88
2022-09-27T10:21:24.413Z,50.42
2022-09-27T10:24:17.788Z,48.64
2022-09-27T10:26:51.541Z,49.97
2022-09-27T10:29:26.400Z,49.97
2022-09-27T10:31:55.212Z,49.46
2022-09-27T10:34:32.386Z,49.02
2022-09-27T10:37:17.688Z,48.32
2022-09-27T10:39:47.621Z,48.20
2022-09-27T10:42:33.793Z,48.46
2022-09-27T10:45:29.019Z,48.50
2022-09-27T10:47:58.491Z,48.49
2022-09-27T10:53:22.110Z,48.28
2022-09-27T10:55:52.528Z,48.23
2022-09-27T10:58:28.467Z,48.71
2022-09-27T11:01:01.390Z,48.80
2022-09-27T11:03:31.966Z,49.42
2022-09-27T11:06:00.611Z,49.19
2022-09-27T11:08:34.233Z,48.59
2022-09-27T11:11:13.875Z,48.11
2022-09-27T11:13:58.663Z,47.54
2022-09-27T11:16:44.326Z,47.88
2022-09-27T11:19:37.319Z,48.06
2022-09-27T11:22:26.524Z,48.14
2022-09-27T11:25:09.210Z,47.75
2022-09-27T11:27:50.347Z,47.16
2022-09-27T11:30:24.369Z,47.22
2022-09-27T11:33:33.449Z,47.44
2022-09-27T11:36:07.449Z,46.55
2022-09-27T11:38:53.691Z,46.25
2022-09-27T11:41:48.411Z,45.43
2022-09-27T11:44:46.209Z,46.16
2022-09-27T11:47:27.854Z,45.95
2022-09-27T11:51:00.113Z,46.30
2022-09-27T11:53:50.032Z,46.92
2022-09-27T11:56:32.703Z,47.29
2022-09-27T11:59:27.980Z,47.72
2022-09-27T12:02:02.390Z,47.86
2022-09-27T12:05:00.663Z,48.31
2022-09-27T12:07:40.833Z,48.62
2022-09-27T12:10:16.920Z,49.75
2022-09-27T12:12:52.923Z,50.51
2022-09-27T12:15:24.107Z,50.11
2022-09-27T12:18:12.230Z,49.88
2022-09-27T12:20:43.496Z,49.43
2022-09-27T12:23:19.655Z,49.46
2022-09-27T12:25:53.266Z,49.84
2022-09-27T12:28:34.807Z,49.71
2022-09-27T12:31:31.747Z,49.25
2022-09-27T12:34:16.177Z,48.01
2022-09-27T12:36:54.002Z,46.85
2022-09-27T12:39:28.097Z,45.59
2022-09-27T12:42:04.010Z,45.59
2022-09-27T12:44:39.688Z,44.97
2022-09-27T12:47:20.893Z,43.97
2022-09-27T12:50:05.142Z,43.79
2022-09-27T12:52:42.467Z,42.20
2022-09-27T12:55:38.906Z,42.22
2022-09-27T12:58:53.739Z,42.43
2022-09-27T13:01:40.512Z,41.88
2022-09-27T13:04:29.235Z,41.89
2022-09-27T13:07:14.571Z,41.82
2022-09-27T13:10:05.085Z,42.62
2022-09-27T13:12:35.221Z,43.56
2022-09-27T13:15:07.718Z,43.96
2022-09-27T13:17:53.279Z,45.01
2022-09-27T13:20:42.505Z,45.99
2022-09-27T13:23:52.495Z,46.18
2022-09-27T13:26:50.125Z,46.10
2022-09-27T13:29:33.897Z,46.16
2022-09-27T13:32:19.677Z,45.64
2022-09-27T13:34:50.641Z,45.25
2022-09-27T13:37:52.087Z,45.62
2022-09-27T13:40:32.820Z,46.10
2022-09-27T13:43:35.426Z,46.11
2022-09-27T13:46:09.543Z,45.69
2022-09-27T13:48:50.592Z,45.83
2022-09-27T13:51:31.113Z,45.65
2022-09-27T13:54:06.690Z,45.10
2022-09-27T13:56:53.817Z,44.28
2022-09-27T13:59:29.947Z,44.41
2022-09-27T14:02:13.130Z,44.64
2022-09-27T14:04:47.252Z,44.54
2022-09-27T14:07:20.464Z,43.97
2022-09-27T14:09:53.852Z,43.99
2022-09-27T14:12:28.850Z,44.12
2022-09-27T14:15:00.648Z,44.07
2022-09-27T14:17:31.240Z,42.30
2022-09-27T14:19:59.779Z,42.82
2022-09-27T14:22:28.069Z,43.32
2022-09-27T14:24:57.260Z,42.64
2022-09-27T14:27:27.976Z,42.63
2022-09-27T14:30:00.928Z,43.19
2022-09-27T14:32:32.245Z,42.97
2022-09-27T14:35:31.777Z,43.73
2022-09-27T14:38:07.483Z,42.91
2022-09-27T14:40:55.797Z,42.94
2022-09-27T14:43:24.405Z,42.27
2022-09-27T14:45:59.362Z,42.60
2022-09-27T14:48:32.279Z,42.95
2022-09-27T14:51:06.165Z,43.48
2022-09-27T14:53:42.833Z,43.81
2022-09-27T14:56:18.050Z,43.65
2022-09-27T14:58:48.148Z,43.99
2022-09-27T15:01:21.135Z,43.42
2022-09-27T15:03:50.204Z,42.99
2022-09-27T15:06:19.244Z,43.65
2022-09-27T15:08:49.696Z,43.39
2022-09-27T15:11:19.539Z,44.07
2022-09-27T15:13:51.797Z,44.64
2022-09-27T15:16:24.533Z,44.55
2022-09-27T15:19:03.732Z,45.06
2022-09-27T15:21:34.614Z,44.81
2022-09-27T15:24:03.686Z,44.60
2022-09-27T15:26:40.033Z,44.41
2022-09-27T15:29:19.191Z,43.83
2022-09-27T15:32:01.150Z,44.07
2022-09-27T15:34:31.366Z,43.94
2022-09-27T15:37:03.417Z,43.88
2022-09-27T15:39:35.291Z,42.82
2022-09-27T15:42:10.220Z,42.51
2022-09-27T15:44:47.924Z,42.38
2022-09-27T15:47:44.537Z,42.25
2022-09-27T15:50:37.760Z,42.34
2022-09-27T15:53:07.034Z,42.45
2022-09-27T15:55:41.167Z,43.07
2022-09-27T15:58:16.932Z,43.95
2022-09-27T16:00:56.612Z,44.79
2022-09-27T16:03:28.034Z,45.16
2022-09-27T16:05:57.804Z,45.44
2022-09-27T16:08:27.389Z,45.18
2022-09-27T16:10:57.860Z,45.40
2022-09-27T16:13:32.460Z,46.23
2022-09-27T16:16:01.688Z,46.42
2022-09-27T16:18:31.782Z,47.20
2022-09-27T16:21:00.201Z,47.27
2022-09-27T16:23:28.522Z,47.43
2022-09-27T16:25:57.039Z,47.68
2022-09-27T16:28:25.335Z,47.91
2022-09-27T16:30:53.676Z,47.58
2022-09-27T16:33:22.325Z,47.68
2022-09-27T16:35:52.587Z,47.98
2022-09-27T16:38:20.846Z,48.07
2022-09-27T16:40:49.228Z,48.08
2022-09-27T16:43:17.792Z,47.94
2022-09-27T16:45:46.595Z,47.80
2022-09-27T16:48:14.873Z,47.83
2022-09-27T16:51:00.663Z,47.95
2022-09-27T16:53:31.244Z,47.55
2022-09-27T16:56:01.071Z,47.89
2022-09-27T16:58:30.886Z,47.79
2022-09-27T17:00:59.899Z,47.44
2022-09-27T17:03:28.663Z,47.77
2022-09-27T17:06:02.292Z,47.74
2022-09-27T17:08:32.043Z,47.55
2022-09-27T17:11:00.318Z,47.71
2022-09-27T17:13:28.588Z,47.56
2022-09-27T17:15:57.142Z,47.71
2022-09-27T17:18:25.849Z,47.79
2022-09-27T17:20:54.174Z,47.76
2022-09-27T17:23:22.539Z,47.81
2022-09-27T17:25:52.242Z,47.71
2022-09-27T17:28:20.598Z,47.77
2022-09-27T17:30:48.980Z,47.88
2022-09-27T17:33:20.402Z,48.17
2022-09-27T17:35:48.879Z,48.09
2022-09-27T17:38:17.235Z,48.15
2022-09-27T17:40:46.023Z,48.32
2022-09-27T17:43:16.163Z,48.61
2022-09-27T17:45:44.474Z,48.67
2022-09-27T17:48:30.380Z,48.74
2022-09-27T17:50:58.775Z,48.81
2022-09-27T17:53:27.188Z,48.93
2022-09-27T17:56:02.371Z,49.10
2022-09-27T17:58:32.032Z,49.06
2022-09-27T18:01:04.471Z,49.12
2022-09-27T18:03:33.026Z,49.40
2022-09-27T18:06:07.416Z,49.54
2022-09-27T18:08:36.234Z,49.72
2022-09-27T18:11:10.317Z,49.93
2022-09-27T18:13:41.893Z,50.00
2022-09-27T18:16:11.601Z,50.18
2022-09-27T18:18:42.209Z,50.15
2022-09-27T18:21:14.080Z,50.21
2022-09-27T18:23:44.128Z,50.18
2022-09-27T18:26:12.991Z,50.25
2022-09-27T18:28:43.712Z,50.32
2022-09-27T18:31:16.009Z,50.26
2022-09-27T18:33:44.994Z,50.31
2022-09-27T18:36:15.865Z,50.16
2022-09-27T18:38:44.668Z,50.22
2022-09-27T18:41:16.156Z,50.06
2022-09-27T18:43:47.880Z,49.96
2022-09-27T18:46:35.038Z,49.96
2022-09-27T18:49:05.657Z,50.02
2022-09-27T18:51:37.617Z,49.92
2022-09-27T18:54:09.475Z,50.19
2022-09-27T18:56:39.488Z,50.21
2022-09-27T18:59:10.965Z,50.05
2022-09-27T19:01:43.317Z,50.21
2022-09-27T19:04:14.639Z,50.11
2022-09-27T19:06:44.024Z,50.29
2022-09-27T19:09:13.110Z,50.47
2022-09-27T19:11:41.541Z,50.54
2022-09-27T19:14:17.434Z,50.53
2022-09-27T19:16:47.279Z,50.75
2022-09-27T19:19:16.598Z,50.83
2022-09-27T19:21:45.278Z,50.88
2022-09-27T19:24:14.123Z,50.96
2022-09-27T19:26:43.255Z,50.91
2022-09-27T19:29:14.812Z,51.18
2022-09-27T19:31:43.655Z,51.21
2022-09-27T19:34:12.323Z,51.08
2022-09-27T19:36:40.663Z,51.19
2022-09-27T19:39:09.161Z,51.11
2022-09-27T19:41:37.596Z,51.22
2022-09-27T19:44:06.778Z,51.21
2022-09-27T19:46:37.576Z,51.35
2022-09-27T19:49:06.072Z,51.13
2022-09-27T19:51:34.422Z,51.15
2022-09-27T19:54:04.096Z,51.22
2022-09-27T19:56:32.455Z,51.26
2022-09-27T19:59:04.902Z,51.29
2022-09-27T20:01:36.716Z,51.27
2022-09-27T20:04:05.227Z,51.18
2022-09-27T20:06:34.583Z,51.26
2022-09-27T20:09:04.126Z,51.31
2022-09-27T20:11:34.028Z,51.50
2022-09-27T20:14:02.457Z,51.33
2022-09-27T20:16:30.863Z,51.50
2022-09-27T20:19:02.058Z,51.58
2022-09-27T20:21:33.544Z,51.74
2022-09-27T20:24:03.497Z,51.79
2022-09-27T20:26:34.583Z,51.92
2022-09-27T20:29:04.076Z,52.10
2022-09-27T20:31:36.928Z,52.23
2022-09-27T20:34:07.991Z,52.45
2022-09-27T20:36:38.606Z,52.56
2022-09-27T20:39:08.927Z,52.69
2022-09-27T20:41:39.794Z,52.76
2022-09-27T20:44:10.797Z,53.01
2022-09-27T20:46:41.234Z,53.13
2022-09-27T20:49:14.629Z,53.28
2022-09-27T20:51:45.381Z,53.50
2022-09-27T20:54:15.041Z,53.37
2022-09-27T20:56:46.248Z,53.41
2022-09-27T20:59:17.966Z,53.47
2022-09-27T21:01:48.422Z,53.63
2022-09-27T21:04:20.197Z,53.83
2022-09-27T21:06:48.935Z,53.79
2022-09-27T21:09:19.126Z,53.96
2022-09-27T21:11:48.401Z,53.69
2022-09-27T21:14:16.951Z,54.09
2022-09-27T21:16:45.430Z,53.85
2022-09-27T21:19:14.082Z,53.93
2022-09-27T21:21:43.972Z,53.93
2022-09-27T21:24:12.806Z,54.06
2022-09-27T21:26:41.131Z,54.00
2022-09-27T21:29:11.699Z,54.24
2022-09-27T21:31:40.165Z,54.17
2022-09-27T21:34:08.451Z,54.24
2022-09-27T21:36:39.386Z,54.21
2022-09-27T21:39:10.641Z,54.10
2022-09-27T21:41:39.390Z,54.07
2022-09-27T21:44:08.946Z,54.50
2022-09-27T21:46:41.714Z,54.44
2022-09-27T21:49:11.125Z,54.48
2022-09-27T21:51:41.581Z,54.57
2022-09-27T21:54:14.902Z,54.61
2022-09-27T21:56:44.847Z,54.81
2022-09-27T21:59:16.093Z,54.57
2022-09-27T22:01:46.783Z,54.55
2022-09-27T22:04:15.130Z,54.52
2022-09-27T22:06:43.626Z,54.42
2022-09-27T22:09:17.493Z,54.78
2022-09-27T22:11:47.667Z,54.87
2022-09-27T22:14:19.498Z,54.95
2022-09-27T22:16:47.800Z,54.76
2022-09-27T22:19:17.604Z,54.69
2022-09-27T22:21:45.913Z,54.85
2022-09-27T22:24:17.844Z,54.88
2022-09-27T22:26:49.373Z,54.76
2022-09-27T22:29:18.035Z,54.62
2022-09-27T22:31:46.501Z,54.32
2022-09-27T22:34:18.808Z,54.40
2022-09-27T22:36:47.577Z,54.48
2022-09-27T22:39:17.270Z,54.34
2022-09-27T22:41:45.559Z,54.46
2022-09-27T22:44:13.782Z,54.54
2022-09-27T22:46:42.425Z,54.23
2022-09-27T22:49:10.873Z,54.23
2022-09-27T22:51:39.081Z,54.02
2022-09-27T22:54:07.645Z,53.95
2022-09-27T22:56:37.249Z,53.74
2022-09-27T22:59:05.621Z,53.65
2022-09-27T23:01:35.069Z,53.87
2022-09-27T23:04:03.592Z,53.71
2022-09-27T23:06:33.264Z,53.83
2022-09-27T23:09:02.721Z,53.77
2022-09-27T23:11:31.638Z,53.98
2022-09-27T23:14:01.271Z,53.97
2022-09-27T23:16:29.575Z,54.10
2022-09-27T23:18:58.305Z,54.16
2022-09-27T23:21:28.641Z,54.04
2022-09-27T23:31:38.323Z,54.68
2022-09-27T23:34:06.807Z,54.67
2022-09-27T23:36:36.070Z,54.73
2022-09-27T23:39:04.300Z,54.68
2022-09-27T23:41:32.551Z,54.64
2022-09-27T23:44:00.859Z,54.71
2022-09-27T23:46:29.463Z,54.85
2022-09-27T23:52:59.069Z,54.72
2022-09-27T23:55:27.506Z,54.82
2022-09-27T23:57:55.739Z,54.77
