createdAt,value
2017-07-28T05:31:33.607Z,3768
2017-07-28T05:31:59.063Z,3668
2017-07-28T05:32:24.559Z,4440
2017-07-28T05:32:50.012Z,3776
2017-07-28T05:33:15.475Z,3928
2017-07-28T05:33:40.957Z,3836
2017-07-28T05:34:06.432Z,4276
2017-07-28T05:34:31.861Z,4324
2017-07-28T05:34:57.314Z,3844
2017-07-28T05:35:22.809Z,4064
2017-07-28T05:35:48.248Z,4048
2017-07-28T05:36:13.748Z,3268
2017-07-28T05:36:39.216Z,3092
2017-07-28T05:37:04.688Z,3284
2017-07-28T05:37:30.126Z,1896
2017-07-28T05:37:55.621Z,1592
2017-07-28T05:38:21.078Z,1440
2017-07-28T05:38:46.568Z,1380
2017-07-28T05:39:12.040Z,1340
2017-07-28T05:39:37.522Z,1324
2017-07-28T05:40:02.980Z,1308
2017-07-28T05:40:28.463Z,1324
2017-07-28T05:40:53.921Z,1356
2017-07-28T05:41:19.430Z,1412
2017-07-28T05:41:44.902Z,1476
2017-07-28T05:42:10.395Z,1584
2017-07-28T05:42:35.858Z,1676
2017-07-28T05:43:01.320Z,1756
2017-07-28T05:43:26.770Z,2092
2017-07-28T05:43:52.249Z,2276
2017-07-28T05:44:17.740Z,2408
2017-07-28T05:44:43.215Z,3816
2017-07-28T05:45:08.700Z,3272
2017-07-28T05:45:34.152Z,2760
2017-07-28T05:45:59.613Z,3624
2017-07-28T05:46:25.065Z,3284
2017-07-28T05:46:50.556Z,4116
2017-07-28T05:47:16.040Z,3992
2017-07-28T05:47:41.502Z,4168
2017-07-28T05:48:06.988Z,3096
2017-07-28T05:48:32.457Z,2676
2017-07-28T05:48:57.915Z,2896
2017-07-28T05:49:23.387Z,3856
2017-07-28T05:49:48.849Z,3480
2017-07-28T05:50:14.359Z,2932
2017-07-28T05:50:39.820Z,2892
2017-07-28T05:51:05.354Z,3264
2017-07-28T05:51:30.814Z,3508
2017-07-28T05:51:56.283Z,4240
2017-07-28T05:52:21.789Z,3160
2017-07-28T05:52:47.305Z,2216
2017-07-28T05:53:12.801Z,2384
2017-07-28T05:53:38.254Z,2692
2017-07-28T05:54:03.743Z,8380
2017-07-28T05:54:29.241Z,10480
2017-07-28T05:54:54.702Z,3020
2017-07-28T05:55:20.188Z,9696
2017-07-28T05:55:45.651Z,7364
2017-07-28T05:56:11.120Z,3720
2017-07-28T05:56:36.622Z,17152
2017-07-28T05:57:02.110Z,18048
2017-07-28T05:57:27.612Z,15904
2017-07-28T05:57:53.075Z,15680
2017-07-28T05:58:18.522Z,9848
2017-07-28T05:58:44.005Z,3584
2017-07-28T05:59:09.502Z,2836
2017-07-28T05:59:34.985Z,5156
2017-07-28T06:00:00.428Z,3316
2017-07-28T06:00:25.907Z,3004
2017-07-28T06:00:51.397Z,2652
2017-07-28T06:01:16.857Z,2284
2017-07-28T06:01:42.357Z,9040
2017-07-28T06:02:07.820Z,3340
2017-07-28T06:02:33.293Z,2292
2017-07-28T06:02:58.714Z,2172
2017-07-28T06:03:24.186Z,3312
2017-07-28T06:03:49.651Z,3392
2017-07-28T06:04:15.106Z,2712
2017-07-28T06:04:40.590Z,2904
2017-07-28T06:05:06.045Z,3488
2017-07-28T06:05:31.508Z,3420
2017-07-28T06:05:56.969Z,4624
2017-07-28T06:06:22.435Z,3096
2017-07-28T06:06:47.944Z,3864
2017-07-28T06:07:13.416Z,4184
2017-07-28T06:07:38.872Z,3024
2017-07-28T06:08:04.397Z,3136
2017-07-28T06:08:29.877Z,4068
2017-07-28T06:08:55.373Z,4716
2017-07-28T06:09:20.837Z,3888
2017-07-28T06:09:46.326Z,3308
2017-07-28T06:10:11.797Z,4212
2017-07-28T06:10:37.265Z,3308
2017-07-28T06:11:02.765Z,3928
2017-07-28T06:11:28.215Z,4420
2017-07-28T06:11:53.701Z,4572
2017-07-28T06:12:19.203Z,4560
2017-07-28T06:12:44.669Z,4216
2017-07-28T06:13:10.132Z,4376
2017-07-28T06:13:35.594Z,4324
2017-07-28T06:14:01.048Z,4412
2017-07-28T06:14:26.517Z,4196
2017-07-28T06:14:52.040Z,3844
2017-07-28T06:15:17.497Z,5384
2017-07-28T06:15:42.956Z,5472
2017-07-28T06:16:08.434Z,3164
2017-07-28T06:16:33.902Z,2496
2017-07-28T06:16:59.381Z,4552
2017-07-28T06:17:24.842Z,4596
2017-07-28T06:17:50.335Z,3676
2017-07-28T06:18:15.817Z,4848
2017-07-28T06:18:41.311Z,4404
2017-07-28T06:19:06.815Z,5240
2017-07-28T06:19:32.293Z,5168
2017-07-28T06:19:57.753Z,4896
2017-07-28T06:20:23.238Z,4772
2017-07-28T06:20:48.702Z,4608
2017-07-28T06:21:14.188Z,4396
2017-07-28T06:21:39.683Z,4748
2017-07-28T06:22:05.159Z,5796
2017-07-28T06:23:13.829Z,6460
2017-07-28T06:23:39.312Z,5660
2017-07-28T06:24:04.784Z,5132
2017-07-28T06:24:30.284Z,6880
2017-07-28T06:24:55.745Z,7536
2017-07-28T06:25:21.209Z,6912
2017-07-28T06:25:46.721Z,6552
2017-07-28T06:26:12.229Z,6452
2017-07-28T06:26:37.700Z,6700
2017-07-28T06:27:03.170Z,7216
2017-07-28T06:27:28.653Z,7064
2017-07-28T06:27:54.095Z,6756
2017-07-28T06:28:19.573Z,5680
2017-07-28T06:28:45.090Z,5172
2017-07-28T06:29:10.546Z,6204
2017-07-28T06:29:35.997Z,6064
2017-07-28T06:30:01.481Z,5524
2017-07-28T06:30:26.936Z,4864
2017-07-28T06:30:52.412Z,4576
2017-07-28T06:31:17.932Z,3568
2017-07-28T06:31:43.389Z,3732
2017-07-28T06:32:08.846Z,3936
2017-07-28T06:32:34.342Z,4552
2017-07-28T06:32:59.794Z,5020
2017-07-28T06:33:25.289Z,5648
2017-07-28T06:33:50.745Z,6684
2017-07-28T06:34:16.202Z,6652
2017-07-28T06:34:41.694Z,6144
2017-07-28T06:35:07.170Z,5864
2017-07-28T06:35:32.643Z,5900
2017-07-28T06:35:58.102Z,6264
2017-07-28T06:36:23.569Z,6040
2017-07-28T06:36:49.023Z,5968
2017-07-28T06:37:14.509Z,4972
2017-07-28T06:37:39.983Z,4864
2017-07-28T06:38:05.465Z,6776
2017-07-28T06:38:30.937Z,8268
2017-07-28T06:38:56.435Z,7792
2017-07-28T06:39:21.913Z,6660
2017-07-28T06:39:47.349Z,8468
2017-07-28T06:40:12.819Z,6588
2017-07-28T06:40:38.276Z,5568
2017-07-28T06:41:03.771Z,5152
2017-07-28T06:41:29.221Z,5272
2017-07-28T06:41:54.696Z,5552
2017-07-28T06:42:20.250Z,5704
2017-07-28T06:42:45.712Z,6356
2017-07-28T06:43:11.201Z,6268
2017-07-28T06:43:36.648Z,6492
2017-07-28T06:44:02.153Z,5780
2017-07-28T06:44:27.626Z,4800
2017-07-28T06:44:53.091Z,5512
2017-07-28T06:45:18.587Z,5832
2017-07-28T06:45:44.054Z,6196
2017-07-28T06:46:09.501Z,7532
2017-07-28T06:46:34.941Z,7764
2017-07-28T06:47:00.435Z,7976
2017-07-28T06:47:25.918Z,7432
2017-07-28T06:47:51.377Z,5932
2017-07-28T06:48:16.883Z,5812
2017-07-28T06:48:42.329Z,4316
2017-07-28T06:49:07.801Z,5208
2017-07-28T06:49:33.273Z,6184
2017-07-28T06:49:58.763Z,6524
2017-07-28T06:50:24.260Z,7824
2017-07-28T06:50:49.689Z,8280
2017-07-28T06:51:15.187Z,8208
2017-07-28T06:51:40.663Z,8360
2017-07-28T06:52:06.136Z,6944
2017-07-28T06:52:31.648Z,7660
2017-07-28T06:52:57.152Z,7608
2017-07-28T06:53:22.605Z,6344
2017-07-28T06:53:48.046Z,5188
2017-07-28T06:54:13.485Z,4660
2017-07-28T06:54:38.977Z,5936
2017-07-28T06:55:04.461Z,5292
2017-07-28T06:55:29.919Z,5648
2017-07-28T06:55:55.390Z,6888
2017-07-28T06:56:20.825Z,6380
2017-07-28T06:56:46.321Z,6124
2017-07-28T06:57:11.788Z,7940
2017-07-28T06:57:37.253Z,7944
2017-07-28T06:58:02.728Z,7912
2017-07-28T06:58:28.245Z,7104
2017-07-28T06:58:53.712Z,6836
2017-07-28T06:59:19.174Z,4956
2017-07-28T06:59:44.645Z,5432
2017-07-28T07:00:10.149Z,7296
2017-07-28T07:00:35.585Z,7916
2017-07-28T07:01:01.070Z,8384
2017-07-28T07:01:26.548Z,7704
2017-07-28T07:01:52.052Z,8516
2017-07-28T07:02:17.501Z,7844
2017-07-28T07:02:42.941Z,5732
2017-07-28T07:03:08.413Z,7116
2017-07-28T07:03:33.881Z,8912
2017-07-28T07:03:59.380Z,8860
2017-07-28T07:04:24.844Z,7724
2017-07-28T07:04:50.329Z,8556
2017-07-28T07:05:15.863Z,9048
2017-07-28T07:05:41.342Z,8484
2017-07-28T07:06:55.119Z,8576
2017-07-28T07:07:20.596Z,9316
2017-07-28T07:07:46.091Z,8736
2017-07-28T07:08:11.563Z,9644
2017-07-28T07:08:37.046Z,8684
2017-07-28T07:09:02.533Z,6796
2017-07-28T07:09:28.002Z,6276
2017-07-28T07:09:53.478Z,6280
2017-07-28T07:10:18.939Z,6448
2017-07-28T07:10:44.401Z,7144
2017-07-28T07:11:09.871Z,6492
2017-07-28T07:11:35.348Z,5508
2017-07-28T07:12:00.832Z,4828
2017-07-28T07:12:26.319Z,5240
2017-07-28T07:12:51.799Z,5380
2017-07-28T07:13:17.271Z,5652
2017-07-28T07:13:42.745Z,5820
2017-07-28T07:14:08.272Z,6188
2017-07-28T07:14:33.704Z,5368
2017-07-28T07:14:59.228Z,4908
2017-07-28T07:15:24.653Z,5412
2017-07-28T07:15:50.143Z,5188
2017-07-28T07:16:15.620Z,5140
2017-07-28T07:16:41.099Z,5488
2017-07-28T07:17:06.574Z,5380
2017-07-28T07:17:32.068Z,5780
2017-07-28T07:17:57.546Z,6656
2017-07-28T07:18:23.017Z,6368
2017-07-28T07:18:48.539Z,4744
2017-07-28T07:19:14.020Z,5320
2017-07-28T07:19:39.519Z,5232
2017-07-28T07:20:05.006Z,5768
2017-07-28T07:20:30.450Z,6824
2017-07-28T07:20:55.935Z,7652
2017-07-28T07:21:21.412Z,6856
2017-07-28T07:21:46.862Z,5256
2017-07-28T07:22:12.337Z,5208
2017-07-28T07:22:37.789Z,6804
2017-07-28T07:23:03.275Z,7156
2017-07-28T07:23:28.734Z,6516
2017-07-28T07:23:54.240Z,7488
2017-07-28T07:24:19.703Z,8108
2017-07-28T07:24:45.169Z,7544
2017-07-28T07:25:10.645Z,6908
2017-07-28T07:25:36.155Z,6176
2017-07-28T07:26:01.645Z,5836
2017-07-28T07:26:27.072Z,6472
2017-07-28T07:26:52.551Z,6916
2017-07-28T07:27:18.021Z,7164
2017-07-28T07:27:43.481Z,8672
2017-07-28T07:28:08.959Z,8644
2017-07-28T07:28:34.435Z,6868
2017-07-28T07:28:59.934Z,5640
2017-07-28T07:29:25.394Z,5636
2017-07-28T07:29:50.881Z,6460
2017-07-28T07:30:16.369Z,7000
2017-07-28T07:30:41.843Z,6784
2017-07-28T07:31:07.346Z,6224
2017-07-28T07:31:32.805Z,5876
2017-07-28T07:31:58.284Z,5700
2017-07-28T07:32:23.771Z,6252
2017-07-28T07:32:49.238Z,6340
2017-07-28T07:33:14.687Z,7228
2017-07-28T07:33:40.157Z,8604
2017-07-28T07:34:05.621Z,8352
2017-07-28T07:34:31.101Z,6648
2017-07-28T07:34:56.568Z,6504
2017-07-28T07:35:22.031Z,6392
2017-07-28T07:35:47.520Z,6440
2017-07-28T07:36:12.993Z,8088
2017-07-28T07:36:38.463Z,9716
2017-07-28T07:37:03.930Z,10704
2017-07-28T07:37:29.426Z,10152
2017-07-28T07:37:54.915Z,9272
2017-07-28T07:38:20.399Z,7948
2017-07-28T07:38:45.856Z,7528
2017-07-28T07:39:11.321Z,7632
2017-07-28T07:39:36.826Z,7512
2017-07-28T07:40:02.299Z,8224
2017-07-28T07:40:27.799Z,9384
2017-07-28T07:40:53.282Z,10068
2017-07-28T07:41:18.742Z,10664
2017-07-28T07:41:44.170Z,8804
2017-07-28T07:42:09.661Z,8652
2017-07-28T07:42:35.165Z,8160
2017-07-28T07:43:00.631Z,6732
2017-07-28T07:43:26.097Z,5680
2017-07-28T07:43:51.578Z,6144
2017-07-28T07:44:17.046Z,6216
2017-07-28T07:44:42.567Z,6892
2017-07-28T07:45:08.044Z,7952
2017-07-28T07:45:33.503Z,8288
2017-07-28T07:45:59.004Z,8656
2017-07-28T07:46:24.471Z,10080
2017-07-28T07:46:49.936Z,8904
2017-07-28T07:47:15.404Z,8780
2017-07-28T07:48:39.386Z,4968
2017-07-28T07:49:04.847Z,4240
2017-07-28T07:49:30.317Z,3940
2017-07-28T07:49:55.803Z,4176
2017-07-28T07:50:21.278Z,4976
2017-07-28T07:50:46.764Z,5740
2017-07-28T07:51:12.210Z,6336
2017-07-28T07:51:37.715Z,6208
2017-07-28T07:52:03.186Z,4872
2017-07-28T07:52:28.645Z,4060
2017-07-28T07:52:54.103Z,4428
2017-07-28T07:53:19.570Z,5256
2017-07-28T07:53:45.004Z,5480
2017-07-28T07:54:10.467Z,5132
2017-07-28T07:54:35.927Z,5408
2017-07-28T07:55:01.396Z,5904
2017-07-28T07:55:26.861Z,6172
2017-07-28T07:55:52.324Z,6944
2017-07-28T07:56:17.812Z,6984
2017-07-28T07:56:43.270Z,6896
2017-07-28T07:57:08.728Z,6404
2017-07-28T07:57:34.199Z,6644
2017-07-28T07:57:59.656Z,6464
2017-07-28T07:58:25.140Z,6096
2017-07-28T07:58:50.637Z,6784
2017-07-28T07:59:16.126Z,7504
2017-07-28T07:59:41.581Z,8992
2017-07-28T08:00:07.031Z,7664
2017-07-28T08:00:32.546Z,8360
2017-07-28T08:00:57.978Z,8648
2017-07-28T08:01:23.472Z,8500
2017-07-28T08:01:48.918Z,9048
2017-07-28T08:02:14.425Z,8900
2017-07-28T08:02:39.898Z,7404
2017-07-28T08:03:05.352Z,7584
2017-07-28T08:03:30.820Z,9688
2017-07-28T08:03:56.286Z,9744
2017-07-28T08:04:21.752Z,8184
2017-07-28T08:04:47.249Z,8304
2017-07-28T08:05:12.724Z,8408
2017-07-28T08:05:38.187Z,8536
2017-07-28T08:06:03.700Z,7928
2017-07-28T08:06:29.160Z,7568
2017-07-28T08:06:54.658Z,7664
2017-07-28T08:07:20.113Z,8492
2017-07-28T08:07:45.591Z,8952
2017-07-28T08:08:11.053Z,7556
2017-07-28T08:08:36.583Z,5464
2017-07-28T08:09:02.054Z,4828
2017-07-28T08:09:27.543Z,5780
2017-07-28T08:09:53.028Z,7176
2017-07-28T08:10:18.531Z,7952
2017-07-28T08:10:44.081Z,7748
2017-07-28T08:11:09.494Z,7588
2017-07-28T08:11:34.956Z,7364
2017-07-28T08:12:00.471Z,7272
2017-07-28T08:12:25.955Z,7308
2017-07-28T08:12:51.462Z,7156
2017-07-28T08:13:16.972Z,5788
2017-07-28T08:13:42.467Z,4632
2017-07-28T08:14:07.955Z,4208
2017-07-28T08:14:33.419Z,3520
2017-07-28T08:14:58.864Z,3020
2017-07-28T08:15:24.356Z,3384
2017-07-28T08:15:49.837Z,4704
2017-07-28T08:16:15.329Z,5968
2017-07-28T08:16:40.808Z,6612
2017-07-28T08:17:06.302Z,7012
2017-07-28T08:17:31.796Z,7144
2017-07-28T08:17:57.273Z,7208
2017-07-28T08:18:22.761Z,7640
2017-07-28T08:18:48.251Z,7060
2017-07-28T08:19:13.697Z,5896
2017-07-28T08:19:39.158Z,5804
2017-07-28T08:20:04.633Z,6460
2017-07-28T08:20:30.120Z,6836
2017-07-28T08:20:55.579Z,7092
2017-07-28T08:21:21.032Z,6508
2017-07-28T08:21:46.515Z,6788
2017-07-28T08:22:11.987Z,7348
2017-07-28T08:22:37.448Z,7808
2017-07-28T08:23:02.922Z,8068
2017-07-28T08:23:28.361Z,7988
2017-07-28T08:23:53.841Z,8236
2017-07-28T08:24:19.313Z,8080
2017-07-28T08:24:44.772Z,6424
2017-07-28T08:25:10.237Z,4528
2017-07-28T08:25:35.683Z,3672
2017-07-28T08:26:01.146Z,4208
2017-07-28T08:26:26.599Z,4816
2017-07-28T08:26:52.087Z,4780
2017-07-28T08:27:17.559Z,5580
2017-07-28T08:27:43.056Z,6448
2017-07-28T08:28:08.528Z,6612
2017-07-28T08:28:34.003Z,5628
2017-07-28T08:28:59.456Z,6096
2017-07-28T08:29:24.940Z,6048
2017-07-28T08:29:50.392Z,6596
2017-07-28T08:30:15.872Z,7176
2017-07-28T08:30:41.345Z,7296
2017-07-28T08:31:06.828Z,7920
2017-07-28T08:31:32.315Z,7628
2017-07-28T08:31:57.771Z,8268
2017-07-28T08:32:23.238Z,8464
2017-07-28T08:32:48.730Z,8728
2017-07-28T08:33:14.248Z,8204
2017-07-28T08:33:39.690Z,7688
2017-07-28T08:34:05.168Z,6532
2017-07-28T08:34:30.645Z,5164
2017-07-28T08:34:56.110Z,5672
2017-07-28T08:35:21.588Z,7852
2017-07-28T08:35:47.025Z,10496
2017-07-28T08:36:12.525Z,9668
2017-07-28T08:36:37.987Z,8488
2017-07-28T08:37:03.431Z,8192
2017-07-28T08:37:28.888Z,8504
2017-07-28T08:37:54.351Z,8520
2017-07-28T08:38:19.859Z,8252
2017-07-28T08:38:45.333Z,8648
2017-07-28T08:39:10.821Z,8416
2017-07-28T08:39:36.283Z,7808
2017-07-28T08:40:01.749Z,7264
2017-07-28T08:40:27.252Z,7676
2017-07-28T08:40:52.716Z,8076
2017-07-28T08:41:18.194Z,8672
2017-07-28T08:41:43.642Z,9096
2017-07-28T08:42:09.111Z,9312
2017-07-28T08:42:34.584Z,9964
2017-07-28T08:43:00.034Z,10100
2017-07-28T08:43:25.501Z,9684
2017-07-28T08:43:50.984Z,9648
2017-07-28T08:44:16.411Z,9272
2017-07-28T08:44:41.874Z,9028
2017-07-28T08:45:07.368Z,9120
2017-07-28T08:45:32.842Z,9376
2017-07-28T08:45:58.307Z,8612
2017-07-28T08:46:23.786Z,8584
2017-07-28T08:46:49.270Z,7308
2017-07-28T08:47:14.751Z,6920
2017-07-28T08:47:40.223Z,6892
2017-07-28T08:48:05.698Z,6772
2017-07-28T08:48:31.167Z,7200
2017-07-28T08:48:56.662Z,7368
2017-07-28T08:49:22.138Z,7204
2017-07-28T08:49:47.607Z,7252
2017-07-28T08:50:13.078Z,8176
2017-07-28T08:50:38.542Z,7680
2017-07-28T08:51:03.980Z,7624
2017-07-28T08:51:29.437Z,7956
2017-07-28T08:51:54.917Z,8360
2017-07-28T08:52:20.389Z,9092
2017-07-28T08:52:45.833Z,8352
2017-07-28T08:53:11.339Z,8112
2017-07-28T08:53:36.769Z,8884
2017-07-28T08:54:02.213Z,9176
2017-07-28T08:54:27.676Z,9472
2017-07-28T08:54:53.130Z,9404
2017-07-28T08:55:18.583Z,9072
2017-07-28T08:55:44.037Z,9144
2017-07-28T08:56:09.510Z,9276
2017-07-28T08:56:34.953Z,8156
2017-07-28T08:57:00.400Z,6668
2017-07-28T08:57:25.843Z,6232
2017-07-28T08:57:51.326Z,6000
2017-07-28T08:58:16.805Z,5884
2017-07-28T08:58:42.297Z,5820
2017-07-28T08:59:07.739Z,5852
2017-07-28T08:59:33.215Z,5384
2017-07-28T08:59:58.726Z,6420
2017-07-28T09:00:24.168Z,6992
2017-07-28T09:00:49.628Z,6952
2017-07-28T09:01:15.103Z,6896
2017-07-28T09:01:40.550Z,7312
2017-07-28T09:02:06.001Z,7008
2017-07-28T09:02:31.471Z,7536
2017-07-28T09:02:56.968Z,8292
2017-07-28T09:03:22.385Z,8708
2017-07-28T09:03:47.828Z,8824
2017-07-28T09:04:13.289Z,8948
2017-07-28T09:04:38.789Z,8176
2017-07-28T09:05:04.255Z,6404
2017-07-28T09:05:29.726Z,5620
2017-07-28T09:05:55.157Z,5800
2017-07-28T09:06:20.638Z,5924
2017-07-28T09:06:46.114Z,5280
2017-07-28T09:07:11.582Z,4756
2017-07-28T09:07:37.071Z,4820
2017-07-28T09:08:02.523Z,5092
2017-07-28T09:08:28.029Z,5908
2017-07-28T09:08:53.478Z,7504
2017-07-28T09:09:18.945Z,9936
2017-07-28T09:09:44.381Z,11816
2017-07-28T09:10:09.854Z,14280
2017-07-28T09:10:35.335Z,15192
2017-07-28T09:11:00.786Z,14192
2017-07-28T09:11:26.289Z,11568
2017-07-28T09:11:51.714Z,9888
2017-07-28T09:12:17.185Z,8492
2017-07-28T09:12:42.660Z,7960
2017-07-28T09:13:08.116Z,10540
2017-07-28T09:13:33.579Z,11100
2017-07-28T09:13:59.025Z,9016
2017-07-28T09:14:24.505Z,8124
2017-07-28T09:14:49.948Z,7672
2017-07-28T09:15:15.406Z,7376
2017-07-28T09:15:40.893Z,7072
2017-07-28T09:16:06.336Z,6600
2017-07-28T09:16:31.815Z,6480
2017-07-28T09:16:57.292Z,6632
2017-07-28T09:17:22.752Z,7568
2017-07-28T09:17:48.249Z,9292
2017-07-28T09:18:13.689Z,9916
2017-07-28T09:18:39.161Z,10352
2017-07-28T09:19:04.634Z,10340
2017-07-28T09:19:30.130Z,9424
2017-07-28T09:19:55.583Z,7804
2017-07-28T09:20:21.056Z,7260
2017-07-28T09:20:46.470Z,7624
2017-07-28T09:21:11.941Z,7500
2017-07-28T09:21:37.398Z,7352
2017-07-28T09:22:02.842Z,6516
2017-07-28T09:22:28.343Z,6708
2017-07-28T09:22:53.811Z,6580
2017-07-28T09:23:19.263Z,5892
2017-07-28T09:23:44.772Z,5772
2017-07-28T09:24:10.246Z,6304
2017-07-28T09:24:35.676Z,6928
2017-07-28T09:25:01.123Z,6516
2017-07-28T09:25:26.591Z,6176
2017-07-28T09:25:52.069Z,7344
2017-07-28T09:26:17.526Z,8524
2017-07-28T09:26:42.978Z,9472
2017-07-28T09:27:08.424Z,8776
2017-07-28T09:27:33.894Z,8040
2017-07-28T09:27:59.355Z,8136
2017-07-28T09:28:24.784Z,8488
2017-07-28T09:28:50.249Z,7988
2017-07-28T09:29:15.749Z,7116
2017-07-28T09:29:41.189Z,6712
2017-07-28T09:30:06.657Z,7936
2017-07-28T09:30:32.143Z,9804
2017-07-28T09:30:57.571Z,9216
2017-07-28T09:31:22.994Z,9260
2017-07-28T09:31:48.462Z,8812
2017-07-28T09:32:13.933Z,7312
2017-07-28T09:32:39.416Z,5892
2017-07-28T09:33:04.877Z,5076
2017-07-28T09:33:30.347Z,5388
2017-07-28T09:33:55.816Z,6852
2017-07-28T09:34:21.305Z,7192
2017-07-28T09:34:46.756Z,8432
2017-07-28T09:35:12.251Z,8380
2017-07-28T09:35:37.712Z,7528
2017-07-28T09:36:03.123Z,7736
2017-07-28T09:36:28.599Z,9052
2017-07-28T09:36:54.102Z,11280
2017-07-28T09:37:19.546Z,12140
2017-07-28T09:37:44.996Z,11868
2017-07-28T09:38:10.446Z,10492
2017-07-28T09:38:35.944Z,9716
2017-07-28T09:39:01.400Z,7916
2017-07-28T09:39:26.886Z,5880
2017-07-28T09:39:52.309Z,4548
2017-07-28T09:40:17.769Z,3276
2017-07-28T09:40:43.252Z,2872
2017-07-28T09:41:08.701Z,3276
2017-07-28T09:41:34.156Z,4076
2017-07-28T09:41:59.651Z,4880
2017-07-28T09:42:25.095Z,5716
2017-07-28T09:42:50.580Z,6104
2017-07-28T09:43:16.053Z,6272
2017-07-28T09:43:41.519Z,6204
2017-07-28T09:44:06.979Z,6404
2017-07-28T09:44:32.485Z,7236
2017-07-28T09:44:57.969Z,7872
2017-07-28T09:45:23.428Z,7372
2017-07-28T09:45:48.923Z,6528
2017-07-28T09:46:14.381Z,6140
2017-07-28T09:46:39.840Z,5708
2017-07-28T09:47:05.326Z,5052
2017-07-28T09:47:30.829Z,4296
2017-07-28T09:47:56.252Z,4468
2017-07-28T09:48:21.787Z,6044
2017-07-28T09:48:47.182Z,8228
2017-07-28T09:49:12.647Z,10676
2017-07-28T09:49:38.125Z,10880
2017-07-28T09:50:03.609Z,10400
2017-07-28T09:50:29.051Z,10632
2017-07-28T09:50:54.531Z,11168
2017-07-28T09:51:19.950Z,11328
2017-07-28T09:51:45.483Z,11264
2017-07-28T09:52:10.894Z,11712
2017-07-28T09:52:36.490Z,12400
2017-07-28T09:53:01.956Z,14060
2017-07-28T09:53:27.414Z,14096
2017-07-28T09:53:52.887Z,13764
2017-07-28T09:54:18.326Z,13244
2017-07-28T09:54:43.780Z,11848
2017-07-28T09:55:09.279Z,10944
2017-07-28T09:55:34.775Z,9288
2017-07-28T09:56:00.260Z,8032
2017-07-28T09:56:25.681Z,7908
2017-07-28T09:56:51.152Z,9316
2017-07-28T09:57:16.615Z,11200
2017-07-28T09:57:42.080Z,12436
2017-07-28T09:58:07.558Z,12092
2017-07-28T09:58:32.998Z,11336
2017-07-28T09:58:58.475Z,11008
2017-07-28T09:59:24.007Z,11248
2017-07-28T09:59:49.448Z,10408
2017-07-28T10:00:14.932Z,9756
2017-07-28T10:00:40.375Z,9652
2017-07-28T10:01:05.849Z,9968
2017-07-28T10:01:31.311Z,9504
2017-07-28T10:01:56.766Z,7268
2017-07-28T10:02:22.240Z,5800
2017-07-28T10:02:47.715Z,5376
2017-07-28T10:03:13.132Z,4444
2017-07-28T10:03:38.639Z,4264
2017-07-28T10:04:04.096Z,4928
2017-07-28T10:04:29.542Z,6116
2017-07-28T10:04:55.015Z,7112
2017-07-28T10:05:20.473Z,6396
2017-07-28T10:05:45.941Z,4532
2017-07-28T10:06:11.452Z,4720
2017-07-28T10:06:36.919Z,4304
2017-07-28T10:07:02.370Z,3744
2017-07-28T10:07:27.829Z,3632
2017-07-28T10:07:53.299Z,3336
2017-07-28T10:08:18.733Z,3584
2017-07-28T10:08:44.278Z,3784
2017-07-28T10:09:09.775Z,2688
2017-07-28T10:09:35.172Z,2092
2017-07-28T10:10:00.577Z,2112
2017-07-28T10:10:26.089Z,2268
2017-07-28T10:10:51.517Z,2664
2017-07-28T10:11:16.986Z,4252
2017-07-28T10:11:42.450Z,5788
2017-07-28T10:12:07.904Z,6788
2017-07-28T10:12:33.347Z,6044
2017-07-28T10:12:58.844Z,4596
2017-07-28T10:13:24.330Z,3700
2017-07-28T10:13:49.770Z,3244
2017-07-28T10:14:15.236Z,3148
2017-07-28T10:14:40.686Z,3704
2017-07-28T10:15:06.154Z,4132
2017-07-28T10:15:31.627Z,4768
2017-07-28T10:15:57.063Z,5780
2017-07-28T10:16:22.532Z,6040
2017-07-28T10:16:47.981Z,5500
2017-07-28T10:17:13.467Z,4756
2017-07-28T10:17:38.927Z,4776
2017-07-28T10:18:04.396Z,5280
2017-07-28T10:18:29.856Z,5352
2017-07-28T10:18:55.310Z,5180
2017-07-28T10:19:20.752Z,4916
2017-07-28T10:19:46.208Z,4452
2017-07-28T10:20:11.716Z,4336
2017-07-28T10:20:37.180Z,4300
2017-07-28T10:21:02.624Z,4216
2017-07-28T10:21:28.140Z,4524
2017-07-28T10:21:53.584Z,5500
2017-07-28T10:22:19.013Z,5764
2017-07-28T10:22:44.530Z,5676
2017-07-28T10:23:09.973Z,5248
2017-07-28T10:23:35.430Z,5944
2017-07-28T10:24:00.896Z,6304
2017-07-28T10:24:26.336Z,6636
2017-07-28T10:24:51.808Z,7100
2017-07-28T10:25:17.271Z,8208
2017-07-28T10:25:42.704Z,9040
2017-07-28T10:26:08.156Z,10212
2017-07-28T10:26:33.632Z,10880
2017-07-28T10:26:59.075Z,10740
2017-07-28T10:27:24.529Z,10164
2017-07-28T10:27:50.008Z,10312
2017-07-28T10:28:15.469Z,10588
2017-07-28T10:28:40.934Z,10448
2017-07-28T10:29:06.371Z,9260
2017-07-28T10:29:31.853Z,8568
2017-07-28T10:29:57.340Z,8376
2017-07-28T10:30:22.822Z,9408
2017-07-28T10:30:48.251Z,10540
2017-07-28T10:31:13.725Z,10888
2017-07-28T10:31:39.199Z,10384
2017-07-28T10:32:04.655Z,9540
2017-07-28T10:32:30.133Z,8492
2017-07-28T10:32:55.610Z,7856
2017-07-28T10:33:21.092Z,8516
2017-07-28T10:33:46.521Z,9672
2017-07-28T10:34:11.991Z,10120
2017-07-28T10:34:37.427Z,9724
2017-07-28T10:35:02.866Z,9336
2017-07-28T10:35:28.349Z,8544
2017-07-28T10:35:53.761Z,7548
2017-07-28T10:36:19.216Z,6328
2017-07-28T10:36:44.675Z,5500
2017-07-28T10:37:10.142Z,5740
2017-07-28T10:37:35.607Z,6528
2017-07-28T10:38:01.064Z,8148
2017-07-28T10:38:26.524Z,8892
2017-07-28T10:38:51.981Z,9504
2017-07-28T10:39:17.444Z,9240
2017-07-28T10:39:42.903Z,8512
2017-07-28T10:40:08.362Z,7628
2017-07-28T10:40:33.826Z,7192
2017-07-28T10:40:59.269Z,8100
2017-07-28T10:41:24.732Z,8972
2017-07-28T10:41:50.233Z,8488
2017-07-28T10:42:15.670Z,7880
2017-07-28T10:42:41.165Z,7080
2017-07-28T10:43:06.623Z,5644
2017-07-28T10:43:32.059Z,4840
2017-07-28T10:43:57.504Z,4196
2017-07-28T10:44:22.969Z,4052
2017-07-28T10:44:48.447Z,4168
2017-07-28T10:45:13.866Z,4368
2017-07-28T10:45:39.347Z,5176
2017-07-28T10:46:04.820Z,5304
2017-07-28T10:46:30.315Z,5368
2017-07-28T10:46:55.733Z,6300
2017-07-28T10:47:21.200Z,7552
2017-07-28T10:47:46.686Z,7896
2017-07-28T10:48:12.156Z,7444
2017-07-28T10:48:37.599Z,6444
2017-07-28T10:49:03.236Z,5672
2017-07-28T10:49:28.695Z,4896
2017-07-28T10:49:54.183Z,4236
2017-07-28T10:50:19.624Z,3984
2017-07-28T10:50:45.080Z,4540
2017-07-28T10:51:10.571Z,4860
2017-07-28T10:51:36.043Z,5228
2017-07-28T10:52:01.508Z,5840
2017-07-28T10:52:26.967Z,6432
2017-07-28T10:52:52.407Z,6816
2017-07-28T10:53:17.891Z,6828
2017-07-28T10:53:43.361Z,6720
2017-07-28T10:54:08.903Z,6472
2017-07-28T10:54:34.301Z,6176
2017-07-28T10:54:59.799Z,6384
2017-07-28T10:55:25.369Z,7212
2017-07-28T10:55:50.765Z,7248
2017-07-28T10:56:16.227Z,6500
2017-07-28T10:56:41.697Z,5508
2017-07-28T10:57:07.141Z,4596
2017-07-28T10:57:32.617Z,4052
2017-07-28T10:57:58.125Z,3684
2017-07-28T10:58:23.569Z,3188
2017-07-28T10:58:49.041Z,2640
2017-07-28T10:59:14.454Z,2268
2017-07-28T10:59:39.931Z,2068
2017-07-28T11:00:05.396Z,2036
2017-07-28T11:00:30.886Z,2036
2017-07-28T11:00:56.375Z,1988
2017-07-28T11:01:21.831Z,1968
2017-07-28T11:01:47.341Z,1924
2017-07-28T11:02:12.741Z,1776
2017-07-28T11:02:38.219Z,1532
2017-07-28T11:03:03.701Z,1408
2017-07-28T11:03:29.125Z,1400
2017-07-28T11:03:54.598Z,1440
2017-07-28T11:04:20.060Z,1704
2017-07-28T11:04:45.537Z,2816
2017-07-28T11:05:11.003Z,4624
2017-07-28T11:05:36.474Z,6556
2017-07-28T11:06:01.923Z,7840
2017-07-28T11:06:27.387Z,8828
2017-07-28T11:06:52.861Z,9240
2017-07-28T11:07:18.298Z,9108
2017-07-28T11:07:43.766Z,9140
2017-07-28T11:08:09.226Z,9420
2017-07-28T11:08:34.694Z,9828
2017-07-28T11:09:00.148Z,10204
2017-07-28T11:09:25.593Z,10360
2017-07-28T11:09:51.065Z,10536
2017-07-28T11:10:16.529Z,10504
2017-07-28T11:10:41.972Z,10504
2017-07-28T11:11:07.442Z,10564
2017-07-28T11:11:32.897Z,10380
2017-07-28T11:11:58.356Z,9868