createdAt,value
2022-08-30T00:00:08.453Z,1005.767822
2022-08-30T00:01:14.294Z,1005.804993
2022-08-30T00:03:08.577Z,1005.776123
2022-08-30T00:04:12.011Z,1005.741089
2022-08-30T00:05:08.402Z,1005.75415
2022-08-30T00:06:08.283Z,1005.719238
2022-08-30T00:08:07.198Z,1005.834351
2022-08-30T00:09:02.280Z,1005.815552
2022-08-30T00:10:07.231Z,1005.772644
2022-08-30T00:11:05.382Z,1005.861084
2022-08-30T00:12:07.343Z,1005.799377
2022-08-30T00:13:02.725Z,1005.844849
2022-08-30T00:14:05.305Z,1005.777344
2022-08-30T00:14:58.635Z,1005.779846
2022-08-30T00:15:57.586Z,1005.804077
2022-08-30T00:16:52.421Z,1005.766846
2022-08-30T00:17:51.731Z,1005.836548
2022-08-30T00:18:48.366Z,1005.822815
2022-08-30T00:19:52.059Z,1005.753174
2022-08-30T00:20:47.285Z,1005.806641
2022-08-30T00:21:50.191Z,1005.753174
2022-08-30T00:22:43.539Z,1005.777344
2022-08-30T00:23:45.794Z,1005.726501
2022-08-30T00:24:42.490Z,1005.817139
2022-08-30T00:25:44.398Z,1005.755493
2022-08-30T00:26:40.357Z,1005.800964
2022-08-30T00:28:33.799Z,1005.715027
2022-08-30T00:29:33.656Z,1005.768433
2022-08-30T00:30:28.053Z,1005.786865
2022-08-30T00:31:31.011Z,1005.797363
2022-08-30T00:33:21.244Z,1005.697205
2022-08-30T00:34:07.397Z,1005.674011
2022-08-30T00:35:06.563Z,1005.738892
2022-08-30T00:36:09.546Z,1005.679688
2022-08-30T00:37:10.451Z,1005.69812
2022-08-30T00:38:09.447Z,1005.71344
2022-08-30T00:39:13.676Z,1005.672974
2022-08-30T00:40:09.125Z,1005.710205
2022-08-30T00:41:09.709Z,1005.710205
2022-08-30T00:42:12.762Z,1005.736938
2022-08-30T00:43:13.939Z,1005.696228
2022-08-30T00:44:11.008Z,1005.688293
2022-08-30T00:45:15.495Z,1005.655884
2022-08-30T00:46:20.309Z,1005.631104
2022-08-30T00:47:15.661Z,1005.594238
2022-08-30T00:48:18.846Z,1005.623108
2022-08-30T00:49:18.744Z,1005.660339
2022-08-30T00:50:20.680Z,1005.644043
2022-08-30T00:51:21.621Z,1005.662476
2022-08-30T00:52:34.791Z,1005.644043
2022-08-30T00:53:31.105Z,1005.715942
2022-08-30T00:54:34.140Z,1005.619507
2022-08-30T00:55:39.145Z,1005.729004
2022-08-30T00:56:36.254Z,1005.686096
2022-08-30T00:58:45.622Z,1005.680298
2022-08-30T00:59:47.916Z,1005.717529
2022-08-30T01:00:49.812Z,1005.756897
2022-08-30T01:01:50.557Z,1005.732666
2022-08-30T01:03:46.949Z,1005.769836
2022-08-30T01:04:50.177Z,1005.737488
2022-08-30T01:05:49.984Z,1005.712952
2022-08-30T01:06:50.812Z,1005.707214
2022-08-30T01:08:54.587Z,1005.733887
2022-08-30T01:09:53.492Z,1005.715454
2022-08-30T01:10:56.955Z,1005.773621
2022-08-30T01:11:57.194Z,1005.792053
2022-08-30T01:13:01.976Z,1005.789856
2022-08-30T01:15:00.282Z,1005.850159
2022-08-30T01:15:18.074Z,1005.885132
2022-08-30T01:16:08.572Z,1005.852173
2022-08-30T01:17:13.310Z,1005.888184
2022-08-30T01:18:09.591Z,1005.816101
2022-08-30T01:19:10.973Z,1005.79187
2022-08-30T01:20:06.734Z,1005.786072
2022-08-30T01:21:08.594Z,1005.761658
2022-08-30T01:23:06.113Z,1005.817505
2022-08-30T01:24:02.592Z,1005.766418
2022-08-30T01:25:09.621Z,1005.736389
2022-08-30T01:26:11.174Z,1005.754822
2022-08-30T01:28:15.035Z,1005.759521
2022-08-30T01:29:11.682Z,1005.681946
2022-08-30T01:30:15.954Z,1005.684204
2022-08-30T01:31:11.452Z,1005.78302
2022-08-30T01:32:10.926Z,1005.735413
2022-08-30T01:33:09.215Z,1005.735413
2022-08-30T01:34:09.820Z,1005.719116
2022-08-30T01:35:06.165Z,1005.764282
2022-08-30T01:36:14.124Z,1005.625
2022-08-30T01:38:15.748Z,1005.697205
2022-08-30T01:39:13.402Z,1005.742371
2022-08-30T01:40:08.681Z,1005.769043
2022-08-30T01:41:11.949Z,1005.752808
2022-08-30T01:42:08.641Z,1005.726074
2022-08-30T01:43:13.401Z,1005.779541
2022-08-30T01:44:08.886Z,1005.709839
2022-08-30T01:45:11.115Z,1005.779541
2022-08-30T01:46:10.201Z,1005.744873
2022-08-30T01:48:09.934Z,1005.720337
2022-08-30T01:49:13.133Z,1005.749512
2022-08-30T01:50:05.955Z,1005.776245
2022-08-30T01:51:07.546Z,1005.784241
2022-08-30T01:52:04.034Z,1005.741272
2022-08-30T01:53:14.320Z,1005.730774
2022-08-30T01:54:11.596Z,1005.831848
2022-08-30T01:55:11.693Z,1005.778442
2022-08-30T01:56:13.045Z,1005.735474
2022-08-30T01:58:13.285Z,1005.887634
2022-08-30T01:59:47.021Z,1005.885132
2022-08-30T02:00:47.587Z,1005.92627
2022-08-30T02:01:51.553Z,1005.87439
2022-08-30T02:03:43.996Z,1005.846924
2022-08-30T02:04:19.605Z,1005.825928
2022-08-30T02:05:26.494Z,1005.820129
2022-08-30T02:06:14.993Z,1005.817017
2022-08-30T02:08:08.269Z,1005.894348
2022-08-30T02:09:07.110Z,1005.826111
2022-08-30T02:10:09.681Z,1005.867004
2022-08-30T02:11:09.518Z,1005.884521
2022-08-30T02:12:03.810Z,1005.830078
2022-08-30T02:13:06.487Z,1005.808105
2022-08-30T02:14:01.370Z,1005.766418
2022-08-30T02:15:02.476Z,1005.814087
2022-08-30T02:15:58.142Z,1005.869995
2022-08-30T02:16:56.644Z,1005.874695
2022-08-30T02:17:51.100Z,1005.847961
2022-08-30T02:18:54.392Z,1005.788757
2022-08-30T02:19:59.896Z,1005.820129
2022-08-30T02:21:00.139Z,1005.838623
2022-08-30T02:22:02.732Z,1005.803894
2022-08-30T02:23:01.410Z,1005.752808
2022-08-30T02:24:02.409Z,1005.810913
2022-08-30T02:24:54.258Z,1005.79248
2022-08-30T02:25:57.009Z,1005.815613
2022-08-30T02:26:49.737Z,1005.850647
2022-08-30T02:27:50.891Z,1005.786743
2022-08-30T02:28:50.029Z,1005.767944
2022-08-30T02:29:46.751Z,1005.770447
2022-08-30T02:30:41.076Z,1005.76001
2022-08-30T02:31:44.497Z,1005.858521
2022-08-30T02:32:38.769Z,1005.767944
2022-08-30T02:33:37.437Z,1005.807678
2022-08-30T02:34:42.261Z,1005.799377
2022-08-30T02:35:44.801Z,1005.814819
2022-08-30T02:36:36.789Z,1005.782349
2022-08-30T02:37:43.047Z,1005.84375
2022-08-30T02:38:37.672Z,1005.736877
2022-08-30T02:39:36.146Z,1005.768311
2022-08-30T02:40:32.867Z,1005.725403
2022-08-30T02:41:33.392Z,1005.789246
2022-08-30T02:43:29.058Z,1005.690674
2022-08-30T02:44:23.375Z,1005.735779
2022-08-30T02:45:23.308Z,1005.71167
2022-08-30T02:46:17.817Z,1005.71167
2022-08-30T02:48:10.983Z,1005.709167
2022-08-30T02:49:33.680Z,1005.709167
2022-08-30T02:49:35.704Z,1005.709167
2022-08-30T02:50:10.550Z,1005.66156
2022-08-30T02:51:04.372Z,1005.673035
2022-08-30T02:52:04.422Z,1005.609192
2022-08-30T02:52:59.744Z,1005.609192
2022-08-30T02:54:01.990Z,1005.702271
2022-08-30T02:54:53.426Z,1005.613892
2022-08-30T02:55:55.506Z,1005.570923
2022-08-30T02:56:50.558Z,1005.683533
2022-08-30T02:58:35.754Z,1005.681335
2022-08-30T02:58:56.858Z,1005.703308
2022-08-30T02:59:55.083Z,1005.688904
2022-08-30T03:00:55.585Z,1005.641235
2022-08-30T03:01:52.145Z,1005.66217
2022-08-30T03:02:55.566Z,1005.683105
2022-08-30T03:03:53.794Z,1005.717041
2022-08-30T03:04:54.090Z,1005.633728
2022-08-30T03:05:56.041Z,1005.611694
2022-08-30T03:06:51.859Z,1005.634827
2022-08-30T03:07:54.678Z,1005.600159
2022-08-30T03:08:53.714Z,1005.612793
2022-08-30T03:09:58.234Z,1005.660461
2022-08-30T03:10:53.109Z,1005.679138
2022-08-30T03:11:58.242Z,1005.630493
2022-08-30T03:12:55.984Z,1005.577026
2022-08-30T03:13:59.060Z,1005.53064
2022-08-30T03:14:56.269Z,1005.575928
2022-08-30T03:16:02.218Z,1005.514404
2022-08-30T03:16:56.715Z,1005.621094
2022-08-30T03:17:55.869Z,1005.557251
2022-08-30T03:18:50.681Z,1005.570129
2022-08-30T03:19:51.969Z,1005.615295
2022-08-30T03:20:54.205Z,1005.519043
2022-08-30T03:20:54.575Z,1005.519043
2022-08-30T03:21:53.557Z,1005.508606
2022-08-30T03:23:52.638Z,1005.559753
2022-08-30T03:24:47.416Z,1005.52478
2022-08-30T03:25:49.991Z,1005.543518
2022-08-30T03:26:46.273Z,1005.508606
2022-08-30T03:27:54.877Z,1005.498108
2022-08-30T03:28:51.397Z,1005.481873
2022-08-30T03:29:50.388Z,1005.53772
2022-08-30T03:30:48.682Z,1005.542358
2022-08-30T03:31:52.691Z,1005.571228
2022-08-30T03:31:53.629Z,1005.571228
2022-08-30T03:33:54.797Z,1005.566589
2022-08-30T03:34:59.432Z,1005.595764
2022-08-30T03:35:59.475Z,1005.597961
2022-08-30T03:36:55.970Z,1005.565491
2022-08-30T03:37:58.145Z,1005.653809
2022-08-30T03:38:50.647Z,1005.639771
2022-08-30T03:39:55.812Z,1005.605103
2022-08-30T03:40:56.444Z,1005.596863
2022-08-30T03:41:59.446Z,1005.668884
2022-08-30T03:42:52.105Z,1005.693115
2022-08-30T03:43:59.867Z,1005.605103
2022-08-30T03:44:56.833Z,1005.605103
2022-08-30T03:45:56.755Z,1005.610962
2022-08-30T03:46:53.211Z,1005.600464
2022-08-30T03:47:55.008Z,1005.637573
2022-08-30T03:48:55.920Z,1005.605103
2022-08-30T03:49:51.338Z,1005.61554
2022-08-30T03:51:37.449Z,1005.581726
2022-08-30T03:52:21.779Z,1005.550415
2022-08-30T03:53:21.059Z,1005.558594
2022-08-30T03:54:20.449Z,1005.630493
2022-08-30T03:55:24.840Z,1005.616699
2022-08-30T03:56:25.858Z,1005.621338
2022-08-30T03:58:25.311Z,1005.666382
2022-08-30T03:59:26.632Z,1005.660645
2022-08-30T04:00:29.427Z,1005.654846
2022-08-30T04:01:28.543Z,1005.667786
2022-08-30T04:02:31.019Z,1005.606079
2022-08-30T04:03:39.965Z,1005.645752
2022-08-30T04:04:38.141Z,1005.637512
2022-08-30T04:05:37.864Z,1005.631653
2022-08-30T04:06:39.299Z,1005.634155
2022-08-30T04:08:45.361Z,1005.634155
2022-08-30T04:09:47.896Z,1005.644531
2022-08-30T04:10:48.284Z,1005.695496
2022-08-30T04:11:44.681Z,1005.615479
2022-08-30T04:12:49.821Z,1005.666565
2022-08-30T04:13:44.693Z,1005.6828
2022-08-30T04:14:42.707Z,1005.690796
2022-08-30T04:15:46.809Z,1005.6828
2022-08-30T04:16:44.343Z,1005.674622
2022-08-30T04:17:47.810Z,1005.684998
2022-08-30T04:18:46.623Z,1005.693298
2022-08-30T04:19:54.613Z,1005.677002
2022-08-30T04:20:57.673Z,1005.703735
2022-08-30T04:21:53.202Z,1005.677002
2022-08-30T04:22:52.097Z,1005.690796
2022-08-30T04:23:57.186Z,1005.668762
2022-08-30T04:24:53.423Z,1005.702576
2022-08-30T04:25:59.424Z,1005.706848
2022-08-30T04:26:58.559Z,1005.709045
2022-08-30T04:28:35.170Z,1005.68811
2022-08-30T04:29:14.934Z,1005.683899
2022-08-30T04:30:14.150Z,1005.662964
2022-08-30T04:31:15.818Z,1005.702576
2022-08-30T04:32:19.315Z,1005.714844
2022-08-30T04:33:23.184Z,1005.725342
2022-08-30T04:34:22.439Z,1005.69281
2022-08-30T04:35:21.612Z,1005.668579
2022-08-30T04:36:24.335Z,1005.716064
2022-08-30T04:37:20.405Z,1005.732361
2022-08-30T04:38:18.916Z,1005.744934
2022-08-30T04:39:13.869Z,1005.659058
2022-08-30T04:40:14.042Z,1005.765808
2022-08-30T04:41:16.571Z,1005.685791
2022-08-30T04:42:15.867Z,1005.688293
2022-08-30T04:43:14.940Z,1005.714905
2022-08-30T04:44:19.645Z,1005.746155
2022-08-30T04:45:12.560Z,1005.69281
2022-08-30T04:46:07.392Z,1005.706665
2022-08-30T04:47:08.986Z,1005.733276
2022-08-30T04:48:05.272Z,1005.76001
2022-08-30T04:49:07.523Z,1005.772888
2022-08-30T04:50:00.428Z,1005.737976
2022-08-30T04:50:57.584Z,1005.817993
2022-08-30T04:52:00.984Z,1005.748291
2022-08-30T04:54:02.640Z,1005.769226
2022-08-30T04:55:06.784Z,1005.752991
2022-08-30T04:56:02.498Z,1005.85376
2022-08-30T04:57:04.242Z,1005.808777
2022-08-30T04:59:00.351Z,1005.779602
2022-08-30T04:59:56.931Z,1005.819153
2022-08-30T05:00:54.542Z,1005.847961
2022-08-30T05:01:59.201Z,1005.809631
2022-08-30T05:02:51.700Z,1005.93042
2022-08-30T05:03:57.294Z,1005.862976
2022-08-30T05:04:51.666Z,1005.812012
2022-08-30T05:05:55.146Z,1005.840881
2022-08-30T05:06:56.334Z,1005.806274
2022-08-30T05:07:52.561Z,1005.830444
2022-08-30T05:08:54.461Z,1005.832886
2022-08-30T05:09:49.030Z,1005.867493
2022-08-30T05:11:26.105Z,1005.813293
2022-08-30T05:12:29.273Z,1005.969971
2022-08-30T05:13:25.971Z,1005.922485
2022-08-30T05:13:35.286Z,1005.922485
2022-08-30T05:13:35.627Z,1005.922485
2022-08-30T05:14:26.312Z,1005.953735
2022-08-30T05:15:22.873Z,1005.938721
2022-08-30T05:16:26.577Z,1006.010498
2022-08-30T05:17:20.050Z,1005.996643
2022-08-30T05:18:19.954Z,1005.974548
2022-08-30T05:20:42.405Z,1006.010498
2022-08-30T05:21:07.993Z,1006.040771
2022-08-30T05:22:06.981Z,1006.065002
2022-08-30T05:23:07.742Z,1006.04657
2022-08-30T05:24:05.492Z,1006.034973
2022-08-30T05:25:15.513Z,1006.089233
2022-08-30T05:26:16.256Z,1006
2022-08-30T05:27:16.281Z,1006.063721
2022-08-30T05:28:20.947Z,1006.102051
2022-08-30T05:29:17.164Z,1006.155396
2022-08-30T05:29:28.380Z,1006.120483
2022-08-30T05:30:29.843Z,1006.13916
2022-08-30T05:31:26.274Z,1006.13916
2022-08-30T05:32:29.926Z,1006.127502
2022-08-30T05:33:25.244Z,1006.177002
2022-08-30T05:34:23.585Z,1006.163269
2022-08-30T05:35:25.863Z,1006.202393
2022-08-30T05:36:20.818Z,1006.233582
2022-08-30T05:37:21.703Z,1006.145691
2022-08-30T05:38:18.260Z,1006.184814
2022-08-30T05:39:21.038Z,1006.119873
2022-08-30T05:40:23.380Z,1006.159363
2022-08-30T05:41:16.822Z,1006.114014
2022-08-30T05:42:22.056Z,1006.116394
2022-08-30T05:43:18.669Z,1006.169678
2022-08-30T05:44:25.765Z,1006.223022
2022-08-30T05:45:19.065Z,1006.161377
2022-08-30T05:46:17.075Z,1006.231018
2022-08-30T05:47:20.025Z,1006.257629
2022-08-30T05:48:16.594Z,1006.223022
2022-08-30T05:49:21.435Z,1006.262207
2022-08-30T05:50:19.216Z,1006.205444
2022-08-30T05:51:18.397Z,1006.215759
2022-08-30T05:52:18.628Z,1006.215759
2022-08-30T05:53:15.413Z,1006.223755
2022-08-30T05:54:18.071Z,1006.199524
2022-08-30T05:55:18.260Z,1006.156738
2022-08-30T05:57:06.074Z,1006.23999
2022-08-30T05:58:44.049Z,1006.282166
2022-08-30T05:59:45.232Z,1006.122314
2022-08-30T06:00:41.776Z,1006.236877
2022-08-30T06:01:44.582Z,1006.247253
2022-08-30T06:02:41.352Z,1006.196411
2022-08-30T06:03:42.777Z,1006.233459
2022-08-30T06:04:40.118Z,1006.198425
2022-08-30T06:05:41.937Z,1006.186707
2022-08-30T06:06:42.003Z,1006.232117
2022-08-30T06:07:42.068Z,1006.195068
2022-08-30T06:08:42.072Z,1006.195068
2022-08-30T06:09:41.257Z,1006.176392
2022-08-30T06:12:11.364Z,1006.253601
2022-08-30T06:12:51.233Z,1006.199219
2022-08-30T06:13:49.274Z,1006.228271
2022-08-30T06:14:45.704Z,1006.230408
2022-08-30T06:15:45.653Z,1006.251221
2022-08-30T06:16:40.181Z,1006.261658
2022-08-30T06:17:47.086Z,1006.218689
2022-08-30T06:18:35.203Z,1006.229065
2022-08-30T06:19:34.588Z,1006.269836
2022-08-30T06:20:28.596Z,1006.261658
2022-08-30T06:21:29.561Z,1006.175781
2022-08-30T06:22:24.806Z,1006.207031
2022-08-30T06:23:26.090Z,1006.122498
2022-08-30T06:24:17.815Z,1006.2453
2022-08-30T06:25:16.946Z,1006.266174
2022-08-30T06:26:11.605Z,1006.200317
2022-08-30T06:27:11.322Z,1006.239502
2022-08-30T06:28:05.717Z,1006.261658
2022-08-30T06:29:08.324Z,1006.237366
2022-08-30T06:30:02.737Z,1006.2453
2022-08-30T06:31:01.000Z,1006.243286
2022-08-30T06:31:57.628Z,1006.261658
2022-08-30T06:33:54.335Z,1006.184082
2022-08-30T06:34:55.708Z,1006.216553
2022-08-30T06:35:58.832Z,1006.312805
2022-08-30T06:35:59.205Z,1006.312805
2022-08-30T06:36:51.455Z,1006.289551
2022-08-30T06:37:46.781Z,1006.282837
2022-08-30T06:38:44.667Z,1006.216736
2022-08-30T06:39:39.880Z,1006.216736
2022-08-30T06:40:41.576Z,1006.278259
2022-08-30T06:41:33.613Z,1006.243347
2022-08-30T06:42:31.156Z,1006.241272
2022-08-30T06:43:30.077Z,1006.206238
2022-08-30T06:44:25.323Z,1006.195862
2022-08-30T06:45:23.428Z,1006.222473
2022-08-30T06:46:18.014Z,1006.201721
2022-08-30T06:47:17.036Z,1006.189148
2022-08-30T06:48:11.615Z,1006.282959
2022-08-30T06:49:11.147Z,1006.221741
2022-08-30T06:50:06.319Z,1006.237976
2022-08-30T06:51:08.725Z,1006.241272
2022-08-30T06:52:52.768Z,1006.219849
2022-08-30T06:53:33.508Z,1006.20813
2022-08-30T06:54:33.129Z,1006.270996
2022-08-30T06:55:28.471Z,1006.233887
2022-08-30T06:56:25.405Z,1006.268616
2022-08-30T06:58:19.359Z,1006.262756
2022-08-30T06:59:21.726Z,1006.299866
2022-08-30T07:00:14.398Z,1006.203613
2022-08-30T07:01:13.679Z,1006.219849
2022-08-30T07:02:11.222Z,1006.321899
2022-08-30T07:03:10.568Z,1006.196716
2022-08-30T07:04:06.023Z,1006.276855
2022-08-30T07:05:06.311Z,1006.231384
2022-08-30T07:06:01.524Z,1006.269714
2022-08-30T07:07:00.784Z,1006.235107
2022-08-30T07:07:58.152Z,1006.230469
2022-08-30T07:08:56.128Z,1006.260498
2022-08-30T07:09:52.762Z,1006.227051
2022-08-30T07:10:48.240Z,1006.265259
2022-08-30T07:11:46.819Z,1006.258118
2022-08-30T07:12:47.749Z,1006.229248
2022-08-30T07:13:40.737Z,1006.237183
2022-08-30T07:14:42.732Z,1006.277954
2022-08-30T07:15:38.471Z,1006.252441
2022-08-30T07:16:35.480Z,1006.237366
2022-08-30T07:17:34.516Z,1006.256897
2022-08-30T07:18:33.440Z,1006.206726
2022-08-30T07:19:26.798Z,1006.26123
2022-08-30T07:20:39.917Z,1006.198425
2022-08-30T07:20:40.220Z,1006.198425
2022-08-30T07:21:25.674Z,1006.18103
2022-08-30T07:22:21.351Z,1006.16803
2022-08-30T07:24:18.232Z,1006.207275
2022-08-30T07:25:18.165Z,1006.27478
2022-08-30T07:26:14.411Z,1006.200623
2022-08-30T07:27:12.274Z,1006.24939
2022-08-30T07:28:12.625Z,1006.236328
2022-08-30T07:29:08.291Z,1006.22937
2022-08-30T07:30:11.235Z,1006.256104
2022-08-30T07:31:04.561Z,1006.232605
2022-08-30T07:34:54.576Z,1006.194458
2022-08-30T07:35:33.789Z,1006.214905
2022-08-30T07:36:30.874Z,1006.196411
2022-08-30T07:38:24.233Z,1006.20813
2022-08-30T07:39:23.009Z,1006.15155
2022-08-30T07:40:18.208Z,1006.242249
2022-08-30T07:41:15.929Z,1006.174866
2022-08-30T07:42:10.227Z,1006.24939
2022-08-30T07:43:09.076Z,1006.22522
2022-08-30T07:44:03.370Z,1006.284363
2022-08-30T07:45:02.233Z,1006.246277
2022-08-30T07:45:56.636Z,1006.221802
2022-08-30T07:46:55.627Z,1006.259033
2022-08-30T07:47:49.749Z,1006.221802
2022-08-30T07:48:47.346Z,1006.294067
2022-08-30T07:49:45.591Z,1006.28833
2022-08-30T07:50:39.789Z,1006.227478
2022-08-30T07:51:41.512Z,1006.278748
2022-08-30T07:53:32.407Z,1006.279541
2022-08-30T07:54:26.836Z,1006.298096
2022-08-30T07:55:23.134Z,1006.328308
2022-08-30T07:56:24.987Z,1006.349304
2022-08-30T07:57:16.814Z,1006.314209
2022-08-30T07:59:10.859Z,1006.232605
2022-08-30T08:00:12.323Z,1006.367493
2022-08-30T08:01:04.814Z,1006.391724
2022-08-30T08:02:01.607Z,1006.330139
2022-08-30T08:03:00.617Z,1006.373108
2022-08-30T08:04:26.008Z,1006.373108
2022-08-30T08:05:06.257Z,1006.357788
2022-08-30T08:06:06.749Z,1006.315613
2022-08-30T08:07:03.875Z,1006.356018
2022-08-30T08:08:02.231Z,1006.340637
2022-08-30T08:09:02.934Z,1006.44281
2022-08-30T08:09:59.879Z,1006.440491
2022-08-30T08:10:59.742Z,1006.432983
2022-08-30T08:11:55.811Z,1006.430725
2022-08-30T08:12:58.999Z,1006.44696
2022-08-30T08:13:54.588Z,1006.407043
2022-08-30T08:14:52.801Z,1006.4104
2022-08-30T08:15:49.101Z,1006.434509
2022-08-30T08:16:52.342Z,1006.376099
2022-08-30T08:18:49.312Z,1006.397949
2022-08-30T08:19:43.684Z,1006.347839
2022-08-30T08:20:43.688Z,1006.463623
2022-08-30T08:21:40.117Z,1006.394531
2022-08-30T08:22:40.143Z,1006.371094
2022-08-30T08:23:39.130Z,1006.387207
2022-08-30T08:24:35.425Z,1006.438232
2022-08-30T08:25:38.780Z,1006.417053
2022-08-30T08:26:32.347Z,1006.4422
2022-08-30T08:28:30.439Z,1006.402893
2022-08-30T08:29:33.236Z,1006.424683
2022-08-30T08:30:26.837Z,1006.430298
2022-08-30T08:31:33.753Z,1006.318542
2022-08-30T08:32:29.321Z,1006.418335
2022-08-30T08:33:23.031Z,1006.431885
2022-08-30T08:34:26.693Z,1006.359863
2022-08-30T08:35:21.179Z,1006.319763
2022-08-30T08:36:23.581Z,1006.376648
2022-08-30T08:37:17.814Z,1006.335938
2022-08-30T08:39:13.540Z,1006.408447
2022-08-30T08:40:16.820Z,1006.453735
2022-08-30T08:41:09.857Z,1006.343567
2022-08-30T08:42:13.016Z,1006.482483
2022-08-30T08:44:07.294Z,1006.278748
2022-08-30T08:45:07.453Z,1006.345947
2022-08-30T08:45:10.943Z,1006.345947
2022-08-30T08:46:04.800Z,1006.324768
2022-08-30T08:47:01.192Z,1006.303589
2022-08-30T08:49:00.503Z,1006.344849
2022-08-30T08:49:59.749Z,1006.449402
2022-08-30T08:50:59.429Z,1006.393433
2022-08-30T08:51:56.684Z,1006.372253
2022-08-30T08:54:29.919Z,1006.411377
2022-08-30T08:55:10.123Z,1006.438721
2022-08-30T08:56:10.336Z,1006.414856
2022-08-30T08:57:13.762Z,1006.388062
2022-08-30T08:57:17.067Z,1006.388062
2022-08-30T08:58:06.270Z,1006.374207
2022-08-30T08:59:01.556Z,1006.393127
2022-08-30T09:00:00.675Z,1006.387512
2022-08-30T09:00:59.909Z,1006.438232
2022-08-30T09:01:58.145Z,1006.405762
2022-08-30T09:02:58.497Z,1006.341553
2022-08-30T09:03:51.802Z,1006.363342
2022-08-30T09:04:55.246Z,1006.371338
2022-08-30T09:05:48.061Z,1006.371338
2022-08-30T09:06:48.315Z,1006.398132
2022-08-30T09:07:43.563Z,1006.365723
2022-08-30T09:08:43.541Z,1006.392517
2022-08-30T09:09:39.781Z,1006.392517
2022-08-30T09:10:50.719Z,1006.378967
2022-08-30T09:10:50.781Z,1006.378967
2022-08-30T09:10:51.294Z,1006.378967
2022-08-30T09:11:39.936Z,1006.451721
2022-08-30T09:12:33.355Z,1006.406616
2022-08-30T09:13:33.400Z,1006.377502
2022-08-30T09:14:30.163Z,1006.439514
2022-08-30T09:15:28.980Z,1006.391541
2022-08-30T09:16:25.588Z,1006.466858
2022-08-30T09:17:25.275Z,1006.35968
2022-08-30T09:19:20.908Z,1006.435547
2022-08-30T09:20:16.206Z,1006.441101
2022-08-30T09:21:16.072Z,1006.390137
2022-08-30T09:22:11.176Z,1006.417053
2022-08-30T09:24:09.157Z,1006.341064
2022-08-30T09:25:04.826Z,1006.34906
2022-08-30T09:26:12.037Z,1006.375793
2022-08-30T09:26:59.547Z,1006.445618
2022-08-30T09:28:54.172Z,1006.373413
2022-08-30T09:29:54.505Z,1006.40033
2022-08-30T09:30:49.759Z,1006.375793
2022-08-30T09:32:01.338Z,1006.450684
2022-08-30T09:32:25.263Z,1006.450684
2022-08-30T09:32:45.204Z,1006.450684
2022-08-30T09:33:45.509Z,1006.365234
2022-08-30T09:34:40.613Z,1006.376404
2022-08-30T09:35:43.322Z,1006.360168
2022-08-30T09:36:36.003Z,1006.368408
2022-08-30T09:37:38.768Z,1006.330933
2022-08-30T09:38:32.283Z,1006.30658
2022-08-30T09:39:31.272Z,1006.325378
2022-08-30T09:40:32.198Z,1006.352173
2022-08-30T09:41:24.604Z,1006.35968
2022-08-30T09:42:23.048Z,1006.341064
2022-08-30T09:46:45.893Z,1006.343262
2022-08-30T09:47:25.948Z,1006.386353
2022-08-30T09:48:23.949Z,1006.428894
2022-08-30T09:49:24.107Z,1006.393738
2022-08-30T09:50:19.450Z,1006.331787
2022-08-30T09:51:19.198Z,1006.372009
2022-08-30T09:52:14.904Z,1006.339661
2022-08-30T09:54:18.050Z,1006.334045
2022-08-30T09:54:18.526Z,1006.334045
2022-08-30T09:55:08.276Z,1006.207886
2022-08-30T09:56:08.400Z,1006.197205
2022-08-30T09:57:03.674Z,1006.21344
2022-08-30T09:58:03.409Z,1006.194824
2022-08-30T09:58:58.885Z,1006.237793
2022-08-30T09:59:59.302Z,1006.315613
2022-08-30T10:00:54.648Z,1006.254089
2022-08-30T10:01:54.490Z,1006.165649
2022-08-30T10:03:49.707Z,1006.157715
2022-08-30T10:04:47.000Z,1006.27063
2022-08-30T10:05:46.877Z,1006.214233
2022-08-30T10:06:42.725Z,1006.195618
2022-08-30T10:07:42.177Z,1006.286865
2022-08-30T10:08:38.244Z,1006.251709
2022-08-30T10:09:37.899Z,1006.222473
2022-08-30T10:10:33.143Z,1006.289612
2022-08-30T10:11:36.950Z,1006.247009
2022-08-30T10:12:29.578Z,1006.306274
2022-08-30T10:14:24.880Z,1006.175049
2022-08-30T10:15:24.734Z,1006.145447
2022-08-30T10:16:20.195Z,1006.134827
2022-08-30T10:17:19.956Z,1006.180908
2022-08-30T10:17:27.094Z,1006.180908
2022-08-30T10:19:13.238Z,1006.210632
2022-08-30T10:20:13.185Z,1006.114197
2022-08-30T10:21:08.415Z,1006.116882
2022-08-30T10:22:06.880Z,1006.095642
2022-08-30T10:23:05.988Z,1006.184082
2022-08-30T10:24:01.129Z,1006.076721
2022-08-30T10:25:03.471Z,1006.03125
2022-08-30T10:25:56.383Z,1006.10907
2022-08-30T10:26:59.153Z,1006.125183
2022-08-30T10:28:36.574Z,1006.08252
2022-08-30T10:29:17.040Z,1006.045227
2022-08-30T10:30:16.745Z,1006.056274
2022-08-30T10:31:11.588Z,1006.059326
2022-08-30T10:32:11.717Z,1006.09375
2022-08-30T10:34:08.107Z,1005.980835
2022-08-30T10:35:06.160Z,1006.034546
2022-08-30T10:36:00.830Z,1006.05896
2022-08-30T10:37:01.116Z,1006.0401
2022-08-30T10:38:59.017Z,1005.983887
2022-08-30T10:39:51.567Z,1006.026978
2022-08-30T10:40:54.661Z,1006.158447
2022-08-30T10:41:47.676Z,1006.080933
2022-08-30T10:42:48.117Z,1006.059509
2022-08-30T10:43:43.024Z,1006.09436
2022-08-30T10:44:42.972Z,1006.075806
2022-08-30T10:45:39.349Z,1006.1026
2022-08-30T10:46:39.142Z,1006.137024
2022-08-30T10:47:35.858Z,1006.061707
2022-08-30T10:49:35.896Z,1006.053772
2022-08-30T10:50:28.825Z,1006.048584
2022-08-30T10:51:30.855Z,1006.099548
2022-08-30T10:52:23.231Z,1006.045837
2022-08-30T10:54:18.951Z,1006.048889
2022-08-30T10:55:21.632Z,1006.078186
2022-08-30T10:56:14.139Z,1006.118408
2022-08-30T10:57:16.214Z,1006.137024
2022-08-30T10:58:08.480Z,1006.045837
2022-08-30T10:59:08.133Z,1006.107788
2022-08-30T11:00:05.956Z,1006.088928
2022-08-30T11:01:03.575Z,1006.056824
2022-08-30T11:01:58.591Z,1006.027832
2022-08-30T11:02:55.431Z,1006.01709
2022-08-30T11:03:55.879Z,1006.025024
2022-08-30T11:04:51.343Z,1006.076233
2022-08-30T11:06:32.092Z,1006.076233
2022-08-30T11:07:13.220Z,1006.017334
2022-08-30T11:09:11.549Z,1006.055176
2022-08-30T11:10:08.680Z,1006.06311
2022-08-30T11:11:12.985Z,1006.06311
2022-08-30T11:12:05.206Z,1006.009399
2022-08-30T11:13:05.982Z,1006.090027
2022-08-30T11:14:05.485Z,1006.057678
2022-08-30T11:15:01.983Z,1006.184082
2022-08-30T11:15:57.464Z,1006.017334
2022-08-30T11:16:57.795Z,1006.028076
2022-08-30T11:17:53.243Z,1006.011902
2022-08-30T11:18:56.253Z,1006.009033
2022-08-30T11:19:49.536Z,1006.052185