createdAt,value
2023-03-29T00:03:14.829Z,101107.80
2023-03-29T00:08:18.574Z,101105.00
2023-03-29T00:13:23.834Z,101103.60
2023-03-29T00:18:26.582Z,101104.00
2023-03-29T00:23:29.398Z,101106.00
2023-03-29T00:28:32.203Z,101109.80
2023-03-29T00:33:35.825Z,101107.40
2023-03-29T00:38:40.048Z,101109.20
2023-03-29T00:44:00.393Z,101105.20
2023-03-29T00:49:13.978Z,101110.80
2023-03-29T00:54:18.815Z,101107.00
2023-03-29T00:59:32.858Z,101110.40
2023-03-29T01:05:05.667Z,101109.40
2023-03-29T01:10:22.082Z,101110.80
2023-03-29T01:15:28.174Z,101108.80
2023-03-29T01:21:15.350Z,101111.20
2023-03-29T01:26:27.181Z,101103.80
2023-03-29T01:31:41.686Z,101096.00
2023-03-29T01:36:58.895Z,101100.80
2023-03-29T01:42:29.875Z,101092.60
2023-03-29T01:48:12.459Z,101089.80
2023-03-29T01:53:33.398Z,101090.20
2023-03-29T01:58:44.821Z,101078.40
2023-03-29T02:03:54.691Z,101076.80
2023-03-29T02:08:57.955Z,101096.60
2023-03-29T02:14:01.319Z,101103.00
2023-03-29T02:19:05.427Z,101103.80
2023-03-29T02:24:13.467Z,101097.40
2023-03-29T02:29:17.226Z,101106.60
2023-03-29T02:34:37.702Z,101107.00
2023-03-29T02:39:41.177Z,101101.20
2023-03-29T02:44:47.416Z,101106.80
2023-03-29T02:49:50.985Z,101108.40
2023-03-29T02:54:55.885Z,101097.20
2023-03-29T03:00:00.057Z,101104.60
2023-03-29T03:05:04.023Z,101100.60
2023-03-29T03:10:10.157Z,101102.00
2023-03-29T03:15:13.580Z,101101.00
2023-03-29T03:20:16.588Z,101091.80
2023-03-29T03:25:21.276Z,101092.20
2023-03-29T03:30:24.121Z,101093.00
2023-03-29T03:35:26.952Z,101104.80
2023-03-29T03:40:29.888Z,101108.00
2023-03-29T03:45:32.903Z,101097.40
2023-03-29T03:50:35.756Z,101112.60
2023-03-29T03:55:39.672Z,101112.60
2023-03-29T04:00:42.756Z,101109.00
2023-03-29T04:05:47.476Z,101108.60
2023-03-29T04:10:55.715Z,101105.20
2023-03-29T04:16:00.223Z,101107.20
2023-03-29T04:21:06.673Z,101101.00
2023-03-29T04:26:09.746Z,101097.60
2023-03-29T04:31:17.176Z,101101.60
2023-03-29T04:36:20.628Z,101089.20
2023-03-29T04:41:23.810Z,101075.60
2023-03-29T04:46:26.905Z,101067.80
2023-03-29T04:51:29.937Z,101054.80
2023-03-29T04:56:32.924Z,101041.40
2023-03-29T05:01:36.145Z,101034.60
2023-03-29T05:06:39.054Z,101029.00
2023-03-29T05:11:41.820Z,101027.00
2023-03-29T05:16:44.625Z,101023.60
2023-03-29T05:21:50.178Z,101007.80
2023-03-29T05:26:53.007Z,100999.60
2023-03-29T05:31:55.822Z,100994.60
2023-03-29T05:36:59.256Z,100992.00
2023-03-29T05:42:01.967Z,100990.20
2023-03-29T05:47:04.964Z,100983.60
2023-03-29T05:52:07.740Z,100978.40
2023-03-29T05:57:10.630Z,100972.20
2023-03-29T06:02:16.055Z,100970.40
2023-03-29T06:07:19.102Z,100970.60
2023-03-29T06:12:21.882Z,100969.20
2023-03-29T06:17:24.870Z,100967.60
2023-03-29T06:22:28.323Z,100965.00
2023-03-29T06:27:31.968Z,100969.40
2023-03-29T06:32:35.865Z,100957.00
2023-03-29T06:37:41.205Z,100953.00
2023-03-29T06:42:45.188Z,100961.80
2023-03-29T06:47:48.050Z,100958.60
2023-03-29T06:52:53.058Z,100966.20
2023-03-29T06:58:02.732Z,100968.80
2023-03-29T07:03:13.241Z,100971.80
2023-03-29T07:08:31.427Z,100973.60
2023-03-29T07:13:34.945Z,100970.40
2023-03-29T07:18:43.064Z,100975.60
2023-03-29T07:23:46.173Z,100982.80
2023-03-29T07:29:28.860Z,100973.20
2023-03-29T07:34:32.750Z,100974.40
2023-03-29T07:39:40.358Z,100982.00
2023-03-29T07:44:44.720Z,100980.00
2023-03-29T07:49:48.208Z,100982.80
2023-03-29T07:54:51.096Z,100986.00
2023-03-29T07:59:54.452Z,100987.40
2023-03-29T08:04:57.343Z,100987.80
2023-03-29T08:10:00.154Z,100986.40
2023-03-29T08:15:05.666Z,100991.00
2023-03-29T08:20:12.746Z,100986.80
2023-03-29T08:25:17.823Z,100986.60
2023-03-29T08:30:21.372Z,100989.60
2023-03-29T08:35:24.356Z,100991.60
2023-03-29T08:40:30.271Z,100992.40
2023-03-29T08:46:35.134Z,100989.20
2023-03-29T08:51:49.333Z,100982.20
2023-03-29T08:56:54.400Z,100983.00
2023-03-29T09:02:00.504Z,100982.60
2023-03-29T09:07:09.809Z,100981.40
2023-03-29T09:12:35.841Z,100981.20
2023-03-29T09:17:55.699Z,100979.00
2023-03-29T09:23:42.626Z,100976.20
2023-03-29T09:29:33.688Z,100977.80
2023-03-29T09:35:05.228Z,100983.20
2023-03-29T09:40:25.383Z,100981.00
2023-03-29T09:45:28.424Z,100987.20
2023-03-29T09:50:39.196Z,100982.00
2023-03-29T09:55:44.843Z,100985.20
2023-03-29T10:00:49.107Z,100980.40
2023-03-29T10:05:55.861Z,100984.80
2023-03-29T10:11:03.914Z,100983.20
2023-03-29T10:16:17.227Z,100976.60
2023-03-29T10:21:22.242Z,100971.20
2023-03-29T10:26:32.850Z,100967.00
2023-03-29T10:31:41.660Z,100966.60
2023-03-29T10:36:57.541Z,100970.60
2023-03-29T10:42:04.186Z,100984.60
2023-03-29T10:47:20.347Z,100987.80
2023-03-29T10:52:26.519Z,100982.60
2023-03-29T10:57:58.989Z,100985.60
2023-03-29T11:03:04.646Z,100978.60
2023-03-29T11:08:29.675Z,100975.00
2023-03-29T11:13:59.998Z,100975.40
2023-03-29T11:19:38.622Z,100969.00
2023-03-29T11:25:37.350Z,100962.20
2023-03-29T11:31:27.066Z,100960.40
2023-03-29T11:37:03.036Z,100950.20
2023-03-29T11:42:26.851Z,100950.00
2023-03-29T11:47:37.229Z,100939.60
2023-03-29T11:52:50.662Z,100938.20
2023-03-29T11:58:05.536Z,100934.60
2023-03-29T12:03:37.327Z,100923.40
2023-03-29T12:08:56.823Z,100915.80
2023-03-29T12:14:17.981Z,100913.80
2023-03-29T12:19:39.655Z,100908.40
2023-03-29T12:24:48.550Z,100906.80
2023-03-29T12:30:44.021Z,100901.40
2023-03-29T12:36:28.540Z,100898.00
2023-03-29T12:41:37.853Z,100893.80
2023-03-29T12:46:41.447Z,100885.80
2023-03-29T12:51:44.616Z,100888.00
2023-03-29T12:56:56.357Z,100882.80
2023-03-29T13:02:19.536Z,100880.00
2023-03-29T13:07:22.650Z,100877.60
2023-03-29T13:12:35.127Z,100881.20
2023-03-29T13:18:04.019Z,100868.20
2023-03-29T13:23:31.855Z,100867.40
2023-03-29T13:28:52.899Z,100859.80
2023-03-29T13:34:27.501Z,100858.80
2023-03-29T13:39:36.646Z,100855.80
2023-03-29T13:44:46.264Z,100844.80
2023-03-29T13:50:00.425Z,100842.80
2023-03-29T13:55:17.942Z,100842.20
2023-03-29T14:00:32.296Z,100837.00
2023-03-29T14:05:40.393Z,100834.00
2023-03-29T14:10:45.984Z,100834.00
2023-03-29T14:15:54.808Z,100832.20
2023-03-29T14:21:01.734Z,100825.20
2023-03-29T14:26:10.695Z,100824.40
2023-03-29T14:31:36.777Z,100824.60
2023-03-29T14:36:40.648Z,100811.60
2023-03-29T14:41:57.157Z,100809.20
2023-03-29T14:47:02.991Z,100810.20
2023-03-29T14:52:06.716Z,100803.60
2023-03-29T14:57:18.608Z,100789.00
2023-03-29T15:02:26.550Z,100785.00
2023-03-29T15:07:31.728Z,100792.00
2023-03-29T15:12:38.052Z,100787.40
2023-03-29T15:17:51.715Z,100784.60
2023-03-29T15:23:04.557Z,100780.40
2023-03-29T15:28:29.747Z,100778.40
2023-03-29T15:33:37.467Z,100775.20
2023-03-29T15:38:45.086Z,100766.20
2023-03-29T15:43:48.335Z,100762.60
2023-03-29T15:48:51.278Z,100762.00
2023-03-29T15:53:54.056Z,100756.20
2023-03-29T15:58:56.818Z,100749.00
2023-03-29T16:04:21.478Z,100748.80
2023-03-29T16:09:25.784Z,100747.20
2023-03-29T16:14:31.502Z,100753.40
2023-03-29T16:19:35.273Z,100744.20
2023-03-29T16:24:38.475Z,100737.20
2023-03-29T16:29:44.095Z,100734.40
2023-03-29T16:34:47.339Z,100736.80
2023-03-29T16:39:50.119Z,100723.80
2023-03-29T16:44:54.594Z,100722.60
2023-03-29T16:49:57.615Z,100714.60
2023-03-29T16:55:00.364Z,100711.60
2023-03-29T17:00:06.952Z,100713.40
2023-03-29T17:05:12.367Z,100722.40
2023-03-29T17:10:15.682Z,100714.00
2023-03-29T17:15:18.501Z,100705.20
2023-03-29T17:20:21.553Z,100702.40
2023-03-29T17:25:25.467Z,100703.00
2023-03-29T17:30:28.509Z,100710.20
2023-03-29T17:35:32.227Z,100712.80
2023-03-29T17:40:35.635Z,100712.20
2023-03-29T17:45:38.712Z,100708.40
2023-03-29T17:50:41.521Z,100714.60
2023-03-29T17:55:44.586Z,100720.80
2023-03-29T18:00:48.118Z,100717.20
2023-03-29T18:05:52.091Z,100719.00
2023-03-29T18:10:55.023Z,100710.80
2023-03-29T18:15:57.779Z,100720.40
2023-03-29T18:21:01.556Z,100721.60
2023-03-29T18:26:06.668Z,100715.80
2023-03-29T18:31:11.099Z,100723.80
2023-03-29T18:36:17.238Z,100716.20
2023-03-29T18:41:22.081Z,100711.00
2023-03-29T18:46:30.407Z,100706.00
2023-03-29T18:51:56.005Z,100712.40
2023-03-29T18:57:00.447Z,100711.40
2023-03-29T19:02:24.496Z,100716.20
2023-03-29T19:07:47.727Z,100708.80
2023-03-29T19:13:14.985Z,100706.80
2023-03-29T19:18:20.535Z,100701.40
2023-03-29T19:23:27.589Z,100689.00
2023-03-29T19:28:32.691Z,100686.00
2023-03-29T19:33:35.527Z,100683.20
2023-03-29T19:38:38.288Z,100681.00
2023-03-29T19:44:01.017Z,100680.80
2023-03-29T19:49:06.255Z,100667.80
2023-03-29T19:54:12.726Z,100671.60
2023-03-29T19:59:17.720Z,100671.80
2023-03-29T20:04:32.416Z,100668.40
2023-03-29T20:09:38.063Z,100666.60
2023-03-29T20:14:43.316Z,100649.20
2023-03-29T20:20:10.231Z,100657.40
2023-03-29T20:25:14.052Z,100655.20
2023-03-29T20:30:18.208Z,100645.80
2023-03-29T20:35:24.515Z,100642.60
2023-03-29T20:40:29.977Z,100640.60
2023-03-29T20:45:57.254Z,100638.80
2023-03-29T20:51:03.196Z,100631.80
2023-03-29T20:56:06.713Z,100625.80
2023-03-29T21:01:12.397Z,100620.80
2023-03-29T21:06:16.273Z,100606.80
2023-03-29T21:11:21.005Z,100598.60
2023-03-29T21:16:25.433Z,100590.60
2023-03-29T21:21:29.721Z,100573.40
2023-03-29T21:26:32.438Z,100562.00
2023-03-29T21:31:35.539Z,100566.20
2023-03-29T21:36:39.805Z,100558.60
2023-03-29T21:41:42.986Z,100552.00
2023-03-29T21:46:47.470Z,100539.40
2023-03-29T21:51:50.404Z,100537.00
2023-03-29T21:56:53.238Z,100543.80
2023-03-29T22:01:56.095Z,100547.40
2023-03-29T22:06:59.102Z,100549.00
2023-03-29T22:12:05.097Z,100547.40
2023-03-29T22:17:07.917Z,100537.60
2023-03-29T22:22:14.287Z,100524.00
2023-03-29T22:27:17.051Z,100525.00
2023-03-29T22:32:19.859Z,100533.60
2023-03-29T22:37:22.788Z,100524.80
2023-03-29T22:42:25.772Z,100516.40
2023-03-29T22:47:28.576Z,100507.20
2023-03-29T22:52:31.473Z,100508.80
2023-03-29T22:57:34.203Z,100503.40
2023-03-29T23:02:37.273Z,100499.00
2023-03-29T23:07:40.500Z,100493.80
2023-03-29T23:12:43.255Z,100488.60
2023-03-29T23:17:46.310Z,100490.20
2023-03-29T23:22:49.165Z,100489.60
2023-03-29T23:27:53.894Z,100484.20
2023-03-29T23:32:58.265Z,100480.40
2023-03-29T23:38:01.078Z,100477.00
2023-03-29T23:43:04.141Z,100473.00
2023-03-29T23:48:07.698Z,100467.20
2023-03-29T23:53:10.692Z,100464.80
2023-03-29T23:58:13.632Z,100459.20
