createdAt,value
2022-08-26T00:00:50.062Z,21.80
2022-08-26T00:03:20.128Z,21.70
2022-08-26T00:05:51.674Z,21.60
2022-08-26T00:08:21.285Z,21.50
2022-08-26T00:10:49.870Z,21.50
2022-08-26T00:13:19.499Z,21.50
2022-08-26T00:15:47.819Z,21.50
2022-08-26T00:18:21.874Z,21.40
2022-08-26T00:20:52.389Z,21.40
2022-08-26T00:23:20.681Z,21.40
2022-08-26T00:25:52.987Z,21.30
2022-08-26T00:28:21.973Z,21.30
2022-08-26T00:30:51.635Z,21.30
2022-08-26T00:33:21.196Z,21.30
2022-08-26T00:35:49.405Z,21.30
2022-08-26T00:38:22.266Z,21.20
2022-08-26T00:40:55.107Z,21.20
2022-08-26T00:43:24.689Z,21.10
2022-08-26T00:45:58.920Z,21.10
2022-08-26T00:48:31.897Z,21.00
2022-08-26T00:51:07.403Z,21.00
2022-08-26T00:53:46.351Z,21.10
2022-08-26T00:56:21.584Z,21.00
2022-08-26T00:58:51.895Z,21.00
2022-08-26T01:01:22.842Z,21.00
2022-08-26T01:03:51.372Z,20.90
2022-08-26T01:06:21.237Z,20.90
2022-08-26T01:08:51.262Z,20.90
2022-08-26T01:11:19.633Z,20.90
2022-08-26T01:13:48.587Z,20.80
2022-08-26T01:16:17.902Z,20.70
2022-08-26T01:18:46.830Z,20.70
2022-08-26T01:21:19.439Z,20.70
2022-08-26T01:23:52.056Z,20.70
2022-08-26T01:26:29.684Z,20.70
2022-08-26T01:29:01.351Z,20.70
2022-08-26T01:31:33.021Z,20.60
2022-08-26T01:34:07.633Z,20.70
2022-08-26T01:36:38.771Z,20.60
2022-08-26T01:39:09.356Z,20.60
2022-08-26T01:41:40.924Z,20.60
2022-08-26T01:44:16.903Z,20.60
2022-08-26T01:46:46.787Z,20.60
2022-08-26T01:49:16.134Z,20.60
2022-08-26T01:51:47.819Z,20.60
2022-08-26T01:54:17.386Z,20.60
2022-08-26T01:56:49.696Z,20.60
2022-08-26T01:59:20.144Z,20.60
2022-08-26T02:01:49.188Z,20.60
2022-08-26T02:04:22.571Z,20.70
2022-08-26T02:06:51.232Z,20.70
2022-08-26T02:09:21.999Z,20.70
2022-08-26T02:11:51.101Z,20.70
2022-08-26T02:14:22.714Z,20.70
2022-08-26T02:16:53.496Z,20.70
2022-08-26T02:19:24.832Z,20.70
2022-08-26T02:21:54.240Z,20.70
2022-08-26T02:24:27.432Z,20.70
2022-08-26T02:26:57.667Z,20.70
2022-08-26T02:29:30.163Z,20.70
2022-08-26T02:31:59.481Z,20.70
2022-08-26T02:34:31.227Z,20.70
2022-08-26T02:37:00.139Z,20.60
2022-08-26T02:39:29.677Z,20.60
2022-08-26T02:41:59.132Z,20.60
2022-08-26T02:44:28.450Z,20.60
2022-08-26T02:46:57.156Z,20.60
2022-08-26T02:49:26.551Z,20.60
2022-08-26T02:51:56.135Z,20.60
2022-08-26T02:54:27.047Z,20.60
2022-08-26T02:56:59.591Z,20.60
2022-08-26T02:59:29.219Z,20.50
2022-08-26T03:01:58.304Z,20.40
2022-08-26T03:04:30.536Z,20.40
2022-08-26T03:07:01.548Z,20.40
2022-08-26T03:09:29.600Z,20.30
2022-08-26T03:11:59.582Z,20.30
2022-08-26T03:14:28.191Z,20.30
2022-08-26T03:17:01.627Z,20.30
2022-08-26T03:19:30.971Z,20.20
2022-08-26T03:21:59.895Z,20.20
2022-08-26T03:24:28.212Z,20.20
2022-08-26T03:26:56.755Z,20.20
2022-08-26T03:29:43.697Z,20.20
2022-08-26T03:32:11.875Z,20.20
2022-08-26T03:34:39.881Z,20.20
2022-08-26T03:37:08.031Z,20.20
2022-08-26T03:39:36.805Z,20.10
2022-08-26T03:42:06.513Z,20.10
2022-08-26T03:44:35.966Z,20.10
2022-08-26T03:47:08.762Z,20.00
2022-08-26T03:49:37.226Z,20.00
2022-08-26T03:52:05.930Z,20.00
2022-08-26T03:54:34.154Z,20.10
2022-08-26T03:57:02.660Z,20.00
2022-08-26T03:59:31.148Z,20.00
2022-08-26T04:02:00.545Z,20.00
2022-08-26T04:04:29.097Z,19.90
2022-08-26T04:06:58.646Z,19.90
2022-08-26T04:09:28.569Z,19.90
2022-08-26T04:11:58.730Z,19.80
2022-08-26T04:14:28.437Z,19.80
2022-08-26T04:16:57.234Z,19.80
2022-08-26T04:19:27.648Z,19.80
2022-08-26T04:21:55.748Z,19.80
2022-08-26T04:24:27.955Z,19.80
2022-08-26T04:26:56.498Z,19.80
2022-08-26T04:29:27.102Z,19.80
2022-08-26T04:31:59.336Z,19.70
2022-08-26T04:34:29.417Z,19.70
2022-08-26T04:36:58.193Z,19.70
2022-08-26T04:39:27.763Z,19.70
2022-08-26T04:41:57.757Z,19.60
2022-08-26T04:44:27.453Z,19.70
2022-08-26T04:46:56.333Z,19.60
2022-08-26T04:49:25.958Z,19.60
2022-08-26T04:51:56.069Z,19.60
2022-08-26T04:54:25.167Z,19.60
2022-08-26T04:56:53.762Z,19.60
2022-08-26T04:59:21.876Z,19.60
2022-08-26T05:01:51.939Z,19.60
2022-08-26T05:04:22.750Z,19.60
2022-08-26T05:06:52.183Z,19.60
2022-08-26T05:09:22.476Z,19.60
2022-08-26T05:11:52.085Z,19.60
2022-08-26T05:14:20.586Z,19.60
2022-08-26T05:16:49.326Z,19.60
2022-08-26T05:19:18.886Z,19.60
2022-08-26T05:21:50.634Z,19.60
2022-08-26T05:24:23.497Z,19.60
2022-08-26T05:26:51.505Z,19.60
2022-08-26T05:29:19.680Z,19.70
2022-08-26T05:31:48.579Z,19.70
2022-08-26T05:34:20.945Z,19.70
2022-08-26T05:36:49.249Z,19.80
2022-08-26T05:39:17.369Z,19.80
2022-08-26T05:41:48.062Z,19.80
2022-08-26T05:44:21.331Z,19.90
2022-08-26T05:46:51.814Z,19.90
2022-08-26T05:49:22.465Z,19.90
2022-08-26T05:51:54.266Z,19.90
2022-08-26T05:54:22.995Z,20.00
2022-08-26T05:56:52.691Z,20.00
2022-08-26T05:59:24.312Z,20.00
2022-08-26T06:01:54.794Z,20.10
2022-08-26T06:04:24.851Z,20.20
2022-08-26T06:06:55.206Z,20.20
2022-08-26T06:09:29.181Z,20.30
2022-08-26T06:12:04.214Z,20.40
2022-08-26T06:14:32.187Z,20.50
2022-08-26T06:17:00.820Z,20.60
2022-08-26T06:19:32.945Z,20.70
2022-08-26T06:22:23.601Z,20.70
2022-08-26T06:25:09.394Z,20.80
2022-08-26T06:27:39.343Z,21.00
2022-08-26T06:30:10.189Z,21.20
2022-08-26T06:32:39.748Z,21.40
2022-08-26T06:35:12.075Z,21.60
2022-08-26T06:37:43.297Z,21.80
2022-08-26T06:40:12.982Z,22.00
2022-08-26T06:42:43.206Z,22.20
2022-08-26T06:45:12.832Z,22.40
2022-08-26T06:47:42.142Z,22.60
2022-08-26T06:50:13.914Z,22.80
2022-08-26T06:52:43.028Z,22.90
2022-08-26T06:55:14.177Z,23.00
2022-08-26T06:57:43.975Z,23.20
2022-08-26T07:00:13.384Z,23.30
2022-08-26T07:02:46.111Z,23.50
2022-08-26T07:05:15.807Z,23.70
2022-08-26T07:07:44.089Z,23.70
2022-08-26T07:10:12.712Z,23.80
2022-08-26T07:12:41.468Z,23.90
2022-08-26T07:15:12.129Z,24.00
2022-08-26T07:17:40.703Z,24.10
2022-08-26T07:20:12.186Z,24.20
2022-08-26T07:22:41.005Z,24.20
2022-08-26T07:25:11.522Z,24.40
2022-08-26T07:27:40.513Z,24.50
2022-08-26T07:30:14.824Z,24.60
2022-08-26T07:32:43.553Z,24.70
2022-08-26T07:35:12.046Z,24.80
2022-08-26T07:37:40.711Z,24.90
2022-08-26T07:40:12.586Z,25.00
2022-08-26T07:42:41.134Z,25.20
2022-08-26T07:45:13.422Z,25.30
2022-08-26T07:47:44.350Z,25.40
2022-08-26T07:50:13.076Z,25.50
2022-08-26T07:52:45.116Z,25.60
2022-08-26T07:55:13.688Z,25.60
2022-08-26T07:57:42.863Z,25.70
2022-08-26T08:00:16.140Z,25.80
2022-08-26T08:02:46.611Z,25.90
2022-08-26T08:05:18.516Z,25.90
2022-08-26T08:07:47.240Z,26.00
2022-08-26T08:10:17.897Z,26.10
2022-08-26T08:12:47.217Z,26.10
2022-08-26T08:15:20.192Z,26.10
2022-08-26T08:17:51.543Z,26.20
2022-08-26T08:20:21.390Z,26.20
2022-08-26T08:22:52.753Z,26.20
2022-08-26T08:25:22.923Z,26.30
2022-08-26T08:27:52.602Z,26.40
2022-08-26T08:30:23.264Z,26.50
2022-08-26T08:32:54.042Z,26.60
2022-08-26T08:35:23.687Z,26.60
2022-08-26T08:37:55.233Z,26.50
2022-08-26T08:40:26.218Z,26.50
2022-08-26T08:43:00.086Z,26.60
2022-08-26T08:45:36.620Z,26.70
2022-08-26T08:48:14.791Z,26.60
2022-08-26T08:50:45.841Z,26.70
2022-08-26T08:53:17.769Z,26.70
2022-08-26T08:55:54.088Z,26.90
2022-08-26T08:58:28.585Z,27.00
2022-08-26T09:01:04.774Z,27.10
2022-08-26T09:03:44.154Z,27.20
2022-08-26T09:06:18.850Z,27.30
2022-08-26T09:08:51.202Z,27.50
2022-08-26T09:11:21.461Z,27.60
2022-08-26T09:13:54.466Z,27.70
2022-08-26T09:16:28.698Z,27.80
2022-08-26T09:19:18.963Z,28.00
2022-08-26T09:21:47.723Z,27.90
2022-08-26T09:24:28.978Z,27.70
2022-08-26T09:26:59.480Z,27.80
2022-08-26T09:29:33.969Z,27.90
2022-08-26T09:32:21.282Z,28.00
2022-08-26T09:35:00.448Z,28.10
2022-08-26T09:40:26.895Z,27.90
2022-08-26T09:43:09.939Z,27.70
2022-08-26T09:45:39.689Z,27.70
2022-08-26T09:48:08.986Z,27.50
2022-08-26T09:50:54.139Z,27.40
2022-08-26T09:53:28.533Z,27.50
2022-08-26T09:56:15.550Z,27.40
2022-08-26T09:58:47.121Z,27.30
2022-08-26T10:01:31.132Z,27.30
2022-08-26T10:04:07.442Z,27.30
2022-08-26T10:06:41.622Z,27.30
2022-08-26T10:09:14.388Z,27.30
2022-08-26T10:11:47.667Z,27.40
2022-08-26T10:14:22.233Z,27.50
2022-08-26T10:16:55.199Z,27.60
2022-08-26T10:19:55.621Z,27.70
2022-08-26T10:22:25.822Z,28.00
2022-08-26T10:24:57.928Z,28.00
2022-08-26T10:27:37.772Z,28.10
2022-08-26T10:30:13.599Z,28.40
2022-08-26T10:32:45.061Z,28.50
2022-08-26T10:35:17.777Z,28.60
2022-08-26T10:37:50.514Z,28.40
2022-08-26T10:40:24.885Z,28.30
2022-08-26T10:42:57.903Z,28.20
2022-08-26T10:45:29.512Z,28.20
2022-08-26T10:48:03.995Z,28.20
2022-08-26T10:50:38.592Z,28.40
2022-08-26T10:53:16.353Z,28.60
2022-08-26T10:55:51.883Z,28.70
2022-08-26T10:58:37.432Z,28.70
2022-08-26T11:01:40.805Z,28.40
2022-08-26T11:04:17.268Z,28.30
2022-08-26T11:06:46.671Z,28.30
2022-08-26T11:09:45.815Z,28.40
2022-08-26T11:12:49.065Z,28.70
2022-08-26T11:16:06.129Z,28.80
2022-08-26T11:18:46.132Z,28.70
2022-08-26T11:21:49.400Z,28.70
2022-08-26T11:25:00.950Z,28.70
2022-08-26T11:28:01.805Z,28.60
2022-08-26T11:30:56.945Z,28.70
2022-08-26T11:34:00.196Z,28.50
2022-08-26T11:36:58.336Z,28.40
2022-08-26T11:39:30.499Z,28.50
2022-08-26T11:42:07.275Z,28.70
2022-08-26T11:44:49.262Z,28.80
2022-08-26T11:47:26.712Z,28.80
2022-08-26T11:50:11.888Z,28.60
2022-08-26T11:52:40.173Z,28.70
2022-08-26T11:55:11.576Z,28.50
2022-08-26T11:57:45.913Z,28.70
2022-08-26T12:00:23.865Z,28.80
2022-08-26T12:02:53.544Z,28.80
2022-08-26T12:05:31.238Z,28.60
2022-08-26T12:08:06.879Z,28.60
2022-08-26T12:10:36.238Z,28.60
2022-08-26T12:13:07.171Z,28.60
2022-08-26T12:15:36.939Z,28.70
2022-08-26T12:18:29.332Z,28.90
2022-08-26T12:21:01.015Z,29.00
2022-08-26T12:23:43.844Z,29.00
2022-08-26T12:26:20.865Z,29.00
2022-08-26T12:28:53.355Z,28.90
2022-08-26T12:31:31.214Z,28.60
2022-08-26T12:34:04.845Z,28.30
2022-08-26T12:36:40.228Z,28.20
2022-08-26T12:39:12.274Z,28.00
2022-08-26T12:41:48.111Z,27.90
2022-08-26T12:44:38.251Z,27.70
2022-08-26T12:47:12.476Z,27.70
2022-08-26T12:49:42.240Z,27.80
2022-08-26T12:52:30.063Z,28.00
2022-08-26T12:55:02.180Z,28.10
2022-08-26T12:57:43.936Z,27.90
2022-08-26T13:00:35.098Z,27.90
2022-08-26T13:03:04.233Z,28.00
2022-08-26T13:05:38.689Z,28.00
2022-08-26T13:08:16.717Z,28.00
2022-08-26T13:10:48.394Z,27.70
2022-08-26T13:13:16.853Z,27.60
2022-08-26T13:15:47.107Z,27.60
2022-08-26T13:18:15.443Z,27.70
2022-08-26T13:20:45.758Z,27.50
2022-08-26T13:23:15.278Z,27.60
2022-08-26T13:25:44.083Z,27.70
2022-08-26T13:28:12.903Z,27.60
2022-08-26T13:30:42.989Z,27.70
2022-08-26T13:33:14.869Z,27.70
2022-08-26T13:35:43.463Z,27.70
2022-08-26T13:38:18.567Z,27.60
2022-08-26T13:41:02.720Z,27.30
2022-08-26T13:43:31.759Z,27.10
2022-08-26T13:46:02.332Z,27.20
2022-08-26T13:48:34.306Z,27.20
2022-08-26T13:51:08.825Z,26.80
2022-08-26T13:53:37.825Z,26.40
2022-08-26T13:56:15.624Z,26.20
2022-08-26T13:58:45.555Z,26.10
2022-08-26T14:01:16.057Z,26.00
2022-08-26T14:03:55.486Z,26.00
2022-08-26T14:06:27.396Z,26.00
2022-08-26T14:08:56.087Z,25.90
2022-08-26T14:11:25.251Z,25.80
2022-08-26T14:13:57.290Z,25.70
2022-08-26T14:16:28.588Z,25.70
2022-08-26T14:19:01.646Z,25.70
2022-08-26T14:21:32.294Z,25.50
2022-08-26T14:24:01.141Z,25.30
2022-08-26T14:26:30.212Z,25.20
2022-08-26T14:28:59.805Z,25.30
2022-08-26T14:31:29.486Z,25.20
2022-08-26T14:34:03.941Z,25.10
2022-08-26T14:36:33.510Z,25.10
2022-08-26T14:39:05.404Z,25.10
2022-08-26T14:41:39.546Z,25.20
2022-08-26T14:44:12.963Z,25.20
2022-08-26T14:46:46.217Z,25.00
2022-08-26T14:49:16.800Z,24.90
2022-08-26T14:51:45.435Z,24.90
2022-08-26T14:54:20.830Z,25.00
2022-08-26T14:56:51.950Z,24.90
2022-08-26T14:59:22.907Z,24.90
2022-08-26T15:01:52.342Z,24.80
2022-08-26T15:04:23.267Z,24.90
2022-08-26T15:06:53.916Z,25.00
2022-08-26T15:09:25.805Z,25.10
2022-08-26T15:11:54.427Z,25.00
2022-08-26T15:14:23.983Z,25.20
2022-08-26T15:16:55.948Z,25.30
2022-08-26T15:19:26.870Z,25.30
2022-08-26T15:21:55.323Z,25.30
2022-08-26T15:24:26.085Z,25.30
2022-08-26T15:26:54.687Z,25.40
2022-08-26T15:29:24.019Z,25.40
2022-08-26T15:31:57.176Z,25.50
2022-08-26T15:34:27.697Z,25.40
2022-08-26T15:36:59.933Z,25.30
2022-08-26T15:39:28.561Z,25.30
2022-08-26T15:41:57.352Z,25.40
2022-08-26T15:44:27.261Z,25.50
2022-08-26T15:46:58.618Z,25.40
2022-08-26T15:49:29.178Z,25.40
2022-08-26T15:51:57.395Z,25.30
2022-08-26T15:54:25.953Z,25.30
2022-08-26T15:56:54.655Z,25.40
2022-08-26T15:59:25.849Z,25.50
2022-08-26T16:01:54.163Z,25.50
2022-08-26T16:04:24.032Z,25.50
2022-08-26T16:06:55.139Z,25.50
2022-08-26T16:09:27.310Z,25.60
2022-08-26T16:11:56.940Z,25.60
2022-08-26T16:14:26.118Z,25.60
2022-08-26T16:16:56.380Z,25.60
2022-08-26T16:19:24.512Z,25.50
2022-08-26T16:21:53.831Z,25.60
2022-08-26T16:24:25.893Z,25.70
2022-08-26T16:26:55.318Z,25.80
2022-08-26T16:29:24.623Z,25.70
2022-08-26T16:31:53.727Z,25.80
2022-08-26T16:34:21.983Z,25.80
2022-08-26T16:36:50.088Z,25.70
2022-08-26T16:39:19.431Z,25.60
2022-08-26T16:41:47.459Z,25.60
2022-08-26T16:44:15.614Z,25.50
2022-08-26T16:46:44.581Z,25.30
2022-08-26T16:49:12.615Z,25.30
2022-08-26T16:51:40.773Z,25.30
2022-08-26T16:54:11.736Z,25.10
2022-08-26T16:56:41.395Z,25.00
2022-08-26T16:59:11.636Z,24.90
2022-08-26T17:01:42.325Z,24.80
2022-08-26T17:04:13.476Z,24.70
2022-08-26T17:06:41.712Z,24.70
2022-08-26T17:09:09.849Z,24.60
2022-08-26T17:11:37.948Z,24.40
2022-08-26T17:14:07.585Z,24.30
2022-08-26T17:16:36.201Z,24.30
2022-08-26T17:19:07.037Z,24.10
2022-08-26T17:21:36.906Z,24.00
2022-08-26T17:24:06.037Z,23.80
2022-08-26T17:26:34.094Z,23.80
2022-08-26T17:29:02.211Z,23.80
2022-08-26T17:31:34.746Z,23.80
2022-08-26T17:34:03.666Z,23.70
2022-08-26T17:36:31.634Z,23.50
2022-08-26T17:38:59.759Z,23.40
2022-08-26T17:41:28.802Z,23.50
2022-08-26T17:43:57.448Z,23.50
2022-08-26T17:46:25.865Z,23.40
2022-08-26T17:48:55.530Z,23.30
2022-08-26T17:51:24.168Z,23.30
2022-08-26T17:53:53.027Z,23.40
2022-08-26T17:56:25.508Z,23.40
2022-08-26T17:58:54.905Z,23.30
2022-08-26T18:01:26.867Z,23.30
2022-08-26T18:04:00.349Z,23.20
2022-08-26T18:06:30.465Z,23.20
2022-08-26T18:08:59.389Z,23.20
2022-08-26T18:11:28.341Z,23.10
2022-08-26T18:13:56.480Z,22.90
2022-08-26T18:16:24.692Z,22.90
2022-08-26T18:18:53.589Z,22.80
2022-08-26T18:21:25.215Z,22.70
2022-08-26T18:23:54.337Z,22.60
2022-08-26T18:26:24.351Z,22.70
2022-08-26T18:28:54.605Z,22.70
2022-08-26T18:31:24.937Z,22.70
2022-08-26T18:33:55.639Z,22.60
2022-08-26T18:36:31.137Z,22.50
2022-08-26T18:38:59.588Z,22.50
2022-08-26T18:41:30.505Z,22.40
2022-08-26T18:43:59.345Z,22.50
2022-08-26T18:46:28.722Z,22.40
2022-08-26T18:48:57.627Z,22.30
2022-08-26T18:51:30.461Z,22.20
2022-08-26T18:53:59.217Z,22.20
2022-08-26T18:56:30.721Z,22.10
2022-08-26T18:58:59.810Z,22.20
2022-08-26T19:01:32.003Z,22.10
2022-08-26T19:04:02.344Z,22.00
2022-08-26T19:06:33.220Z,22.00
2022-08-26T19:09:01.355Z,22.00
2022-08-26T19:11:37.489Z,21.90
2022-08-26T19:14:15.310Z,21.80
2022-08-26T19:16:45.149Z,21.80
2022-08-26T19:19:13.454Z,21.70
2022-08-26T19:21:43.372Z,21.70
2022-08-26T19:24:15.367Z,21.70
2022-08-26T19:26:44.263Z,21.70
2022-08-26T19:29:13.110Z,21.70
2022-08-26T19:31:42.193Z,21.70
2022-08-26T19:34:12.726Z,21.70
2022-08-26T19:36:43.034Z,21.70
2022-08-26T19:39:15.138Z,21.60
2022-08-26T19:41:43.137Z,21.50
2022-08-26T19:44:33.951Z,21.40
2022-08-26T19:47:02.834Z,21.30
2022-08-26T19:49:31.011Z,21.30
2022-08-26T19:52:00.739Z,21.40
2022-08-26T19:54:28.808Z,21.40
2022-08-26T19:56:57.388Z,21.30
2022-08-26T19:59:25.866Z,21.30
2022-08-26T20:02:01.134Z,21.40
2022-08-26T20:04:30.457Z,21.40
2022-08-26T20:07:00.924Z,21.40
2022-08-26T20:09:29.801Z,21.40
2022-08-26T20:11:58.486Z,21.50
2022-08-26T20:14:27.049Z,21.50
2022-08-26T20:16:55.255Z,21.40
2022-08-26T20:19:40.847Z,21.30
2022-08-26T20:22:10.840Z,21.20
2022-08-26T20:24:38.870Z,21.20
2022-08-26T20:27:08.158Z,21.20
2022-08-26T20:29:37.250Z,21.20
2022-08-26T20:32:08.159Z,21.20
2022-08-26T20:34:39.934Z,21.10
2022-08-26T20:37:08.588Z,21.10
2022-08-26T20:39:38.101Z,21.00
2022-08-26T20:42:06.598Z,21.00
2022-08-26T20:44:54.445Z,21.00
2022-08-26T20:47:23.560Z,21.00
2022-08-26T20:49:52.500Z,21.00
2022-08-26T20:52:21.135Z,21.00
2022-08-26T20:54:50.527Z,21.00
2022-08-26T20:57:19.000Z,20.90
2022-08-26T20:59:49.086Z,20.90
2022-08-26T21:02:18.147Z,20.90
2022-08-26T21:04:46.367Z,20.90
2022-08-26T21:07:14.490Z,20.80
2022-08-26T21:09:42.600Z,20.70
2022-08-26T21:12:13.631Z,20.70
2022-08-26T21:14:41.624Z,20.70
2022-08-26T21:17:10.445Z,20.70
2022-08-26T21:19:38.599Z,20.80
2022-08-26T21:22:07.311Z,20.80
2022-08-26T21:24:35.563Z,20.80
2022-08-26T21:27:03.643Z,20.80
2022-08-26T21:29:33.394Z,20.70
2022-08-26T21:32:02.154Z,20.70
2022-08-26T21:34:30.903Z,20.70
2022-08-26T21:36:59.293Z,20.80
2022-08-26T21:39:28.497Z,20.80
2022-08-26T21:41:57.919Z,20.70
2022-08-26T21:44:27.226Z,20.70
2022-08-26T21:46:59.418Z,20.70
2022-08-26T21:49:27.891Z,20.60
2022-08-26T21:51:56.408Z,20.60
2022-08-26T21:54:27.547Z,20.60
2022-08-26T21:56:55.979Z,20.60
2022-08-26T21:59:23.949Z,20.70
2022-08-26T22:01:52.700Z,20.70
2022-08-26T22:04:22.233Z,20.60
2022-08-26T22:06:53.769Z,20.60
2022-08-26T22:09:25.851Z,20.60
2022-08-26T22:11:57.317Z,20.50
2022-08-26T22:14:30.373Z,20.50
2022-08-26T22:17:02.589Z,20.40
2022-08-26T22:19:45.934Z,20.50
2022-08-26T22:22:15.822Z,20.50
2022-08-26T22:24:44.260Z,20.40
2022-08-26T22:27:13.334Z,20.50
2022-08-26T22:29:42.559Z,20.50
2022-08-26T22:32:11.070Z,20.50
2022-08-26T22:34:41.046Z,20.50
2022-08-26T22:37:09.244Z,20.50
2022-08-26T22:39:37.279Z,20.40
2022-08-26T22:42:05.635Z,20.40
2022-08-26T22:44:36.596Z,20.20
2022-08-26T22:47:07.696Z,20.20
2022-08-26T22:49:35.694Z,20.30
2022-08-26T22:52:07.474Z,20.30
2022-08-26T22:54:38.020Z,20.20
2022-08-26T22:57:09.009Z,20.20
2022-08-26T22:59:40.497Z,20.20
2022-08-26T23:02:11.107Z,20.30
2022-08-26T23:04:41.056Z,20.30
2022-08-26T23:07:10.648Z,20.40
2022-08-26T23:09:40.169Z,20.40
2022-08-26T23:12:10.736Z,20.40
2022-08-26T23:14:43.928Z,20.30
2022-08-26T23:17:14.268Z,20.20
2022-08-26T23:19:42.322Z,20.20
2022-08-26T23:22:12.107Z,20.20
2022-08-26T23:24:40.695Z,20.20
2022-08-26T23:27:08.993Z,20.20
2022-08-26T23:29:37.277Z,20.20
2022-08-26T23:32:06.351Z,20.30
2022-08-26T23:34:52.183Z,20.30
2022-08-26T23:37:22.779Z,20.30
2022-08-26T23:39:51.896Z,20.20
2022-08-26T23:42:20.344Z,20.20
2022-08-26T23:44:48.357Z,20.20
2022-08-26T23:47:19.103Z,20.20
2022-08-26T23:49:47.238Z,20.10
2022-08-26T23:52:34.782Z,20.00
2022-08-26T23:55:04.466Z,20.00
2022-08-26T23:57:33.716Z,20.00
