createdAt,value
2019-02-24T00:01:51.081Z,99.90
2019-02-24T00:08:25.274Z,99.90
2019-02-24T00:14:43.635Z,99.90
2019-02-24T00:20:30.738Z,99.90
2019-02-24T00:21:22.545Z,99.90
2019-02-24T00:28:49.079Z,99.90
2019-02-24T00:41:06.922Z,99.90
2019-02-24T00:43:59.741Z,99.90
2019-02-24T00:46:58.484Z,99.90
2019-02-24T00:49:41.694Z,99.90
2019-02-24T00:52:21.296Z,99.90
2019-02-24T00:54:59.527Z,99.90
2019-02-24T00:57:56.103Z,99.90
2019-02-24T01:00:40.660Z,99.90
2019-02-24T01:03:19.637Z,99.90
2019-02-24T01:06:15.172Z,99.90
2019-02-24T01:08:55.885Z,99.90
2019-02-24T01:11:48.333Z,99.90
2019-02-24T01:15:02.685Z,99.90
2019-02-24T01:17:35.301Z,99.90
2019-02-24T01:20:26.692Z,99.90
2019-02-24T01:25:58.256Z,99.90
2019-02-24T01:28:48.020Z,99.90
2019-02-24T01:31:44.192Z,99.90
2019-02-24T01:34:19.149Z,99.90
2019-02-24T01:36:55.510Z,99.90
2019-02-24T01:39:33.894Z,99.90
2019-02-24T01:42:11.534Z,99.00
2019-02-24T01:44:58.108Z,99.10
2019-02-24T01:48:07.701Z,97.90
2019-02-24T01:50:32.408Z,98.10
2019-02-24T01:53:17.970Z,97.80
2019-02-24T01:55:57.209Z,98.30
2019-02-24T01:58:47.710Z,98.00
2019-02-24T02:01:16.618Z,97.80
2019-02-24T02:06:59.974Z,97.20
2019-02-24T02:09:31.456Z,96.90
2019-02-24T02:12:12.442Z,96.50
2019-02-24T02:14:55.079Z,95.90
2019-02-24T02:17:42.411Z,96.10
2019-02-24T02:20:17.298Z,95.40
2019-02-24T02:23:11.081Z,95.70
2019-02-24T02:25:56.713Z,96.00
2019-02-24T02:28:27.472Z,96.30
2019-02-24T02:31:08.472Z,95.20
2019-02-24T02:33:45.460Z,95.40
2019-02-24T02:36:26.307Z,95.60
2019-02-24T02:39:10.855Z,94.90
2019-02-24T02:41:48.783Z,94.70
2019-02-24T02:44:27.498Z,94.30
2019-02-24T02:47:07.418Z,93.60
2019-02-24T02:49:50.998Z,93.20
2019-02-24T02:52:22.214Z,93.10
2019-02-24T02:54:59.785Z,93.60
2019-02-24T02:57:33.025Z,93.30
2019-02-24T03:00:08.427Z,93.20
2019-02-24T03:02:47.913Z,93.30
2019-02-24T03:05:22.333Z,93.10
2019-02-24T03:08:08.523Z,93.20
2019-02-24T03:10:42.339Z,94.10
2019-02-24T03:13:13.255Z,93.90
2019-02-24T03:15:55.792Z,93.70
2019-02-24T03:18:33.052Z,93.30
2019-02-24T03:21:04.114Z,93.50
2019-02-24T03:23:38.360Z,93.00
2019-02-24T03:26:09.109Z,93.30
2019-02-24T03:28:46.350Z,93.30
2019-02-24T03:31:26.804Z,92.90
2019-02-24T03:34:04.687Z,94.00
2019-02-24T03:36:39.121Z,93.50
2019-02-24T03:39:11.581Z,93.80
2019-02-24T03:41:45.849Z,94.10
2019-02-24T03:44:22.122Z,93.60
2019-02-24T03:47:00.163Z,93.00
2019-02-24T03:49:32.226Z,93.00
2019-02-24T03:52:06.959Z,92.70
2019-02-24T03:54:39.464Z,92.70
2019-02-24T03:57:18.090Z,92.40
2019-02-24T03:59:53.418Z,92.80
2019-02-24T04:02:24.666Z,92.90
2019-02-24T04:05:07.825Z,92.90
2019-02-24T04:07:44.398Z,93.20
2019-02-24T04:10:19.576Z,95.80
2019-02-24T04:12:59.092Z,94.90
2019-02-24T04:15:30.087Z,93.80
2019-02-24T04:18:08.573Z,95.30
2019-02-24T04:20:40.293Z,94.70
2019-02-24T04:23:11.758Z,94.10
2019-02-24T04:25:48.593Z,94.30
2019-02-24T04:28:22.262Z,93.90
2019-02-24T04:30:56.852Z,94.00
2019-02-24T04:33:33.191Z,94.10
2019-02-24T04:36:23.013Z,94.00
2019-02-24T04:39:00.784Z,94.00
2019-02-24T04:41:36.826Z,94.40
2019-02-24T04:44:12.513Z,94.10
2019-02-24T04:46:45.782Z,94.20
2019-02-24T04:49:23.716Z,96.20
2019-02-24T04:52:16.940Z,97.70
2019-02-24T04:54:51.931Z,97.20
2019-02-24T04:57:24.610Z,98.40
2019-02-24T05:00:10.550Z,99.90
2019-02-24T05:02:48.152Z,99.90
2019-02-24T05:05:23.475Z,99.90
2019-02-24T05:07:57.961Z,99.90
2019-02-24T05:10:33.356Z,99.90
2019-02-24T05:13:19.242Z,99.90
2019-02-24T05:16:12.342Z,99.90
2019-02-24T05:18:52.176Z,99.90
2019-02-24T05:21:35.440Z,99.90
2019-02-24T05:24:23.305Z,99.90
2019-02-24T05:27:13.553Z,99.90
2019-02-24T05:29:50.431Z,99.90
2019-02-24T05:32:26.158Z,99.90
2019-02-24T05:34:56.514Z,99.90
2019-02-24T05:37:31.863Z,99.90
2019-02-24T05:40:05.360Z,99.90
2019-02-24T05:42:42.574Z,99.90
2019-02-24T05:46:04.134Z,99.90
2019-02-24T05:49:59.471Z,99.90
2019-02-24T05:53:19.251Z,99.90
2019-02-24T05:55:59.472Z,99.90
2019-02-24T05:58:38.572Z,99.90
2019-02-24T06:01:20.030Z,99.90
2019-02-24T06:03:57.214Z,99.90
2019-02-24T06:06:45.845Z,99.90
2019-02-24T06:09:49.363Z,99.90
2019-02-24T06:12:42.254Z,99.90
2019-02-24T06:15:18.563Z,99.90
2019-02-24T06:17:52.883Z,99.90
2019-02-24T06:20:47.865Z,99.90
2019-02-24T06:23:45.372Z,99.90
2019-02-24T06:26:23.594Z,99.90
2019-02-24T06:28:56.194Z,99.90
2019-02-24T06:31:37.161Z,99.90
2019-02-24T06:34:29.512Z,99.90
2019-02-24T06:37:06.172Z,99.90
2019-02-24T06:39:44.318Z,99.90
2019-02-24T06:42:21.534Z,99.90
2019-02-24T06:44:58.830Z,99.90
2019-02-24T06:47:40.020Z,99.90
2019-02-24T06:50:35.758Z,99.90
2019-02-24T06:53:25.840Z,99.90
2019-02-24T06:59:16.042Z,99.90
2019-02-24T07:02:01.956Z,99.90
2019-02-24T07:04:47.188Z,99.90
2019-02-24T07:07:30.122Z,99.90
2019-02-24T07:11:02.218Z,99.90
2019-02-24T07:13:41.287Z,99.90
2019-02-24T07:16:45.634Z,99.90
2019-02-24T07:20:23.380Z,99.90
2019-02-24T07:23:51.792Z,99.90
2019-02-24T07:27:18.523Z,99.90
2019-02-24T07:41:55.080Z,99.90
2019-02-24T07:45:36.347Z,99.90
2019-02-24T07:49:09.699Z,99.90
2019-02-24T07:55:09.620Z,99.90
2019-02-24T07:58:09.796Z,99.90
2019-02-24T08:01:13.451Z,99.90
2019-02-24T08:04:15.495Z,99.90
2019-02-24T08:07:32.839Z,99.90
2019-02-24T08:14:52.297Z,88.90
2019-02-24T08:17:27.454Z,78.10
2019-02-24T08:20:22.101Z,67.80
2019-02-24T08:23:30.809Z,62.20
2019-02-24T08:26:45.726Z,59.50
2019-02-24T08:36:43.944Z,53.20
2019-02-24T08:39:45.090Z,49.70
2019-02-24T08:46:19.581Z,47.10
2019-02-24T08:49:35.183Z,45.40
2019-02-24T08:52:24.913Z,46.30
2019-02-24T08:55:18.890Z,45.40
2019-02-24T08:59:01.116Z,42.90
2019-02-24T09:01:54.644Z,42.30
2019-02-24T09:05:34.711Z,43.20
2019-02-24T12:36:34.519Z,34.40
2019-02-24T12:40:07.551Z,31.50
2019-02-24T12:43:06.631Z,33.30
2019-02-24T12:49:47.512Z,33.40
2019-02-24T12:53:25.295Z,31.50
2019-02-24T12:57:13.112Z,31.80
2019-02-24T13:06:59.394Z,36.30
2019-02-24T13:10:13.865Z,31.60
2019-02-24T13:13:54.265Z,32.60
2019-02-24T13:20:36.132Z,34.60
2019-02-24T13:24:28.301Z,33.80
2019-02-24T13:30:56.649Z,34.70
2019-02-24T13:48:57.374Z,30.90
2019-02-24T13:56:16.202Z,32.80
2019-02-24T14:03:34.896Z,30.60
2019-02-24T14:10:30.016Z,32.80
2019-02-24T14:17:22.711Z,33.90
2019-02-24T14:20:55.638Z,34.20
2019-02-24T15:24:30.606Z,29.80
2019-02-24T15:28:01.456Z,29.80
2019-02-24T15:31:51.205Z,30.10
2019-02-24T15:43:39.776Z,34.20
2019-02-24T17:45:58.492Z,42.40
2019-02-24T17:52:24.666Z,43.20
2019-02-24T17:56:00.750Z,44.10
2019-02-24T17:59:12.158Z,44.30
2019-02-24T18:02:35.110Z,44.70
2019-02-24T18:13:48.521Z,43.60
2019-02-24T18:29:03.815Z,44.30
2019-02-24T18:32:54.698Z,44.50
2019-02-24T20:03:59.145Z,50.80
2019-02-24T20:07:56.032Z,50.90
2019-02-24T20:15:10.738Z,50.60
2019-02-24T20:25:27.618Z,50.80
2019-02-24T20:29:18.761Z,49.90
2019-02-24T20:31:41.187Z,49.80
2019-02-24T20:53:58.041Z,50.60
2019-02-24T20:57:24.759Z,50.60
2019-02-24T21:04:36.393Z,51.10
2019-02-24T21:07:47.882Z,51.40
2019-02-24T21:21:30.359Z,53.90
2019-02-24T21:24:31.307Z,62.40
2019-02-24T21:27:14.300Z,57.10
2019-02-24T21:30:02.803Z,58.30
2019-02-24T21:32:45.645Z,59.70
2019-02-24T21:35:53.962Z,61.10
2019-02-24T21:38:50.157Z,63.10
2019-02-24T21:41:33.502Z,67.30
2019-02-24T21:44:18.690Z,71.60
2019-02-24T21:47:33.674Z,75.20
2019-02-24T21:50:13.932Z,77.70
2019-02-24T21:53:01.237Z,80.00
2019-02-24T21:55:40.941Z,81.40
2019-02-24T21:58:38.266Z,82.60
2019-02-24T22:01:33.091Z,86.00
2019-02-24T22:04:12.314Z,87.10
2019-02-24T22:07:13.138Z,87.30
2019-02-24T22:09:52.218Z,83.60
2019-02-24T22:12:28.755Z,88.30
2019-02-24T22:15:22.641Z,90.20
2019-02-24T22:18:37.302Z,88.20
2019-02-24T22:21:23.352Z,87.80
2019-02-24T22:23:58.316Z,90.50
2019-02-24T22:26:47.720Z,91.90
2019-02-24T22:29:30.062Z,94.00
2019-02-24T22:32:15.447Z,96.40
2019-02-24T22:34:56.962Z,94.70
2019-02-24T22:37:54.749Z,96.80
2019-02-24T22:40:59.342Z,99.50
2019-02-24T22:43:55.712Z,99.90
2019-02-24T22:46:46.405Z,97.20
2019-02-24T22:49:36.069Z,99.30
2019-02-24T22:52:24.217Z,99.90
2019-02-24T22:55:12.355Z,98.90
2019-02-24T22:57:52.729Z,99.90
2019-02-24T23:01:10.174Z,99.90
2019-02-24T23:03:59.934Z,99.90
2019-02-24T23:06:58.998Z,99.90
2019-02-24T23:09:34.390Z,99.90
2019-02-24T23:12:14.507Z,98.40
2019-02-24T23:14:58.900Z,95.30
2019-02-24T23:17:59.267Z,96.30
2019-02-24T23:20:47.762Z,99.70
2019-02-24T23:23:34.159Z,99.90
2019-02-24T23:26:17.144Z,99.90
2019-02-24T23:28:56.856Z,99.90
2019-02-24T23:31:36.481Z,99.90
2019-02-24T23:34:28.942Z,99.90
2019-02-24T23:37:13.153Z,99.90
2019-02-24T23:39:58.599Z,99.90
2019-02-24T23:42:46.890Z,99.90
2019-02-24T23:45:34.293Z,99.90
2019-02-24T23:48:20.589Z,99.90
2019-02-24T23:51:03.415Z,99.90
2019-02-24T23:53:33.208Z,99.90
2019-02-24T23:56:21.577Z,99.90
2019-02-24T23:59:12.480Z,99.90
