createdAt,value
2023-02-27T00:00:00.338Z,2.13
2023-02-27T00:02:27.261Z,1.30
2023-02-27T00:04:54.719Z,1.30
2023-02-27T00:07:26.073Z,1.23
2023-02-27T00:09:53.337Z,1.50
2023-02-27T00:12:20.226Z,1.17
2023-02-27T00:14:46.922Z,1.20
2023-02-27T00:17:13.620Z,1.77
2023-02-27T00:19:40.221Z,1.42
2023-02-27T00:22:06.868Z,0.70
2023-02-27T00:24:33.500Z,1.50
2023-02-27T00:27:00.168Z,1.23
2023-02-27T00:29:28.033Z,1.55
2023-02-27T00:31:54.729Z,1.58
2023-02-27T00:34:21.491Z,0.90
2023-02-27T00:36:49.562Z,1.02
2023-02-27T00:39:16.295Z,1.42
2023-02-27T00:41:42.891Z,0.98
2023-02-27T00:44:09.539Z,0.93
2023-02-27T00:46:36.278Z,3.17
2023-02-27T00:49:02.973Z,0.65
2023-02-27T00:51:29.691Z,1.48
2023-02-27T00:53:56.638Z,0.80
2023-02-27T00:56:23.425Z,0.98
2023-02-27T00:58:50.142Z,1.08
2023-02-27T01:01:16.949Z,1.00
2023-02-27T01:03:43.648Z,1.08
2023-02-27T01:06:10.330Z,0.85
2023-02-27T01:08:36.964Z,0.80
2023-02-27T01:11:03.776Z,0.82
2023-02-27T01:13:30.545Z,1.05
2023-02-27T01:15:57.362Z,0.73
2023-02-27T01:18:24.079Z,0.80
2023-02-27T01:20:55.099Z,1.02
2023-02-27T01:23:23.073Z,0.90
2023-02-27T01:25:50.271Z,0.52
2023-02-27T01:28:17.172Z,1.05
2023-02-27T01:30:44.192Z,1.40
2023-02-27T01:33:10.909Z,1.15
2023-02-27T01:35:37.837Z,0.70
2023-02-27T01:38:04.578Z,1.13
2023-02-27T01:40:37.399Z,1.73
2023-02-27T01:43:05.365Z,1.13
2023-02-27T01:45:40.087Z,1.15
2023-02-27T01:48:15.126Z,0.88
2023-02-27T01:51:11.462Z,1.00
2023-02-27T01:53:40.215Z,0.90
2023-02-27T01:56:16.637Z,1.25
2023-02-27T01:58:44.411Z,1.20
2023-02-27T02:01:11.241Z,1.70
2023-02-27T02:03:45.358Z,1.58
2023-02-27T02:06:12.615Z,1.35
2023-02-27T02:08:44.166Z,1.05
2023-02-27T02:11:12.544Z,1.08
2023-02-27T02:13:41.457Z,1.10
2023-02-27T02:16:46.233Z,1.30
2023-02-27T02:19:34.835Z,1.42
2023-02-27T02:22:04.109Z,1.58
2023-02-27T02:25:00.867Z,0.63
2023-02-27T02:27:39.395Z,1.42
2023-02-27T02:30:35.452Z,0.75
2023-02-27T02:33:31.112Z,1.05
2023-02-27T02:36:19.680Z,2.03
2023-02-27T02:38:52.508Z,1.08
2023-02-27T02:41:49.979Z,1.23
2023-02-27T02:44:19.697Z,0.80
2023-02-27T02:47:00.210Z,1.85
2023-02-27T02:49:53.376Z,1.55
2023-02-27T02:52:19.952Z,0.85
2023-02-27T02:55:05.065Z,0.98
2023-02-27T02:57:41.064Z,1.23
2023-02-27T03:02:48.209Z,1.10
2023-02-27T03:05:22.649Z,1.58
2023-02-27T03:07:57.445Z,0.90
2023-02-27T03:10:30.566Z,1.02
2023-02-27T03:13:08.921Z,1.50
2023-02-27T03:15:43.901Z,1.23
2023-02-27T03:18:20.576Z,1.70
2023-02-27T03:20:58.191Z,2.65
2023-02-27T03:23:38.327Z,2.10
2023-02-27T03:26:06.927Z,2.38
2023-02-27T03:28:38.627Z,1.98
2023-02-27T03:31:23.396Z,1.83
2023-02-27T03:33:55.888Z,1.75
2023-02-27T03:36:58.245Z,1.65
2023-02-27T03:39:44.335Z,1.80
2023-02-27T03:42:25.461Z,1.50
2023-02-27T03:45:07.675Z,1.38
2023-02-27T03:47:35.411Z,1.05
2023-02-27T03:50:02.185Z,1.08
2023-02-27T03:52:29.927Z,1.58
2023-02-27T03:55:08.618Z,1.20
2023-02-27T03:57:36.533Z,1.40
2023-02-27T04:00:07.201Z,1.27
2023-02-27T04:02:33.988Z,0.90
2023-02-27T04:05:00.693Z,1.15
2023-02-27T04:07:37.544Z,0.77
2023-02-27T04:10:41.427Z,1.65
2023-02-27T04:13:10.827Z,1.23
2023-02-27T04:15:46.587Z,0.75
2023-02-27T04:18:30.839Z,0.88
2023-02-27T04:21:06.091Z,1.02
2023-02-27T04:23:55.165Z,0.88
2023-02-27T04:26:27.872Z,1.17
2023-02-27T04:29:06.603Z,0.95
2023-02-27T04:31:57.568Z,0.98
2023-02-27T04:34:32.730Z,0.85
2023-02-27T04:37:26.169Z,1.58
2023-02-27T04:39:53.477Z,0.77
2023-02-27T04:42:25.731Z,0.70
2023-02-27T04:44:56.105Z,0.50
2023-02-27T04:47:25.194Z,0.73
2023-02-27T04:49:58.534Z,0.75
2023-02-27T04:52:31.889Z,0.80
2023-02-27T04:55:14.795Z,0.80
2023-02-27T04:57:50.526Z,0.50
2023-02-27T05:00:21.384Z,0.68
2023-02-27T05:02:54.462Z,0.50
2023-02-27T05:05:26.797Z,0.63
2023-02-27T05:10:35.021Z,1.88
2023-02-27T05:13:16.284Z,0.77
2023-02-27T05:15:59.927Z,0.65
2023-02-27T05:18:27.306Z,0.55
2023-02-27T05:21:06.581Z,1.10
2023-02-27T05:23:39.665Z,0.90
2023-02-27T05:26:27.232Z,0.70
2023-02-27T05:29:07.526Z,1.23
2023-02-27T05:31:57.111Z,0.50
2023-02-27T05:34:29.351Z,0.50
2023-02-27T05:39:30.247Z,0.40
2023-02-27T05:42:05.089Z,0.60
2023-02-27T05:44:36.005Z,0.50
2023-02-27T05:47:08.042Z,0.50
2023-02-27T05:49:43.409Z,0.43
2023-02-27T05:52:14.228Z,0.30
2023-02-27T05:54:51.794Z,0.77
2023-02-27T05:57:44.147Z,0.50
2023-02-27T06:00:14.337Z,0.45
2023-02-27T06:02:43.779Z,0.80
2023-02-27T06:05:11.382Z,0.90
2023-02-27T06:07:39.329Z,0.50
2023-02-27T06:10:06.882Z,0.52
2023-02-27T06:12:33.574Z,0.50
2023-02-27T06:15:00.273Z,0.40
2023-02-27T06:17:26.904Z,0.60
2023-02-27T06:19:53.588Z,1.08
2023-02-27T06:22:20.251Z,0.40
2023-02-27T06:24:46.878Z,0.50
2023-02-27T06:27:13.565Z,0.45
2023-02-27T06:29:40.455Z,0.80
2023-02-27T06:32:07.180Z,0.40
2023-02-27T06:34:33.856Z,0.47
2023-02-27T06:37:02.621Z,0.93
2023-02-27T06:39:30.583Z,0.77
2023-02-27T06:41:57.217Z,0.75
2023-02-27T06:44:24.046Z,0.90
2023-02-27T06:46:50.670Z,1.38
2023-02-27T06:49:17.330Z,0.88
2023-02-27T06:51:45.088Z,0.80
2023-02-27T06:54:11.972Z,0.80
2023-02-27T06:56:38.682Z,1.00
2023-02-27T06:59:05.536Z,1.08
2023-02-27T07:01:32.500Z,1.00
2023-02-27T07:04:01.114Z,1.10
2023-02-27T07:07:32.057Z,0.80
2023-02-27T07:09:14.763Z,1.17
2023-02-27T07:11:41.397Z,0.88
2023-02-27T07:14:08.093Z,1.00
2023-02-27T07:16:34.720Z,0.90
2023-02-27T07:19:01.329Z,1.15
2023-02-27T07:21:27.977Z,1.38
2023-02-27T07:23:54.584Z,0.90
2023-02-27T07:26:21.289Z,1.02
2023-02-27T07:28:47.924Z,1.00
2023-02-27T07:31:14.832Z,1.05
2023-02-27T07:33:41.931Z,1.00
2023-02-27T07:36:08.623Z,1.33
2023-02-27T07:38:35.350Z,0.95
2023-02-27T07:41:02.078Z,1.17
2023-02-27T07:43:28.705Z,1.10
2023-02-27T07:45:55.347Z,1.48
2023-02-27T07:48:21.989Z,0.70
2023-02-27T07:50:48.610Z,1.08
2023-02-27T07:53:15.237Z,1.20
2023-02-27T07:55:41.929Z,0.60
2023-02-27T07:58:08.582Z,0.50
2023-02-27T08:00:35.364Z,0.57
2023-02-27T08:03:02.116Z,0.70
2023-02-27T08:05:28.873Z,0.88
2023-02-27T08:07:55.767Z,0.60
2023-02-27T08:10:22.455Z,0.60
2023-02-27T08:12:49.063Z,0.50
2023-02-27T08:15:15.888Z,0.70
2023-02-27T08:17:42.598Z,0.82
2023-02-27T08:20:11.869Z,0.90
2023-02-27T08:22:38.535Z,0.93
2023-02-27T08:25:07.856Z,0.73
2023-02-27T08:27:35.144Z,0.73
2023-02-27T08:30:01.853Z,0.82
2023-02-27T08:32:28.727Z,1.42
2023-02-27T08:34:55.510Z,0.55
2023-02-27T08:37:23.086Z,0.40
2023-02-27T08:39:49.696Z,0.90
2023-02-27T08:42:16.414Z,0.60
2023-02-27T08:44:43.079Z,0.77
2023-02-27T08:47:09.886Z,0.40
2023-02-27T08:49:36.773Z,0.50
2023-02-27T08:52:05.599Z,0.40
2023-02-27T08:54:32.278Z,0.82
2023-02-27T08:56:59.805Z,0.70
2023-02-27T08:59:26.533Z,1.10
2023-02-27T09:01:53.263Z,0.55
2023-02-27T09:04:21.070Z,0.90
2023-02-27T09:06:48.204Z,0.50
2023-02-27T09:09:14.920Z,1.00
2023-02-27T09:11:42.067Z,2.53
2023-02-27T09:14:08.842Z,0.30
2023-02-27T09:16:35.674Z,0.50
2023-02-27T09:19:02.391Z,0.47
2023-02-27T09:21:29.866Z,0.90
2023-02-27T09:24:02.575Z,0.43
2023-02-27T09:26:45.379Z,0.98
2023-02-27T09:29:13.382Z,0.40
2023-02-27T09:31:40.145Z,0.40
2023-02-27T09:34:06.802Z,0.68
2023-02-27T09:36:33.476Z,0.40
2023-02-27T09:39:00.145Z,0.22
2023-02-27T09:41:54.970Z,0.75
2023-02-27T09:44:44.804Z,0.90
2023-02-27T09:47:28.431Z,0.95
2023-02-27T09:52:21.920Z,0.57
2023-02-27T09:54:49.416Z,2.05
2023-02-27T09:57:24.311Z,0.95
2023-02-27T09:59:56.811Z,0.80
2023-02-27T10:02:54.261Z,0.40
2023-02-27T10:05:56.153Z,3.60
2023-02-27T10:08:45.762Z,0.30
2023-02-27T10:11:17.273Z,0.30
2023-02-27T10:13:46.938Z,0.73
2023-02-27T10:16:17.406Z,0.70
2023-02-27T10:18:55.838Z,0.50
2023-02-27T10:21:35.967Z,0.40
2023-02-27T10:24:14.882Z,0.40
2023-02-27T10:26:44.391Z,0.30
2023-02-27T10:29:19.084Z,0.22
2023-02-27T10:31:50.385Z,0.20
2023-02-27T10:34:17.300Z,0.30
2023-02-27T10:36:47.064Z,0.20
2023-02-27T10:39:18.190Z,0.20
2023-02-27T10:41:46.786Z,0.20
2023-02-27T10:44:20.572Z,0.20
2023-02-27T10:46:51.315Z,0.30
2023-02-27T10:49:22.533Z,0.43
2023-02-27T10:52:16.705Z,0.82
2023-02-27T10:54:44.058Z,0.65
2023-02-27T10:57:35.898Z,0.65
2023-02-27T11:00:06.497Z,0.10
2023-02-27T11:02:39.736Z,0.10
2023-02-27T11:05:29.069Z,0.20
2023-02-27T11:08:20.846Z,0.63
2023-02-27T11:11:27.484Z,0.23
2023-02-27T11:14:14.842Z,0.20
2023-02-27T11:17:20.435Z,0.68
2023-02-27T11:19:47.239Z,0.35
2023-02-27T11:22:20.308Z,0.50
2023-02-27T11:24:48.259Z,0.95
2023-02-27T11:27:28.857Z,0.70
2023-02-27T11:30:03.387Z,0.20
2023-02-27T11:32:48.948Z,0.20
2023-02-27T11:35:32.840Z,0.40
2023-02-27T11:38:03.312Z,0.28
2023-02-27T11:40:37.330Z,1.42
2023-02-27T11:43:15.171Z,0.40
2023-02-27T11:46:29.143Z,0.47
2023-02-27T11:48:31.891Z,2.95
2023-02-27T11:51:11.603Z,0.40
2023-02-27T11:53:57.298Z,0.30
2023-02-27T11:56:53.821Z,0.10
2023-02-27T11:59:26.436Z,0.25
2023-02-27T12:02:01.721Z,0.50
2023-02-27T12:04:41.565Z,0.40
2023-02-27T12:07:19.115Z,0.40
2023-02-27T12:10:00.790Z,0.68
2023-02-27T12:12:45.722Z,0.70
2023-02-27T12:15:24.096Z,0.38
2023-02-27T12:17:59.667Z,0.50
2023-02-27T12:20:50.694Z,0.40
2023-02-27T12:23:29.272Z,0.25
2023-02-27T12:26:17.901Z,0.25
2023-02-27T12:29:15.061Z,0.35
2023-02-27T12:31:47.847Z,0.10
2023-02-27T12:34:26.190Z,1.45
2023-02-27T12:36:54.197Z,0.50
2023-02-27T12:39:25.542Z,0.32
2023-02-27T12:42:01.460Z,0.57
2023-02-27T12:45:09.793Z,1.08
2023-02-27T12:47:42.581Z,0.40
2023-02-27T12:50:19.800Z,0.40
2023-02-27T12:53:14.181Z,0.20
2023-02-27T12:55:47.896Z,0.60
2023-02-27T12:58:25.733Z,0.70
2023-02-27T13:01:15.621Z,0.77
2023-02-27T13:04:15.077Z,0.30
2023-02-27T13:06:57.802Z,0.30
2023-02-27T13:09:34.341Z,0.40
2023-02-27T13:12:00.979Z,0.40
2023-02-27T13:14:36.851Z,0.22
2023-02-27T13:17:10.732Z,0.08
2023-02-27T13:20:15.307Z,0.80
2023-02-27T13:22:54.695Z,0.30
2023-02-27T13:25:22.800Z,0.43
2023-02-27T13:27:57.562Z,0.35
2023-02-27T13:30:26.373Z,0.22
2023-02-27T13:33:16.513Z,0.52
2023-02-27T13:36:24.278Z,0.40
2023-02-27T13:38:53.448Z,0.30
2023-02-27T13:41:29.082Z,0.40
2023-02-27T13:44:22.866Z,0.22
2023-02-27T13:46:49.712Z,0.40
2023-02-27T13:49:28.822Z,0.30
2023-02-27T13:51:59.906Z,0.60
2023-02-27T13:54:36.391Z,0.30
2023-02-27T13:57:09.095Z,0.40
2023-02-27T13:59:39.692Z,0.30
2023-02-27T14:02:31.149Z,0.30
2023-02-27T14:05:03.094Z,0.32
2023-02-27T14:07:34.483Z,0.40
2023-02-27T14:10:11.667Z,0.55
2023-02-27T14:12:45.754Z,0.35
2023-02-27T14:15:22.352Z,0.57
2023-02-27T14:17:52.532Z,0.55
2023-02-27T14:20:32.048Z,0.60
2023-02-27T14:23:16.884Z,0.80
2023-02-27T14:25:49.739Z,0.50
2023-02-27T14:28:43.969Z,0.75
2023-02-27T14:31:32.728Z,0.40
2023-02-27T14:34:05.854Z,0.85
2023-02-27T14:36:39.650Z,0.55
2023-02-27T14:39:06.443Z,0.30
2023-02-27T14:41:49.659Z,0.50
2023-02-27T14:44:28.058Z,0.35
2023-02-27T14:46:57.616Z,0.50
2023-02-27T14:49:35.912Z,0.80
2023-02-27T14:52:29.730Z,0.32
2023-02-27T14:55:27.795Z,0.50
2023-02-27T14:58:08.219Z,1.17
2023-02-27T15:00:39.287Z,1.45
2023-02-27T15:03:27.948Z,0.65
2023-02-27T15:05:59.532Z,0.77
2023-02-27T15:08:40.538Z,0.82
2023-02-27T15:11:08.796Z,0.45
2023-02-27T15:13:39.171Z,0.30
2023-02-27T15:21:01.676Z,2.63
2023-02-27T15:24:02.609Z,1.38
2023-02-27T15:27:02.461Z,1.40
2023-02-27T15:29:58.101Z,1.60
2023-02-27T15:32:45.124Z,0.80
2023-02-27T15:35:37.518Z,0.70
2023-02-27T15:38:28.374Z,0.90
2023-02-27T15:41:21.022Z,0.50
2023-02-27T15:46:56.155Z,1.05
2023-02-27T15:49:43.275Z,2.42
2023-02-27T15:52:40.552Z,2.17
2023-02-27T15:55:37.505Z,1.48
2023-02-27T15:58:30.332Z,3.50
2023-02-27T16:01:22.756Z,2.70
2023-02-27T16:04:24.309Z,2.47
2023-02-27T16:07:22.385Z,2.83
2023-02-27T16:10:20.463Z,3.78
2023-02-27T16:13:25.812Z,1.58
2023-02-27T16:16:35.970Z,1.42
2023-02-27T16:19:32.526Z,2.10
2023-02-27T16:22:21.192Z,1.05
2023-02-27T16:25:18.641Z,1.48
2023-02-27T16:28:05.594Z,1.30
2023-02-27T16:30:54.439Z,1.95
2023-02-27T16:33:42.794Z,2.35
2023-02-27T16:36:31.646Z,0.57
2023-02-27T16:39:18.687Z,1.13
2023-02-27T16:42:05.670Z,1.92
2023-02-27T16:44:52.792Z,1.58
2023-02-27T16:47:39.814Z,1.60
2023-02-27T16:50:29.023Z,0.75
2023-02-27T16:53:17.975Z,0.95
2023-02-27T16:56:05.239Z,0.63
2023-02-27T16:58:53.093Z,1.23
2023-02-27T17:01:40.093Z,2.28
2023-02-27T17:04:28.140Z,1.70
2023-02-27T17:07:17.761Z,1.13
2023-02-27T17:10:05.065Z,1.10
2023-02-27T17:12:52.608Z,1.40
2023-02-27T17:15:39.628Z,1.73
2023-02-27T17:18:26.927Z,1.20
2023-02-27T17:21:13.922Z,0.90
2023-02-27T17:24:01.198Z,1.52
2023-02-27T17:26:48.200Z,5.82
2023-02-27T17:29:38.261Z,6.05
2023-02-27T17:32:25.379Z,2.15
2023-02-27T17:35:12.411Z,6.43
2023-02-27T17:37:59.598Z,3.28
2023-02-27T17:40:46.530Z,2.50
2023-02-27T17:43:33.552Z,5.10
2023-02-27T17:46:28.671Z,3.30
2023-02-27T17:49:15.762Z,2.78
2023-02-27T17:52:02.952Z,2.20
2023-02-27T17:54:50.179Z,4.13
2023-02-27T17:57:38.828Z,2.95
2023-02-27T18:00:25.855Z,2.35
2023-02-27T18:03:12.821Z,2.00
2023-02-27T18:05:59.802Z,2.10
2023-02-27T18:08:47.367Z,2.40
2023-02-27T18:11:34.335Z,2.50
2023-02-27T18:14:21.308Z,1.33
2023-02-27T18:17:12.075Z,2.90
2023-02-27T18:19:59.091Z,3.97
2023-02-27T18:22:45.973Z,11.20
2023-02-27T18:25:33.014Z,9.13
2023-02-27T18:28:19.893Z,13.95
2023-02-27T18:31:06.914Z,4.00
2023-02-27T18:33:54.534Z,3.22
2023-02-27T18:36:41.749Z,2.72
2023-02-27T18:39:28.679Z,2.90
2023-02-27T18:42:15.571Z,3.20
2023-02-27T18:45:02.517Z,3.05
2023-02-27T18:47:49.524Z,2.72
2023-02-27T18:50:36.585Z,2.25
2023-02-27T18:53:23.489Z,2.05
2023-02-27T18:56:11.140Z,1.88
2023-02-27T18:59:02.121Z,2.38
2023-02-27T19:01:49.134Z,3.50
2023-02-27T19:04:36.246Z,2.33
2023-02-27T19:07:23.811Z,2.42
2023-02-27T19:10:11.375Z,1.63
2023-02-27T19:12:58.262Z,1.20
2023-02-27T19:15:45.210Z,1.67
2023-02-27T19:18:32.209Z,1.80
2023-02-27T19:21:19.143Z,1.65
2023-02-27T19:23:45.940Z,2.28
2023-02-27T19:26:12.613Z,2.08
2023-02-27T19:28:39.325Z,1.90
2023-02-27T19:31:08.071Z,2.10
2023-02-27T19:33:34.894Z,1.77
2023-02-27T19:36:09.208Z,2.58
2023-02-27T19:38:36.822Z,3.40
2023-02-27T19:41:06.724Z,2.78
2023-02-27T19:43:35.385Z,4.32
2023-02-27T19:46:13.664Z,2.15
2023-02-27T19:48:41.941Z,3.38
2023-02-27T19:51:11.042Z,2.08
2023-02-27T19:53:39.760Z,2.80
2023-02-27T19:56:12.588Z,3.15
2023-02-27T19:58:39.790Z,3.30
2023-02-27T20:01:07.078Z,4.28
2023-02-27T20:03:35.335Z,2.65
2023-02-27T20:06:06.369Z,2.30
2023-02-27T20:08:34.109Z,2.60
2023-02-27T20:11:03.882Z,2.70
2023-02-27T20:13:31.138Z,1.70
2023-02-27T20:16:03.214Z,2.08
2023-02-27T20:18:32.312Z,1.15
2023-02-27T20:21:06.097Z,1.63
2023-02-27T20:23:34.864Z,1.40
2023-02-27T20:26:01.716Z,2.03
2023-02-27T20:28:28.532Z,1.95
2023-02-27T20:30:55.311Z,1.67
2023-02-27T20:33:21.991Z,1.38
2023-02-27T20:35:48.694Z,1.65
2023-02-27T20:38:19.910Z,1.48
2023-02-27T20:40:46.608Z,1.63
2023-02-27T20:43:13.243Z,1.80
2023-02-27T20:45:40.354Z,1.60
2023-02-27T20:48:07.218Z,1.58
2023-02-27T20:50:34.938Z,1.17
2023-02-27T20:53:04.716Z,1.77
2023-02-27T20:55:31.394Z,1.48
2023-02-27T20:57:58.117Z,1.30
2023-02-27T21:00:26.800Z,1.13
2023-02-27T21:03:00.871Z,0.82
2023-02-27T21:05:27.713Z,1.33
2023-02-27T21:07:54.384Z,1.50
2023-02-27T21:10:21.102Z,1.40
2023-02-27T21:12:48.165Z,1.35
2023-02-27T21:15:15.023Z,1.20
2023-02-27T21:17:41.756Z,1.25
2023-02-27T21:20:09.130Z,0.90
2023-02-27T21:22:36.030Z,1.42
2023-02-27T21:25:02.666Z,1.48
2023-02-27T21:27:29.373Z,0.80
2023-02-27T21:29:56.485Z,1.45
2023-02-27T21:32:23.157Z,1.52
2023-02-27T21:34:50.504Z,1.17
2023-02-27T21:37:17.148Z,0.65
2023-02-27T21:39:47.124Z,1.02
2023-02-27T21:42:13.765Z,1.15
2023-02-27T21:44:40.429Z,0.50
2023-02-27T21:47:10.155Z,0.82
2023-02-27T21:49:37.339Z,1.55
2023-02-27T21:52:04.191Z,0.82
2023-02-27T21:54:30.973Z,0.77
2023-02-27T21:57:01.809Z,1.08
2023-02-27T21:59:28.805Z,1.13
2023-02-27T22:01:57.345Z,0.68
2023-02-27T22:04:24.993Z,1.30
2023-02-27T22:06:53.546Z,0.68
2023-02-27T22:09:20.844Z,0.75
2023-02-27T22:11:48.537Z,0.95
2023-02-27T22:14:15.612Z,1.17
2023-02-27T22:16:42.375Z,0.98
2023-02-27T22:19:19.790Z,1.10
2023-02-27T22:21:46.845Z,0.75
2023-02-27T22:24:13.795Z,1.30
2023-02-27T22:26:41.662Z,0.75
2023-02-27T22:29:08.901Z,0.93
2023-02-27T22:31:37.928Z,1.10
2023-02-27T22:34:12.317Z,1.70
2023-02-27T22:36:41.199Z,2.03
2023-02-27T22:39:10.162Z,1.10
2023-02-27T22:41:38.539Z,0.88
2023-02-27T22:44:06.334Z,0.90
2023-02-27T22:46:35.933Z,0.80
2023-02-27T22:49:05.817Z,2.67
2023-02-27T22:51:32.928Z,0.50
2023-02-27T22:54:01.751Z,0.90
2023-02-27T22:56:29.770Z,1.25
2023-02-27T22:58:56.768Z,1.05
2023-02-27T23:01:25.684Z,0.98
2023-02-27T23:03:53.974Z,0.50
2023-02-27T23:06:25.192Z,0.70
2023-02-27T23:08:52.244Z,0.93
2023-02-27T23:11:20.306Z,1.80
2023-02-27T23:13:47.488Z,0.80
2023-02-27T23:16:14.643Z,0.90
2023-02-27T23:18:45.546Z,1.15
2023-02-27T23:21:12.759Z,0.90
2023-02-27T23:23:39.812Z,1.77
2023-02-27T23:26:06.924Z,0.80
2023-02-27T23:28:35.548Z,0.30
2023-02-27T23:31:02.542Z,0.50
2023-02-27T23:33:29.991Z,0.80
2023-02-27T23:35:59.504Z,1.50
2023-02-27T23:38:26.938Z,0.75
2023-02-27T23:40:54.242Z,0.65
2023-02-27T23:43:21.810Z,0.73
2023-02-27T23:45:48.550Z,0.75
2023-02-27T23:48:15.260Z,1.20
2023-02-27T23:50:44.505Z,2.75
2023-02-27T23:53:14.977Z,0.80
2023-02-27T23:55:41.991Z,0.70
2023-02-27T23:58:11.160Z,1.13
