createdAt,value
2023-02-15T00:00:30.894Z,32.60
2023-02-15T00:03:01.122Z,33.17
2023-02-15T00:05:32.553Z,32.47
2023-02-15T00:08:00.369Z,33.50
2023-02-15T00:10:27.965Z,34.55
2023-02-15T00:12:55.423Z,33.40
2023-02-15T00:15:27.065Z,33.38
2023-02-15T00:17:59.943Z,33.65
2023-02-15T00:20:28.060Z,32.95
2023-02-15T00:23:00.228Z,34.50
2023-02-15T00:25:28.247Z,33.38
2023-02-15T00:27:55.707Z,32.58
2023-02-15T00:30:26.276Z,32.22
2023-02-15T00:32:54.037Z,33.40
2023-02-15T00:35:24.904Z,31.50
2023-02-15T00:37:53.895Z,32.33
2023-02-15T00:40:21.377Z,33.53
2023-02-15T00:42:50.036Z,33.67
2023-02-15T00:45:17.661Z,30.67
2023-02-15T00:47:46.459Z,30.95
2023-02-15T00:50:13.933Z,30.48
2023-02-15T00:52:41.969Z,29.67
2023-02-15T00:55:09.564Z,31.05
2023-02-15T00:57:37.100Z,30.92
2023-02-15T01:00:04.822Z,29.05
2023-02-15T01:02:32.357Z,28.52
2023-02-15T01:05:02.601Z,28.67
2023-02-15T01:07:31.052Z,28.98
2023-02-15T01:10:00.342Z,29.40
2023-02-15T01:12:28.036Z,29.83
2023-02-15T01:14:55.516Z,28.40
2023-02-15T01:17:27.399Z,29.58
2023-02-15T01:19:54.859Z,29.30
2023-02-15T01:22:27.913Z,28.95
2023-02-15T01:24:55.768Z,29.52
2023-02-15T01:27:23.620Z,28.23
2023-02-15T01:29:51.256Z,28.35
2023-02-15T01:32:18.766Z,29.98
2023-02-15T01:34:48.558Z,30.40
2023-02-15T01:37:16.031Z,29.80
2023-02-15T01:39:43.523Z,30.98
2023-02-15T01:42:12.438Z,30.13
2023-02-15T01:44:53.471Z,29.05
2023-02-15T01:47:43.953Z,30.10
2023-02-15T01:50:31.249Z,28.73
2023-02-15T01:53:13.950Z,27.25
2023-02-15T01:55:47.102Z,29.05
2023-02-15T01:58:17.598Z,27.88
2023-02-15T02:00:46.865Z,28.13
2023-02-15T02:03:17.466Z,29.20
2023-02-15T02:05:45.133Z,29.95
2023-02-15T02:08:17.276Z,28.38
2023-02-15T02:10:46.280Z,28.65
2023-02-15T02:13:15.558Z,27.67
2023-02-15T02:16:12.712Z,27.95
2023-02-15T02:18:49.896Z,26.40
2023-02-15T02:21:54.651Z,28.02
2023-02-15T02:24:50.778Z,26.50
2023-02-15T02:27:30.860Z,26.10
2023-02-15T02:30:13.645Z,27.48
2023-02-15T02:32:54.346Z,27.67
2023-02-15T02:35:51.284Z,26.27
2023-02-15T02:38:35.192Z,27.17
2023-02-15T02:41:21.130Z,27.60
2023-02-15T02:44:16.142Z,29.20
2023-02-15T02:47:06.182Z,26.80
2023-02-15T02:49:42.628Z,25.67
2023-02-15T02:52:37.380Z,27.77
2023-02-15T02:55:27.294Z,26.70
2023-02-15T02:58:04.456Z,27.67
2023-02-15T03:00:37.667Z,27.48
2023-02-15T03:03:16.090Z,26.80
2023-02-15T03:05:50.584Z,27.08
2023-02-15T03:08:23.233Z,26.45
2023-02-15T03:10:55.107Z,26.35
2023-02-15T03:13:24.018Z,26.95
2023-02-15T03:16:11.960Z,27.00
2023-02-15T03:18:58.955Z,25.67
2023-02-15T03:21:41.494Z,27.60
2023-02-15T03:24:16.458Z,27.52
2023-02-15T03:26:48.310Z,27.95
2023-02-15T03:29:18.038Z,28.25
2023-02-15T03:31:49.958Z,28.70
2023-02-15T03:34:21.328Z,29.23
2023-02-15T03:37:12.545Z,30.33
2023-02-15T03:40:00.426Z,28.80
2023-02-15T03:42:34.928Z,29.88
2023-02-15T03:45:10.581Z,28.85
2023-02-15T03:47:43.918Z,31.02
2023-02-15T03:50:44.964Z,31.58
2023-02-15T03:53:17.410Z,31.35
2023-02-15T03:55:48.521Z,29.48
2023-02-15T03:58:34.534Z,32.40
2023-02-15T04:01:30.082Z,32.15
2023-02-15T04:04:04.187Z,32.15
2023-02-15T04:06:35.274Z,27.65
2023-02-15T04:09:21.077Z,27.63
2023-02-15T04:11:48.563Z,27.75
2023-02-15T04:14:37.553Z,30.30
2023-02-15T04:17:11.696Z,30.15
2023-02-15T04:19:58.090Z,30.70
2023-02-15T04:22:48.030Z,31.85
2023-02-15T04:25:16.886Z,27.35
2023-02-15T04:27:51.312Z,29.33
2023-02-15T04:30:22.671Z,29.05
2023-02-15T04:32:50.472Z,31.02
2023-02-15T04:35:18.780Z,30.23
2023-02-15T04:37:46.643Z,30.70
2023-02-15T04:40:18.718Z,32.60
2023-02-15T04:42:50.175Z,31.83
2023-02-15T04:45:19.069Z,30.42
2023-02-15T04:47:46.651Z,31.40
2023-02-15T04:50:14.122Z,31.42
2023-02-15T04:52:41.561Z,31.45
2023-02-15T04:55:10.053Z,33.53
2023-02-15T04:57:38.049Z,31.50
2023-02-15T05:00:06.056Z,32.28
2023-02-15T05:02:36.645Z,30.00
2023-02-15T05:05:07.303Z,31.80
2023-02-15T05:07:34.839Z,29.33
2023-02-15T05:10:02.779Z,31.95
2023-02-15T05:12:34.197Z,31.60
2023-02-15T05:15:05.316Z,30.30
2023-02-15T05:17:32.845Z,33.50
2023-02-15T05:20:06.617Z,30.45
2023-02-15T05:22:34.065Z,31.35
2023-02-15T05:25:20.217Z,32.05
2023-02-15T05:28:09.750Z,34.10
2023-02-15T05:30:37.625Z,33.95
2023-02-15T05:33:05.262Z,32.47
2023-02-15T05:35:36.222Z,32.15
2023-02-15T05:38:03.766Z,31.90
2023-02-15T05:40:31.837Z,32.90
2023-02-15T05:43:02.847Z,31.33
2023-02-15T05:45:30.387Z,30.63
2023-02-15T05:47:59.471Z,30.23
2023-02-15T05:50:27.392Z,33.25
2023-02-15T05:52:55.344Z,32.38
2023-02-15T05:55:22.935Z,34.10
2023-02-15T05:57:50.809Z,34.67
2023-02-15T06:00:18.762Z,34.72
2023-02-15T06:02:46.278Z,35.25
2023-02-15T06:05:13.863Z,33.13
2023-02-15T06:07:46.054Z,32.25
2023-02-15T06:10:13.548Z,36.53
2023-02-15T06:12:40.988Z,35.53
2023-02-15T06:15:08.810Z,34.97
2023-02-15T06:17:36.835Z,33.13
2023-02-15T06:20:07.847Z,34.67
2023-02-15T06:22:35.708Z,33.45
2023-02-15T06:25:03.601Z,35.15
2023-02-15T06:27:34.107Z,33.80
2023-02-15T06:30:02.449Z,37.08
2023-02-15T06:32:29.955Z,37.47
2023-02-15T06:34:57.435Z,36.97
2023-02-15T06:37:24.855Z,35.80
2023-02-15T06:39:52.334Z,35.80
2023-02-15T06:42:20.104Z,37.25
2023-02-15T06:44:47.576Z,37.45
2023-02-15T06:47:18.182Z,37.78
2023-02-15T06:49:49.762Z,39.20
2023-02-15T06:52:17.613Z,37.78
2023-02-15T06:54:45.164Z,38.17
2023-02-15T06:57:12.636Z,38.80
2023-02-15T06:59:45.452Z,35.92
2023-02-15T07:02:16.646Z,36.42
2023-02-15T07:04:44.344Z,34.65
2023-02-15T07:07:12.896Z,35.22
2023-02-15T07:09:42.862Z,35.15
2023-02-15T07:12:33.418Z,34.25
2023-02-15T07:15:01.468Z,35.10
2023-02-15T07:17:35.839Z,34.05
2023-02-15T07:20:24.189Z,32.13
2023-02-15T07:22:58.137Z,33.97
2023-02-15T07:25:26.434Z,33.33
2023-02-15T07:28:04.010Z,37.85
2023-02-15T07:30:37.004Z,39.78
2023-02-15T07:33:23.284Z,41.00
2023-02-15T07:35:56.236Z,35.85
2023-02-15T07:38:24.253Z,34.92
2023-02-15T07:40:55.289Z,36.97
2023-02-15T07:43:23.253Z,37.88
2023-02-15T07:45:50.780Z,34.85
2023-02-15T07:48:18.707Z,35.67
2023-02-15T07:50:52.296Z,35.90
2023-02-15T07:53:26.309Z,34.03
2023-02-15T07:56:16.262Z,36.28
2023-02-15T07:58:55.932Z,37.78
2023-02-15T08:01:32.423Z,40.35
2023-02-15T08:04:04.444Z,36.83
2023-02-15T08:06:37.397Z,41.03
2023-02-15T08:09:09.158Z,38.75
2023-02-15T08:11:40.932Z,40.70
2023-02-15T08:14:23.166Z,38.33
2023-02-15T08:17:16.148Z,36.78
2023-02-15T08:19:59.709Z,41.38
2023-02-15T08:28:35.585Z,41.92
2023-02-15T08:31:16.891Z,42.38
2023-02-15T08:34:20.647Z,41.85
2023-02-15T08:37:08.956Z,40.17
2023-02-15T08:47:25.492Z,42.08
2023-02-15T08:50:06.161Z,45.67
2023-02-15T08:52:34.138Z,35.70
2023-02-15T08:55:04.858Z,37.72
2023-02-15T08:57:32.610Z,33.13
2023-02-15T09:00:01.198Z,33.33
2023-02-15T09:02:28.938Z,32.00
2023-02-15T09:05:02.326Z,33.78
2023-02-15T09:07:30.634Z,31.10
2023-02-15T09:10:01.380Z,32.13
2023-02-15T09:12:48.357Z,31.30
2023-02-15T09:18:30.965Z,32.65
2023-02-15T09:21:04.492Z,31.98
2023-02-15T09:23:32.186Z,32.13
2023-02-15T09:26:07.339Z,32.08
2023-02-15T09:28:35.706Z,31.73
2023-02-15T09:31:23.914Z,32.38
2023-02-15T09:33:55.358Z,34.05
2023-02-15T09:36:49.165Z,33.08
2023-02-15T09:39:25.074Z,34.97
2023-02-15T09:42:23.310Z,33.42
2023-02-15T09:45:19.139Z,32.45
2023-02-15T09:48:14.105Z,32.05
2023-02-15T09:50:59.736Z,30.10
2023-02-15T09:54:12.767Z,31.85
2023-02-15T09:57:02.067Z,30.15
2023-02-15T10:00:11.964Z,31.52
2023-02-15T10:02:53.009Z,33.88
2023-02-15T10:06:01.852Z,31.52
2023-02-15T10:08:34.844Z,32.28
2023-02-15T10:12:16.358Z,31.48
2023-02-15T10:15:06.273Z,32.55
2023-02-15T10:21:41.525Z,34.75
2023-02-15T10:25:03.960Z,33.97
2023-02-15T10:32:28.984Z,34.97
2023-02-15T10:35:32.710Z,34.65
2023-02-15T10:38:19.167Z,35.85
2023-02-15T10:41:01.482Z,36.83
2023-02-15T10:44:15.155Z,38.15
2023-02-15T10:57:13.112Z,38.80
2023-02-15T11:00:31.026Z,38.38
2023-02-15T11:09:20.191Z,35.95
2023-02-15T11:11:53.581Z,35.92
2023-02-15T11:14:29.462Z,33.88
2023-02-15T11:17:03.710Z,33.10
2023-02-15T11:20:53.436Z,31.00
2023-02-15T11:24:19.509Z,33.65
2023-02-15T11:26:53.090Z,26.40
2023-02-15T11:29:41.201Z,28.60
2023-02-15T11:33:02.022Z,31.05
2023-02-15T11:35:44.161Z,30.05
2023-02-15T11:38:31.034Z,27.83
2023-02-15T11:41:24.299Z,25.40
2023-02-15T11:43:58.139Z,24.83
2023-02-15T11:46:29.040Z,29.00
2023-02-15T11:48:57.360Z,30.38
2023-02-15T11:51:33.894Z,29.90
2023-02-15T11:54:09.847Z,32.42
2023-02-15T11:56:37.813Z,29.63
2023-02-15T11:59:13.892Z,27.65
2023-02-15T12:01:46.146Z,26.90
2023-02-15T12:04:41.771Z,25.73
2023-02-15T12:07:24.258Z,26.20
2023-02-15T12:10:08.116Z,25.30
2023-02-15T12:12:37.196Z,24.00
2023-02-15T12:15:11.369Z,23.80
2023-02-15T12:17:51.703Z,24.20
2023-02-15T12:20:22.081Z,22.73
2023-02-15T12:23:03.437Z,22.05
2023-02-15T12:25:47.170Z,21.85
2023-02-15T12:28:35.544Z,22.67
2023-02-15T12:31:09.705Z,21.45
2023-02-15T12:33:47.051Z,19.75
2023-02-15T12:36:46.949Z,18.55
2023-02-15T12:39:14.445Z,21.73
2023-02-15T12:41:47.823Z,20.73
2023-02-15T12:44:21.979Z,21.10
2023-02-15T12:47:29.043Z,19.63
2023-02-15T12:50:12.941Z,21.13
2023-02-15T12:52:41.249Z,21.83
2023-02-15T12:55:45.489Z,23.10
2023-02-15T13:01:06.270Z,22.13
2023-02-15T13:03:34.107Z,19.85
2023-02-15T13:06:03.639Z,19.48
2023-02-15T13:09:46.439Z,20.98
2023-02-15T13:12:22.186Z,22.02
2023-02-15T13:14:52.962Z,22.30
2023-02-15T13:17:32.262Z,21.48
2023-02-15T13:20:11.082Z,21.55
2023-02-15T13:29:40.421Z,19.73
2023-02-15T13:32:38.465Z,21.52
2023-02-15T13:35:09.882Z,21.58
2023-02-15T13:38:09.406Z,20.85
2023-02-15T13:41:07.126Z,19.52
2023-02-15T13:43:53.389Z,19.00
2023-02-15T13:46:47.624Z,19.40
2023-02-15T13:49:20.193Z,19.52
2023-02-15T13:52:12.457Z,20.73
2023-02-15T13:55:11.280Z,20.58
2023-02-15T13:57:57.253Z,18.70
2023-02-15T14:00:31.696Z,19.38
2023-02-15T14:03:18.063Z,19.38
2023-02-15T14:05:51.725Z,20.25
2023-02-15T14:09:01.778Z,18.20
2023-02-15T14:12:09.591Z,20.73
2023-02-15T14:14:46.034Z,20.27
2023-02-15T14:17:50.398Z,21.27
2023-02-15T14:20:39.620Z,19.42
2023-02-15T14:23:46.035Z,18.52
2023-02-15T14:26:38.436Z,17.98
2023-02-15T14:29:34.225Z,19.98
2023-02-15T14:32:11.099Z,23.52
2023-02-15T18:57:20.102Z,33.38
2023-02-15T18:59:57.193Z,31.98
2023-02-15T19:02:31.034Z,33.80
2023-02-15T19:05:03.944Z,33.70
2023-02-15T19:07:35.294Z,33.83
2023-02-15T19:10:06.164Z,33.88
2023-02-15T19:12:34.127Z,34.42
2023-02-15T19:15:02.504Z,33.38
2023-02-15T19:17:30.249Z,34.40
2023-02-15T19:19:57.827Z,31.98
2023-02-15T19:22:31.755Z,33.08
2023-02-15T19:25:03.085Z,33.63
2023-02-15T19:27:36.317Z,33.88
2023-02-15T19:30:13.716Z,34.47
2023-02-15T19:32:45.308Z,35.47
2023-02-15T19:35:23.262Z,35.83
2023-02-15T19:37:54.883Z,32.80
2023-02-15T19:40:35.023Z,32.40
2023-02-15T19:43:03.881Z,32.75
2023-02-15T19:45:32.944Z,33.33
2023-02-15T19:48:06.621Z,35.30
2023-02-15T19:50:38.339Z,34.57
2023-02-15T19:53:32.968Z,35.38
2023-02-15T19:56:20.803Z,34.20
2023-02-15T19:58:50.655Z,33.95
2023-02-15T20:01:35.964Z,35.78
2023-02-15T20:04:06.819Z,35.38
2023-02-15T20:06:42.470Z,34.65
2023-02-15T20:09:26.422Z,34.88
2023-02-15T20:15:37.789Z,36.28
2023-02-15T20:18:06.858Z,36.42
2023-02-15T20:20:45.886Z,34.38
2023-02-15T20:36:41.757Z,41.95
2023-02-15T20:39:20.149Z,40.85
2023-02-15T20:41:48.247Z,41.03
2023-02-15T20:44:20.930Z,40.58
2023-02-15T20:46:51.403Z,42.58
2023-02-15T20:49:19.838Z,39.28
2023-02-15T20:51:48.603Z,39.22
2023-02-15T20:54:26.995Z,37.42
2023-02-15T20:56:54.631Z,39.95
2023-02-15T20:59:32.151Z,39.13
2023-02-15T21:02:17.268Z,38.03
2023-02-15T21:04:45.363Z,39.10
2023-02-15T21:07:22.099Z,37.47
2023-02-15T21:09:49.860Z,39.90
2023-02-15T21:12:19.555Z,38.53
2023-02-15T21:14:47.821Z,39.42
2023-02-15T21:17:17.331Z,41.30
2023-02-15T21:19:45.003Z,40.63
2023-02-15T21:22:15.094Z,40.88
2023-02-15T21:24:51.898Z,40.88
2023-02-15T21:27:19.770Z,40.42
2023-02-15T21:29:47.441Z,40.47
2023-02-15T21:32:15.151Z,40.63
2023-02-15T21:34:42.804Z,39.65
2023-02-15T21:37:30.744Z,39.72
2023-02-15T21:39:58.399Z,39.10
2023-02-15T21:42:47.718Z,38.35
2023-02-15T21:45:35.417Z,38.70
2023-02-15T21:48:03.113Z,38.60
2023-02-15T21:50:49.652Z,39.65
2023-02-15T21:53:28.386Z,38.92
2023-02-15T21:55:58.353Z,40.53
2023-02-15T21:58:28.374Z,39.10
2023-02-15T22:00:58.851Z,39.55
2023-02-15T22:03:40.101Z,39.05
2023-02-15T22:06:13.158Z,39.03
2023-02-15T22:08:42.629Z,39.40
2023-02-15T22:11:16.821Z,38.47
2023-02-15T22:13:45.025Z,37.40
2023-02-15T22:16:18.484Z,38.47
2023-02-15T22:18:51.986Z,39.58
2023-02-15T22:21:21.018Z,38.50
2023-02-15T22:23:48.578Z,39.42
2023-02-15T22:26:23.936Z,39.47
2023-02-15T22:28:51.825Z,36.72
2023-02-15T22:31:21.459Z,39.72
2023-02-15T22:33:52.348Z,38.63
2023-02-15T22:36:29.583Z,39.45
2023-02-15T22:38:58.016Z,40.00
2023-02-15T22:41:31.310Z,37.97
2023-02-15T22:43:59.186Z,37.25
2023-02-15T22:46:27.053Z,37.00
2023-02-15T22:48:54.652Z,39.33
2023-02-15T22:51:24.810Z,39.25
2023-02-15T22:53:53.390Z,36.45
2023-02-15T22:56:27.521Z,37.08
2023-02-15T22:59:04.765Z,33.72
2023-02-15T23:01:35.373Z,33.60
2023-02-15T23:04:04.403Z,31.83
2023-02-15T23:06:36.586Z,34.55
2023-02-15T23:09:05.152Z,31.23
2023-02-15T23:11:32.778Z,30.80
2023-02-15T23:14:06.729Z,31.55
2023-02-15T23:16:55.896Z,29.23
2023-02-15T23:22:20.577Z,30.98
2023-02-15T23:24:52.919Z,30.73
2023-02-15T23:27:38.997Z,29.58
2023-02-15T23:30:13.201Z,29.90
2023-02-15T23:32:40.948Z,28.75
2023-02-15T23:35:16.491Z,30.17
2023-02-15T23:37:44.511Z,30.52
2023-02-15T23:40:35.476Z,29.65
2023-02-15T23:43:04.461Z,27.50
2023-02-15T23:45:37.199Z,29.95
2023-02-15T23:48:32.090Z,27.23
2023-02-15T23:51:00.249Z,28.00
2023-02-15T23:53:28.253Z,28.70
2023-02-15T23:55:58.123Z,33.72
2023-02-15T23:58:34.761Z,33.22
