createdAt,value
2019-04-05T00:01:10.092Z,36.38
2019-04-05T00:03:45.949Z,38.45
2019-04-05T00:06:21.796Z,34.23
2019-04-05T00:08:57.647Z,37.23
2019-04-05T00:11:33.509Z,38.25
2019-04-05T00:14:09.362Z,35.35
2019-04-05T00:16:45.204Z,36.40
2019-04-05T00:19:21.057Z,37.28
2019-04-05T00:21:57.116Z,38.65
2019-04-05T00:24:32.980Z,36.83
2019-04-05T00:27:10.360Z,38.98
2019-04-05T00:29:46.417Z,34.55
2019-04-05T00:32:22.272Z,35.20
2019-04-05T00:34:58.137Z,34.88
2019-04-05T00:37:33.989Z,34.80
2019-04-05T00:40:11.484Z,36.90
2019-04-05T00:42:48.559Z,39.50
2019-04-05T00:45:28.410Z,34.90
2019-04-05T00:48:02.021Z,34.30
2019-04-05T00:50:37.860Z,37.25
2019-04-05T00:53:13.721Z,38.70
2019-04-05T00:55:49.577Z,41.30
2019-04-05T00:58:25.538Z,39.00
2019-04-05T01:01:01.489Z,37.93
2019-04-05T01:03:37.345Z,38.60
2019-04-05T01:06:14.322Z,40.85
2019-04-05T01:08:50.341Z,43.42
2019-04-05T01:11:26.330Z,40.90
2019-04-05T01:14:02.727Z,39.33
2019-04-05T01:16:38.558Z,43.85
2019-04-05T01:19:15.436Z,47.35
2019-04-05T01:21:51.588Z,36.42
2019-04-05T01:24:27.444Z,34.35
2019-04-05T01:27:04.942Z,34.83
2019-04-05T01:29:40.787Z,34.00
2019-04-05T01:32:16.657Z,33.90
2019-04-05T01:34:52.504Z,37.35
2019-04-05T01:37:28.349Z,33.90
2019-04-05T01:40:07.083Z,34.16
2019-04-05T01:42:43.753Z,38.17
2019-04-05T01:45:20.015Z,33.80
2019-04-05T01:47:55.974Z,41.13
2019-04-05T01:50:31.816Z,30.57
2019-04-05T01:53:07.681Z,33.70
2019-04-05T01:55:43.527Z,38.33
2019-04-05T01:58:19.492Z,32.75
2019-04-05T02:00:55.338Z,32.93
2019-04-05T02:03:31.203Z,34.18
2019-04-05T02:06:07.053Z,30.88
2019-04-05T02:08:42.897Z,40.30
2019-04-05T02:11:18.763Z,38.25
2019-04-05T02:13:54.608Z,32.98
2019-04-05T02:16:30.460Z,39.90
2019-04-05T02:19:06.314Z,44.70
2019-04-05T02:21:42.170Z,43.33
2019-04-05T02:24:18.131Z,39.88
2019-04-05T02:26:53.988Z,41.53
2019-04-05T02:29:29.942Z,39.98
2019-04-05T02:32:06.011Z,38.30
2019-04-05T02:34:41.848Z,41.70
2019-04-05T02:37:18.931Z,44.25
2019-04-05T02:39:54.783Z,42.40
2019-04-05T02:42:31.052Z,44.77
2019-04-05T02:45:08.337Z,45.17
2019-04-05T02:47:51.535Z,41.68
2019-04-05T02:50:26.393Z,47.87
2019-04-05T02:53:04.638Z,43.65
2019-04-05T02:55:41.798Z,49.13
2019-04-05T02:58:17.963Z,49.38
2019-04-05T03:00:54.526Z,48.42
2019-04-05T03:03:30.473Z,44.90
2019-04-05T03:06:07.875Z,46.30
2019-04-05T03:08:44.037Z,45.78
2019-04-05T03:11:20.505Z,51.05
2019-04-05T03:13:57.846Z,48.58
2019-04-05T03:16:40.895Z,52.03
2019-04-05T03:19:16.666Z,46.98
2019-04-05T03:21:55.522Z,41.60
2019-04-05T03:24:33.087Z,45.00
2019-04-05T03:27:11.501Z,46.73
2019-04-05T03:29:47.550Z,47.50
2019-04-05T03:32:23.623Z,52.70
2019-04-05T03:34:59.790Z,46.50
2019-04-05T03:37:35.693Z,52.90
2019-04-05T03:40:11.589Z,49.33
2019-04-05T03:42:47.946Z,53.35
2019-04-05T03:45:24.325Z,53.05
2019-04-05T03:48:00.702Z,53.33
2019-04-05T03:50:38.108Z,56.02
2019-04-05T03:53:14.028Z,62.27
2019-04-05T03:55:49.857Z,61.18
2019-04-05T03:58:25.671Z,55.43
2019-04-05T04:01:01.588Z,63.87
2019-04-05T04:03:37.568Z,57.53
2019-04-05T04:06:13.350Z,62.48
2019-04-05T04:08:49.121Z,55.03
2019-04-05T04:11:24.901Z,52.60
2019-04-05T04:14:00.744Z,48.33
2019-04-05T04:16:36.882Z,47.80
2019-04-05T04:19:13.538Z,55.55
2019-04-05T04:22:10.151Z,55.75
2019-04-05T04:24:45.899Z,50.30
2019-04-05T04:27:22.054Z,50.95
2019-04-05T04:30:00.315Z,51.05
2019-04-05T04:32:36.051Z,50.23
2019-04-05T04:35:11.817Z,50.78
2019-04-05T04:37:47.723Z,58.08
2019-04-05T04:40:23.699Z,54.63
2019-04-05T04:42:59.499Z,50.67
2019-04-05T04:45:35.377Z,52.80
2019-04-05T04:48:11.221Z,49.95
2019-04-05T04:50:47.093Z,57.10
2019-04-05T04:53:23.343Z,49.08
2019-04-05T04:55:59.516Z,49.10
2019-04-05T04:58:35.368Z,48.00
2019-04-05T05:01:11.427Z,46.05
2019-04-05T05:03:47.484Z,46.90
2019-04-05T05:06:23.329Z,54.65
2019-04-05T05:08:59.399Z,50.92
2019-04-05T05:11:35.458Z,49.95
2019-04-05T05:14:11.506Z,53.63
2019-04-05T05:16:47.463Z,50.20
2019-04-05T05:19:23.421Z,52.15
2019-04-05T05:21:59.375Z,49.13
2019-04-05T05:24:35.433Z,48.50
2019-04-05T05:27:11.289Z,47.93
2019-04-05T05:29:47.149Z,49.05
2019-04-05T05:32:23.214Z,47.23
2019-04-05T05:35:02.219Z,49.65
2019-04-05T05:37:36.985Z,52.25
2019-04-05T05:40:13.425Z,53.17
2019-04-05T05:42:49.278Z,48.30
2019-04-05T05:45:25.143Z,47.48
2019-04-05T05:48:01.306Z,51.00
2019-04-05T05:50:37.558Z,49.85
2019-04-05T05:53:14.753Z,45.73
2019-04-05T05:55:50.902Z,47.48
2019-04-05T05:58:26.768Z,45.38
2019-04-05T06:01:03.123Z,55.58
2019-04-05T06:03:39.398Z,47.65
2019-04-05T06:06:15.240Z,51.25
2019-04-05T06:08:51.107Z,49.67
2019-04-05T06:11:26.949Z,49.33
2019-04-05T06:14:02.804Z,47.40
2019-04-05T06:16:46.284Z,52.05
2019-04-05T06:19:16.249Z,49.58
2019-04-05T06:21:52.117Z,52.30
2019-04-05T06:24:27.957Z,46.53
2019-04-05T06:27:03.831Z,46.23
2019-04-05T06:29:39.665Z,49.18
2019-04-05T06:32:15.535Z,49.60
2019-04-05T06:34:51.385Z,47.95
2019-04-05T06:37:27.228Z,44.45
2019-04-05T06:40:03.221Z,51.42
2019-04-05T06:42:40.176Z,51.53
2019-04-05T06:45:16.019Z,46.48
2019-04-05T06:47:51.889Z,41.58
2019-04-05T06:50:27.737Z,44.95
2019-04-05T06:53:03.696Z,47.30
2019-04-05T06:55:39.539Z,42.55
2019-04-05T06:58:19.821Z,34.15
2019-04-05T07:00:57.279Z,37.42
2019-04-05T07:03:30.480Z,48.15
2019-04-05T07:06:06.349Z,39.18
2019-04-05T07:08:53.094Z,51.73
2019-04-05T07:11:19.795Z,41.08
2019-04-05T07:13:55.646Z,31.33
2019-04-05T07:16:31.502Z,41.00
2019-04-05T07:19:07.355Z,40.78
2019-04-05T07:21:43.152Z,40.40
2019-04-05T07:24:18.950Z,45.00
2019-04-05T07:26:54.835Z,35.17
2019-04-05T07:29:30.772Z,37.13
2019-04-05T07:32:06.565Z,31.82
2019-04-05T07:34:42.374Z,31.23
2019-04-05T07:37:18.239Z,31.73
2019-04-05T07:39:54.074Z,26.77
2019-04-05T07:42:29.940Z,30.97
2019-04-05T07:45:07.805Z,27.32
2019-04-05T07:47:43.693Z,25.48
2019-04-05T07:50:19.541Z,27.95
2019-04-05T07:52:55.392Z,26.42
2019-04-05T07:55:31.247Z,22.00
2019-04-05T07:58:07.102Z,27.93
2019-04-05T08:00:56.286Z,24.45
2019-04-05T08:03:32.131Z,27.15
2019-04-05T08:06:07.985Z,27.77
2019-04-05T08:08:46.906Z,22.52
2019-04-05T08:11:24.096Z,23.10
2019-04-05T08:14:01.383Z,27.07
2019-04-05T08:16:37.226Z,21.23
2019-04-05T08:19:13.191Z,26.20
2019-04-05T08:21:49.050Z,27.40
2019-04-05T08:24:24.906Z,27.37
2019-04-05T08:27:01.882Z,21.80
2019-04-05T08:29:37.727Z,24.43
2019-04-05T08:32:14.979Z,24.12
2019-04-05T08:34:50.967Z,21.87
2019-04-05T08:37:26.821Z,24.67
2019-04-05T08:40:02.777Z,23.00
2019-04-05T08:42:38.631Z,21.82
2019-04-05T08:45:14.495Z,22.65
2019-04-05T08:47:50.350Z,19.90
2019-04-05T08:50:26.607Z,24.65
2019-04-05T08:53:02.452Z,24.60
2019-04-05T08:55:38.306Z,21.97
2019-04-05T08:58:14.137Z,18.32
2019-04-05T09:00:50.030Z,25.17
2019-04-05T09:03:25.874Z,19.23
2019-04-05T09:06:01.725Z,24.25
2019-04-05T09:08:37.898Z,18.50
2019-04-05T09:11:13.754Z,21.33
2019-04-05T09:13:49.595Z,21.33
2019-04-05T09:16:25.449Z,20.88
2019-04-05T09:19:01.301Z,21.82
2019-04-05T09:21:40.509Z,23.10
2019-04-05T09:24:14.649Z,19.77
2019-04-05T09:26:50.513Z,19.80
2019-04-05T09:29:26.355Z,22.62
2019-04-05T09:32:02.227Z,21.10
2019-04-05T09:34:38.067Z,20.62
2019-04-05T09:37:13.916Z,24.55
2019-04-05T09:39:50.900Z,26.55
2019-04-05T09:42:26.758Z,30.30
2019-04-05T09:45:02.814Z,19.62
2019-04-05T09:47:39.192Z,19.45
2019-04-05T09:50:15.339Z,23.33
2019-04-05T09:52:51.204Z,25.45
2019-04-05T09:55:27.056Z,19.52
2019-04-05T09:58:03.208Z,18.77
2019-04-05T10:00:39.578Z,26.65
2019-04-05T10:03:15.550Z,25.20
2019-04-05T10:05:51.385Z,22.40
2019-04-05T10:08:27.236Z,28.65
2019-04-05T10:11:03.102Z,27.90
2019-04-05T10:13:38.946Z,24.25
2019-04-05T10:16:14.812Z,24.95
2019-04-05T10:18:51.618Z,22.20
2019-04-05T10:21:27.533Z,22.00
2019-04-05T10:24:03.398Z,23.98
2019-04-05T10:26:39.242Z,26.30
2019-04-05T10:29:15.104Z,20.05
2019-04-05T10:31:50.948Z,19.15
2019-04-05T10:34:26.811Z,25.15
2019-04-05T10:37:02.673Z,16.93
2019-04-05T10:39:39.642Z,24.70
2019-04-05T10:42:31.987Z,20.30
2019-04-05T10:45:11.840Z,24.00
2019-04-05T10:47:47.787Z,16.00
2019-04-05T10:50:23.853Z,17.03
2019-04-05T10:52:59.696Z,21.45
2019-04-05T10:55:35.512Z,19.90
2019-04-05T10:58:11.509Z,16.97
2019-04-05T11:00:47.675Z,12.28
2019-04-05T11:03:23.528Z,19.10
2019-04-05T11:05:59.406Z,16.67
2019-04-05T11:08:35.239Z,20.37
2019-04-05T11:11:11.080Z,18.37
2019-04-05T11:13:47.139Z,20.08
2019-04-05T11:16:23.004Z,28.10
2019-04-05T11:19:01.931Z,18.10
2019-04-05T11:21:37.567Z,17.60
2019-04-05T11:24:13.440Z,36.77
2019-04-05T11:26:49.277Z,33.38
2019-04-05T11:29:25.165Z,15.93
2019-04-05T11:32:01.100Z,21.37
2019-04-05T11:34:37.963Z,25.55
2019-04-05T11:37:14.032Z,17.05
2019-04-05T11:39:49.900Z,25.55
2019-04-05T11:42:26.539Z,23.27
2019-04-05T11:45:03.735Z,18.62
2019-04-05T11:47:40.113Z,21.05
2019-04-05T11:50:16.068Z,24.23
2019-04-05T11:52:51.978Z,26.93
2019-04-05T11:55:27.982Z,21.50
2019-04-05T11:58:03.938Z,22.73
2019-04-05T12:00:50.637Z,20.00
2019-04-05T12:03:29.150Z,19.70
2019-04-05T12:06:05.007Z,20.48
2019-04-05T12:08:40.871Z,16.75
2019-04-05T12:11:16.725Z,16.15
2019-04-05T12:13:52.672Z,15.78
2019-04-05T12:16:28.537Z,18.23
2019-04-05T12:19:04.797Z,23.42
2019-04-05T12:21:41.369Z,16.10
2019-04-05T12:24:17.221Z,21.42
2019-04-05T12:26:55.528Z,24.55
2019-04-05T12:29:31.378Z,18.62
2019-04-05T12:32:07.698Z,21.68
2019-04-05T12:34:43.599Z,20.00
2019-04-05T12:37:21.792Z,24.40
2019-04-05T12:39:57.055Z,20.80
2019-04-05T12:42:32.115Z,16.67
2019-04-05T12:45:08.549Z,18.70
2019-04-05T12:47:45.709Z,21.52
2019-04-05T12:50:23.134Z,17.62
2019-04-05T12:52:58.993Z,19.80
2019-04-05T12:55:35.343Z,15.83
2019-04-05T12:58:11.197Z,16.75
2019-04-05T13:00:47.065Z,17.12
2019-04-05T13:03:23.027Z,17.48
2019-04-05T13:05:58.863Z,19.00
2019-04-05T13:08:34.727Z,12.65
2019-04-05T13:11:10.593Z,18.27
2019-04-05T13:13:46.436Z,14.90
2019-04-05T13:16:22.288Z,12.65
2019-04-05T13:19:00.568Z,16.02
2019-04-05T13:21:35.625Z,15.58
2019-04-05T13:24:11.438Z,17.50
2019-04-05T13:26:47.229Z,18.75
2019-04-05T13:29:23.202Z,18.98
2019-04-05T13:31:59.050Z,17.82
2019-04-05T13:34:37.839Z,18.65
2019-04-05T13:37:20.569Z,18.60
2019-04-05T13:39:52.440Z,14.35
2019-04-05T13:42:31.121Z,14.60
2019-04-05T13:45:07.096Z,16.52
2019-04-05T13:47:42.972Z,15.35
2019-04-05T13:50:19.480Z,17.20
2019-04-05T13:52:55.621Z,17.12
2019-04-05T13:55:31.467Z,25.52
2019-04-05T13:58:10.873Z,21.00
2019-04-05T14:00:48.331Z,13.72
2019-04-05T14:03:22.508Z,15.93
2019-04-05T14:05:58.356Z,18.10
2019-04-05T14:08:34.233Z,19.85
2019-04-05T14:11:10.477Z,19.50
2019-04-05T14:13:46.833Z,14.83
2019-04-05T14:16:22.700Z,19.98
2019-04-05T14:18:58.556Z,16.55
2019-04-05T14:21:41.871Z,21.10
2019-04-05T14:24:13.128Z,14.90
2019-04-05T14:26:50.200Z,18.05
2019-04-05T14:29:26.055Z,16.82
2019-04-05T14:32:19.466Z,18.37
2019-04-05T14:34:39.512Z,13.40
2019-04-05T14:37:15.354Z,11.48
2019-04-05T14:39:52.348Z,13.53
2019-04-05T14:42:29.815Z,17.10
2019-04-05T14:45:08.255Z,13.38
2019-04-05T14:47:44.098Z,9.80
2019-04-05T14:50:20.066Z,10.03
2019-04-05T14:52:55.923Z,12.90
2019-04-05T14:55:31.767Z,14.73
2019-04-05T14:58:10.378Z,11.95
2019-04-05T15:00:48.294Z,22.53
2019-04-05T15:03:24.353Z,19.02
2019-04-05T15:06:00.197Z,14.45
2019-04-05T15:08:36.060Z,15.90
2019-04-05T15:11:11.904Z,14.68
2019-04-05T15:13:47.755Z,16.62
2019-04-05T15:16:23.634Z,19.20
2019-04-05T15:18:59.483Z,16.48
2019-04-05T15:21:38.842Z,15.53
2019-04-05T15:24:15.980Z,15.98
2019-04-05T15:26:51.522Z,13.20
2019-04-05T15:29:28.204Z,12.78
2019-04-05T15:32:04.481Z,14.87
2019-04-05T15:34:40.528Z,17.40
2019-04-05T15:37:16.493Z,15.43
2019-04-05T15:39:52.556Z,14.10
2019-04-05T15:42:28.409Z,15.28
2019-04-05T15:45:08.449Z,17.23
2019-04-05T15:48:08.228Z,12.93
2019-04-05T15:50:47.299Z,14.47
2019-04-05T15:53:23.150Z,17.37
2019-04-05T15:55:59.113Z,19.37
2019-04-05T15:58:35.071Z,14.73
2019-04-05T16:01:10.919Z,16.45
2019-04-05T16:03:46.768Z,21.42
2019-04-05T16:06:22.621Z,16.00
2019-04-05T16:08:58.482Z,23.38
2019-04-05T16:11:34.344Z,16.55
2019-04-05T16:14:10.194Z,18.07
2019-04-05T16:16:46.653Z,20.43
2019-04-05T16:19:52.483Z,17.77
2019-04-05T16:22:31.509Z,15.38
2019-04-05T16:25:06.995Z,17.17
2019-04-05T16:27:42.847Z,17.70
2019-04-05T16:30:18.692Z,16.62
2019-04-05T16:32:54.561Z,18.90
2019-04-05T16:35:30.404Z,16.55
2019-04-05T16:38:06.367Z,26.55
2019-04-05T16:40:42.221Z,17.48
2019-04-05T16:43:18.065Z,15.40
2019-04-05T16:45:53.926Z,17.02
2019-04-05T16:48:29.772Z,15.08
2019-04-05T16:51:05.641Z,17.02
2019-04-05T16:54:00.981Z,16.90
2019-04-05T16:56:37.161Z,18.95
2019-04-05T16:59:13.055Z,19.15
2019-04-05T17:01:48.907Z,21.10
2019-04-05T17:04:24.774Z,23.83
2019-04-05T17:07:00.612Z,23.50
2019-04-05T17:09:36.470Z,30.92
2019-04-05T17:12:12.337Z,31.48
2019-04-05T17:14:48.179Z,24.98
2019-04-05T17:17:24.042Z,27.75
2019-04-05T17:19:59.884Z,28.75
2019-04-05T17:22:35.751Z,35.85
2019-04-05T17:25:11.604Z,51.45
2019-04-05T17:27:47.445Z,35.83
2019-04-05T17:30:23.300Z,38.50
2019-04-05T17:32:59.074Z,33.78
2019-04-05T17:35:34.907Z,28.17
2019-04-05T17:38:10.758Z,24.30
2019-04-05T17:40:46.615Z,30.70
2019-04-05T17:43:22.570Z,27.10
2019-04-05T17:45:58.423Z,27.17
2019-04-05T17:48:34.280Z,29.25
2019-04-05T17:51:10.148Z,25.43
2019-04-05T17:53:45.997Z,28.30
2019-04-05T17:56:22.162Z,24.43
2019-04-05T17:58:58.319Z,25.85
2019-04-05T18:01:34.178Z,33.95
2019-04-05T18:04:10.042Z,45.58
2019-04-05T18:06:45.881Z,27.75
2019-04-05T18:09:21.836Z,30.77
2019-04-05T18:11:57.693Z,29.98
2019-04-05T18:14:33.547Z,31.37
2019-04-05T18:17:09.388Z,29.60
2019-04-05T18:19:45.243Z,27.82
2019-04-05T18:22:21.517Z,28.32
2019-04-05T18:24:57.359Z,30.00
2019-04-05T18:27:33.330Z,29.02
2019-04-05T18:30:10.615Z,31.12
2019-04-05T18:32:46.569Z,30.30
2019-04-05T18:35:22.425Z,44.23
2019-04-05T18:37:58.283Z,52.53
2019-04-05T18:40:40.015Z,50.65
2019-04-05T18:43:11.719Z,39.27
2019-04-05T18:45:47.571Z,53.35
2019-04-05T18:48:23.442Z,45.78
2019-04-05T18:50:59.290Z,32.80
2019-04-05T18:53:37.847Z,30.80
2019-04-05T18:56:12.844Z,34.85
2019-04-05T18:58:48.690Z,35.13
2019-04-05T19:01:24.540Z,32.70
2019-04-05T19:04:00.415Z,69.70
2019-04-05T19:06:36.195Z,98.97
2019-04-05T19:09:12.367Z,81.70
2019-04-05T19:11:48.323Z,109.60
2019-04-05T19:14:24.110Z,107.58
2019-04-05T19:16:59.849Z,73.47
2019-04-05T19:19:35.729Z,56.68
2019-04-05T19:22:11.585Z,55.70
2019-04-05T19:24:47.440Z,62.15
2019-04-05T19:27:23.286Z,88.90
2019-04-05T19:29:59.137Z,58.92
2019-04-05T19:50:58.137Z,47.25
2019-04-05T19:53:33.976Z,45.73
2019-04-05T19:56:09.759Z,49.42
2019-04-05T19:58:45.726Z,52.45
2019-04-05T20:01:21.568Z,59.53
2019-04-05T20:03:57.435Z,76.80
2019-04-05T20:06:33.275Z,74.67
2019-04-05T20:09:09.248Z,73.52
2019-04-05T20:11:45.205Z,62.75
2019-04-05T20:14:21.054Z,65.17
2019-04-05T20:16:56.898Z,67.30
2019-04-05T20:19:47.132Z,68.25
2019-04-05T20:22:23.365Z,67.43
2019-04-05T20:24:59.205Z,65.62
2019-04-05T20:27:34.957Z,67.72
2019-04-05T20:30:11.437Z,65.73
2019-04-05T20:32:47.279Z,64.35
2019-04-05T20:35:23.248Z,63.78
2019-04-05T20:37:59.104Z,73.37
2019-04-05T20:40:34.943Z,65.57
2019-04-05T20:43:10.806Z,63.58
2019-04-05T20:45:46.651Z,66.65
2019-04-05T20:48:22.618Z,62.95
2019-04-05T20:50:58.475Z,56.00
2019-04-05T20:53:34.417Z,64.12
2019-04-05T20:56:10.295Z,62.03
2019-04-05T20:58:46.241Z,67.42
2019-04-05T21:01:22.607Z,68.90
2019-04-05T21:03:58.458Z,67.82
2019-04-05T21:06:34.302Z,68.97
2019-04-05T21:09:10.467Z,65.75
2019-04-05T21:11:46.534Z,59.73
2019-04-05T21:14:22.381Z,59.40
2019-04-05T21:16:58.232Z,73.47
2019-04-05T21:19:34.104Z,71.35
2019-04-05T21:22:09.943Z,78.25
2019-04-05T21:24:45.807Z,73.67
2019-04-05T21:27:21.647Z,57.90
2019-04-05T21:29:57.510Z,57.93
2019-04-05T21:32:33.365Z,51.23
2019-04-05T21:35:09.311Z,51.15
2019-04-05T21:37:45.162Z,49.65
2019-04-05T21:40:21.141Z,47.07
2019-04-05T21:42:56.995Z,44.45
2019-04-05T21:45:32.827Z,45.08
2019-04-05T21:48:08.696Z,44.20
2019-04-05T21:50:44.918Z,49.88
2019-04-05T21:53:21.015Z,46.05
2019-04-05T21:55:56.862Z,40.28
2019-04-05T21:58:32.726Z,45.48
2019-04-05T22:01:09.615Z,41.25
2019-04-05T22:03:47.909Z,43.73
2019-04-05T22:06:23.756Z,39.10
2019-04-05T22:08:59.724Z,40.00
2019-04-05T22:11:35.569Z,42.27
2019-04-05T22:14:11.421Z,38.55
2019-04-05T22:16:49.062Z,35.28
2019-04-05T22:19:25.191Z,36.83
2019-04-05T22:22:01.041Z,40.73
2019-04-05T22:24:36.885Z,45.08
2019-04-05T22:27:12.748Z,41.25
2019-04-05T22:29:48.592Z,44.25
2019-04-05T22:32:24.456Z,46.30
2019-04-05T22:35:00.311Z,45.60
2019-04-05T22:37:36.155Z,45.35
2019-04-05T22:40:12.418Z,43.73
2019-04-05T22:42:48.475Z,43.20
2019-04-05T22:45:24.330Z,44.38
2019-04-05T22:48:01.311Z,51.63
2019-04-05T22:50:38.314Z,51.50
2019-04-05T22:53:14.146Z,49.38
2019-04-05T22:55:49.998Z,49.95
2019-04-05T22:58:25.967Z,51.37
2019-04-05T23:01:01.811Z,49.35
2019-04-05T23:03:37.675Z,53.92
2019-04-05T23:06:13.529Z,52.03
2019-04-05T23:08:49.575Z,53.98
2019-04-05T23:11:25.439Z,55.17
2019-04-05T23:14:01.282Z,52.20
2019-04-05T23:16:37.138Z,56.10
2019-04-05T23:19:12.990Z,54.58
2019-04-05T23:21:48.859Z,54.05
2019-04-05T23:24:25.730Z,52.27
2019-04-05T23:27:01.589Z,60.00
2019-04-05T23:29:37.443Z,59.50
2019-04-05T23:32:13.298Z,58.80
2019-04-05T23:34:49.140Z,50.88
2019-04-05T23:37:25.005Z,51.25
2019-04-05T23:40:00.837Z,53.48
2019-04-05T23:42:36.706Z,55.58
2019-04-05T23:45:12.559Z,53.17
2019-04-05T23:47:48.408Z,54.63
2019-04-05T23:50:24.276Z,55.90
2019-04-05T23:53:00.121Z,51.60
2019-04-05T23:55:35.971Z,56.33
2019-04-05T23:58:11.825Z,53.05
