createdAt,value
2022-09-15T00:04:27.261Z,84.81
2022-09-15T00:26:15.750Z,84.71
2022-09-15T00:48:01.430Z,84.48
2022-09-15T01:09:51.866Z,84.30
2022-09-15T01:32:03.394Z,84.17
2022-09-15T01:53:51.160Z,83.26
2022-09-15T02:15:43.668Z,83.41
2022-09-15T02:37:30.309Z,83.33
2022-09-15T02:59:16.204Z,83.37
2022-09-15T03:21:02.147Z,83.90
2022-09-15T03:42:47.935Z,84.75
2022-09-15T04:04:33.659Z,85.08
2022-09-15T04:26:23.541Z,85.22
2022-09-15T04:48:09.253Z,84.17
2022-09-15T05:09:55.636Z,83.86
2022-09-15T05:31:41.443Z,83.61
2022-09-15T05:53:28.072Z,83.14
2022-09-15T06:15:14.239Z,82.62
2022-09-15T06:36:59.913Z,81.47
2022-09-15T07:05:59.053Z,78.10
2022-09-15T07:27:45.047Z,76.29
2022-09-15T07:49:31.399Z,73.58
2022-09-15T08:11:19.540Z,60.59
2022-09-15T08:33:05.549Z,48.16
2022-09-15T08:54:55.093Z,35.38
2022-09-15T09:16:56.228Z,36.72
2022-09-15T09:38:44.929Z,39.91
2022-09-15T10:00:38.524Z,51.48
2022-09-15T10:22:29.214Z,56.85
2022-09-15T10:44:34.068Z,54.71
2022-09-15T11:06:27.415Z,51.33
2022-09-15T11:28:21.440Z,46.23
2022-09-15T11:50:18.219Z,48.54
2022-09-15T12:12:08.636Z,52.27
2022-09-15T12:33:59.358Z,54.35
2022-09-15T12:55:52.823Z,56.14
2022-09-15T13:17:42.378Z,58.07
2022-09-15T13:39:54.034Z,58.25
2022-09-15T14:01:40.173Z,57.40
2022-09-15T14:23:26.082Z,58.43
2022-09-15T15:07:27.632Z,57.94
2022-09-15T15:29:41.009Z,57.77
2022-09-15T15:51:26.749Z,56.24
2022-09-15T16:13:16.899Z,56.59
2022-09-15T16:35:03.189Z,59.69
2022-09-15T16:56:49.144Z,61.22
2022-09-15T17:18:34.921Z,62.57
2022-09-15T17:40:22.283Z,63.94
2022-09-15T18:02:18.460Z,64.93
2022-09-15T18:24:05.337Z,64.76
2022-09-15T18:45:51.540Z,64.09
2022-09-15T19:07:37.238Z,64.97
2022-09-15T19:29:29.000Z,66.12
2022-09-15T19:51:15.827Z,68.19
2022-09-15T20:13:02.921Z,69.91
2022-09-15T20:34:52.661Z,70.54
2022-09-15T20:56:40.541Z,70.73
2022-09-15T21:18:27.429Z,70.90
2022-09-15T21:40:14.011Z,71.29
2022-09-15T22:01:59.837Z,71.96
2022-09-15T22:23:47.595Z,72.55
2022-09-15T22:45:33.530Z,73.13
2022-09-15T23:07:19.287Z,72.57
2022-09-15T23:29:04.892Z,71.68
2022-09-15T23:50:50.686Z,71.32
