createdAt,value
2019-04-27T00:00:24.000Z,7.3
2019-04-27T00:01:30.000Z,7.4
2019-04-27T00:02:37.000Z,7.4
2019-04-27T00:03:44.000Z,7.3
2019-04-27T00:04:51.000Z,7.3
2019-04-27T00:05:58.000Z,7.5
2019-04-27T00:07:04.000Z,7.6
2019-04-27T00:08:11.000Z,7.5
2019-04-27T00:09:18.000Z,7.4
2019-04-27T00:10:25.000Z,7.4
2019-04-27T00:11:31.000Z,7.3
2019-04-27T00:12:38.000Z,7.3
2019-04-27T00:13:45.000Z,7.2
2019-04-27T00:14:52.000Z,7.1
2019-04-27T00:15:59.000Z,7.2
2019-04-27T00:17:05.000Z,7.2
2019-04-27T00:18:12.000Z,7.2
2019-04-27T00:19:19.000Z,7.2
2019-04-27T00:20:26.000Z,7.4
2019-04-27T00:21:33.000Z,7.4
2019-04-27T00:22:39.000Z,7.2
2019-04-27T00:23:46.000Z,7.3
2019-04-27T00:24:53.000Z,7.3
2019-04-27T00:26:00.000Z,7.4
2019-04-27T00:27:06.000Z,7.5
2019-04-27T00:28:13.000Z,7.5
2019-04-27T00:29:20.000Z,7.3
2019-04-27T00:30:27.000Z,7.3
2019-04-27T00:31:34.000Z,7.2
2019-04-27T00:32:40.000Z,7.1
2019-04-27T00:33:47.000Z,7.2
2019-04-27T00:34:54.000Z,7.2
2019-04-27T00:36:01.000Z,7.2
2019-04-27T00:37:07.000Z,7.4
2019-04-27T00:38:14.000Z,7.2
2019-04-27T00:39:21.000Z,7.1
2019-04-27T00:40:28.000Z,7.3
2019-04-27T00:41:35.000Z,7.3
2019-04-27T00:42:41.000Z,7.4
2019-04-27T00:43:48.000Z,7.1
2019-04-27T00:44:55.000Z,7.2
2019-04-27T00:46:02.000Z,7.5
2019-04-27T00:47:09.000Z,7.5
2019-04-27T00:48:15.000Z,7.6
2019-04-27T00:49:22.000Z,7.6
2019-04-27T00:50:29.000Z,7.5
2019-04-27T00:51:36.000Z,7.6
2019-04-27T00:52:42.000Z,7.4
2019-04-27T00:53:49.000Z,7.3
2019-04-27T00:54:56.000Z,7.3
2019-04-27T00:56:03.000Z,7.4
2019-04-27T00:57:10.000Z,7.3
2019-04-27T00:58:16.000Z,7.3
2019-04-27T00:59:23.000Z,7.2
2019-04-27T01:00:30.000Z,7.1
2019-04-27T01:01:37.000Z,7.2
2019-04-27T01:02:44.000Z,7.2
2019-04-27T01:03:50.000Z,7.2
2019-04-27T01:04:57.000Z,7.4
2019-04-27T01:06:04.000Z,7.2
2019-04-27T01:07:11.000Z,7.1
2019-04-27T01:08:17.000Z,7.1
2019-04-27T01:09:24.000Z,7.2
2019-04-27T01:10:31.000Z,7.2
2019-04-27T01:11:38.000Z,7.2
2019-04-27T01:12:45.000Z,7
2019-04-27T01:13:51.000Z,7.1
2019-04-27T01:14:58.000Z,7.3
2019-04-27T01:16:05.000Z,7.3
2019-04-27T01:17:12.000Z,7
2019-04-27T01:18:18.000Z,7.1
2019-04-27T01:19:25.000Z,7
2019-04-27T01:20:32.000Z,7
2019-04-27T01:21:39.000Z,7.2
2019-04-27T01:22:46.000Z,7.1
2019-04-27T01:23:52.000Z,7.2
2019-04-27T01:24:59.000Z,7.3
2019-04-27T01:26:06.000Z,7.4
2019-04-27T01:27:13.000Z,7.3
2019-04-27T01:28:20.000Z,7.4
2019-04-27T01:29:26.000Z,7.5
2019-04-27T01:30:33.000Z,7.5
2019-04-27T01:31:40.000Z,7.5
2019-04-27T01:32:47.000Z,7.6
2019-04-27T01:33:53.000Z,7.6
2019-04-27T01:35:00.000Z,7.5
2019-04-27T01:36:07.000Z,7.5
2019-04-27T01:37:14.000Z,7.6
2019-04-27T01:38:21.000Z,7.6
2019-04-27T01:39:27.000Z,7.5
2019-04-27T01:40:34.000Z,7.3
2019-04-27T01:41:41.000Z,7.2
2019-04-27T01:42:48.000Z,7.3
2019-04-27T01:43:54.000Z,7.2
2019-04-27T01:45:01.000Z,7.2
2019-04-27T01:46:08.000Z,7.3
2019-04-27T01:47:15.000Z,7.4
2019-04-27T01:48:22.000Z,7.2
2019-04-27T01:49:28.000Z,7.1
2019-04-27T01:50:35.000Z,6.9
2019-04-27T01:51:42.000Z,6.9
2019-04-27T01:52:49.000Z,7
2019-04-27T01:53:56.000Z,7.3
2019-04-27T01:55:02.000Z,7.3
2019-04-27T01:56:09.000Z,7.4
2019-04-27T01:57:16.000Z,7.4
2019-04-27T01:58:23.000Z,7.5
2019-04-27T01:59:29.000Z,7.5
2019-04-27T02:00:36.000Z,7.5
2019-04-27T02:01:43.000Z,7.3
2019-04-27T02:02:50.000Z,7.4
2019-04-27T02:03:57.000Z,7.4
2019-04-27T02:05:03.000Z,7.4
2019-04-27T02:06:10.000Z,7.4
2019-04-27T02:07:17.000Z,7.4
2019-04-27T02:08:24.000Z,7.4
2019-04-27T02:09:31.000Z,7.3
2019-04-27T02:10:37.000Z,7.2
2019-04-27T02:11:44.000Z,7.2
2019-04-27T02:12:51.000Z,7.2
2019-04-27T02:13:58.000Z,7.2
2019-04-27T02:15:04.000Z,7.2
2019-04-27T02:16:11.000Z,7.2
2019-04-27T02:17:18.000Z,7.1
2019-04-27T02:18:25.000Z,7.1
2019-04-27T02:19:32.000Z,7.3
2019-04-27T02:20:38.000Z,7.3
2019-04-27T02:21:45.000Z,7.2
2019-04-27T02:22:52.000Z,7.4
2019-04-27T02:23:59.000Z,7.3
2019-04-27T02:25:05.000Z,7.3
2019-04-27T02:26:12.000Z,7.1
2019-04-27T02:27:19.000Z,7.1
2019-04-27T02:28:26.000Z,7.1
2019-04-27T02:29:33.000Z,7.2
2019-04-27T02:30:39.000Z,7.2
2019-04-27T02:31:46.000Z,7.1
2019-04-27T02:32:53.000Z,7.1
2019-04-27T02:34:00.000Z,7.2
2019-04-27T02:35:07.000Z,7.3
2019-04-27T02:36:13.000Z,7.2
2019-04-27T02:37:20.000Z,7.2
2019-04-27T02:38:27.000Z,7.1
2019-04-27T02:39:34.000Z,7.1
2019-04-27T02:40:40.000Z,7.2
2019-04-27T02:41:47.000Z,7.3
2019-04-27T02:42:54.000Z,7.4
2019-04-27T02:44:01.000Z,7.5
2019-04-27T02:45:08.000Z,7.4
2019-04-27T02:46:14.000Z,7.4
2019-04-27T02:47:21.000Z,7.4
2019-04-27T02:48:28.000Z,7.5
2019-04-27T02:49:35.000Z,7.5
2019-04-27T02:50:41.000Z,7.6
2019-04-27T02:51:48.000Z,7.6
2019-04-27T02:52:55.000Z,7.6
2019-04-27T02:54:02.000Z,7.6
2019-04-27T02:55:09.000Z,7.4
2019-04-27T02:56:15.000Z,7.3
2019-04-27T02:57:22.000Z,7.2
2019-04-27T02:58:29.000Z,7.2
2019-04-27T02:59:36.000Z,7.2
2019-04-27T03:00:43.000Z,7.3
2019-04-27T03:01:49.000Z,7.3
2019-04-27T03:02:56.000Z,7.3
2019-04-27T03:04:03.000Z,7.4
2019-04-27T03:05:10.000Z,7.5
2019-04-27T03:06:16.000Z,7.6
2019-04-27T03:07:23.000Z,7.6
2019-04-27T03:08:30.000Z,7.3
2019-04-27T03:09:37.000Z,7.4
2019-04-27T03:10:44.000Z,7.5
2019-04-27T03:11:50.000Z,7.3
2019-04-27T03:12:57.000Z,7.4
2019-04-27T03:14:04.000Z,7.4
2019-04-27T03:15:11.000Z,7.4
2019-04-27T03:16:17.000Z,7.1
2019-04-27T03:17:24.000Z,7.1
2019-04-27T03:18:31.000Z,7
2019-04-27T03:19:38.000Z,7.1
2019-04-27T03:20:45.000Z,7.1
2019-04-27T03:21:51.000Z,7.2
2019-04-27T03:22:58.000Z,7.1
2019-04-27T03:24:05.000Z,7.3
2019-04-27T03:25:12.000Z,7.1
2019-04-27T03:26:19.000Z,7.1
2019-04-27T03:27:25.000Z,7.2
2019-04-27T03:28:32.000Z,7.2
2019-04-27T03:29:39.000Z,7.3
2019-04-27T03:30:46.000Z,7.2
2019-04-27T03:31:52.000Z,7.1
2019-04-27T03:32:59.000Z,7.2
2019-04-27T03:34:06.000Z,7.3
2019-04-27T03:35:13.000Z,7.2
2019-04-27T03:36:20.000Z,7.3
2019-04-27T03:37:26.000Z,7.3
2019-04-27T03:38:33.000Z,7.3
2019-04-27T03:39:40.000Z,7.3
2019-04-27T03:40:47.000Z,7.2
2019-04-27T03:41:54.000Z,7.2
2019-04-27T03:43:00.000Z,7.2
2019-04-27T03:44:07.000Z,7.1
2019-04-27T03:45:14.000Z,7
2019-04-27T03:46:21.000Z,7.2
2019-04-27T03:47:27.000Z,7.2
2019-04-27T03:48:34.000Z,7.1
2019-04-27T03:49:41.000Z,6.9
2019-04-27T03:50:48.000Z,6.8
2019-04-27T03:51:55.000Z,7
2019-04-27T03:53:01.000Z,7.1
2019-04-27T03:54:08.000Z,7.2
2019-04-27T03:55:15.000Z,7.2
2019-04-27T03:56:22.000Z,7.1
2019-04-27T03:57:28.000Z,7.1
2019-04-27T03:58:35.000Z,7.1
2019-04-27T03:59:42.000Z,7.2
2019-04-27T04:00:49.000Z,7.2
2019-04-27T04:01:56.000Z,7
2019-04-27T04:03:02.000Z,6.9
2019-04-27T04:04:09.000Z,6.9
2019-04-27T04:05:16.000Z,7
2019-04-27T04:06:23.000Z,7
2019-04-27T04:07:30.000Z,7.1
2019-04-27T04:08:36.000Z,7.1
2019-04-27T04:09:43.000Z,7
2019-04-27T04:10:50.000Z,7.1
2019-04-27T04:11:57.000Z,7.1
2019-04-27T04:13:03.000Z,7.1
2019-04-27T04:14:10.000Z,7.1
2019-04-27T04:15:17.000Z,6.9
2019-04-27T04:16:24.000Z,6.8
2019-04-27T04:17:31.000Z,6.8
2019-04-27T04:18:37.000Z,6.8
2019-04-27T04:19:44.000Z,6.9
2019-04-27T04:20:51.000Z,6.8
2019-04-27T04:21:58.000Z,6.9
2019-04-27T04:23:05.000Z,6.9
2019-04-27T04:24:11.000Z,6.9
2019-04-27T04:25:18.000Z,6.8
2019-04-27T04:26:25.000Z,6.9
2019-04-27T04:27:32.000Z,7.1
2019-04-27T04:28:38.000Z,7
2019-04-27T04:29:45.000Z,7
2019-04-27T04:30:52.000Z,7.1
2019-04-27T04:31:59.000Z,7.1
2019-04-27T04:33:06.000Z,7
2019-04-27T04:34:12.000Z,7.1
2019-04-27T04:35:19.000Z,7.1
2019-04-27T04:36:26.000Z,7.1
2019-04-27T04:37:33.000Z,6.9
2019-04-27T04:38:40.000Z,7.1
2019-04-27T04:39:46.000Z,7.2
2019-04-27T04:40:53.000Z,7.2
2019-04-27T04:42:00.000Z,7.2
2019-04-27T04:43:07.000Z,7.2
2019-04-27T04:44:13.000Z,7.2
2019-04-27T04:45:20.000Z,7.2
2019-04-27T04:46:27.000Z,7.1
2019-04-27T04:47:34.000Z,7.1
2019-04-27T04:48:41.000Z,7.1
2019-04-27T04:49:47.000Z,7.1
2019-04-27T04:52:01.000Z,7.2
2019-04-27T04:53:08.000Z,7.3
2019-04-27T04:54:14.000Z,7.4
2019-04-27T04:55:21.000Z,7.3
2019-04-27T04:56:28.000Z,7.3
2019-04-27T04:57:35.000Z,7.4
2019-04-27T04:58:42.000Z,7.6
2019-04-27T04:59:48.000Z,7.7
2019-04-27T05:00:55.000Z,7.6
2019-04-27T05:02:02.000Z,7.6
2019-04-27T05:03:09.000Z,7.4
2019-04-27T05:04:16.000Z,7.3
2019-04-27T05:05:22.000Z,7.3
2019-04-27T05:06:29.000Z,7.4
2019-04-27T05:07:36.000Z,7.6
2019-04-27T05:08:43.000Z,7.4
2019-04-27T05:09:49.000Z,7.5
2019-04-27T05:10:56.000Z,7.4
2019-04-27T05:12:03.000Z,7.5
2019-04-27T05:13:10.000Z,7.5
2019-04-27T05:14:17.000Z,7.5
2019-04-27T05:15:23.000Z,7.6
2019-04-27T05:16:30.000Z,7.4
2019-04-27T05:17:37.000Z,7.5
2019-04-27T05:18:44.000Z,7.4
2019-04-27T05:19:51.000Z,7.5
2019-04-27T05:20:57.000Z,7.5
2019-04-27T05:22:04.000Z,7.5
2019-04-27T05:23:11.000Z,7.6
2019-04-27T05:24:18.000Z,7.7
2019-04-27T05:25:24.000Z,7.6
2019-04-27T05:26:31.000Z,7.6
2019-04-27T05:27:38.000Z,7.6
2019-04-27T05:28:45.000Z,7.6
2019-04-27T05:29:52.000Z,7.6
2019-04-27T05:30:58.000Z,7.6
2019-04-27T05:32:05.000Z,7.6
2019-04-27T05:33:12.000Z,7.6
2019-04-27T05:34:19.000Z,7.4
2019-04-27T05:35:25.000Z,7.5
2019-04-27T05:36:32.000Z,7.6
2019-04-27T05:37:39.000Z,7.5
2019-04-27T05:38:46.000Z,7.5
2019-04-27T05:39:53.000Z,7.4
2019-04-27T05:40:59.000Z,7.5
2019-04-27T05:42:06.000Z,7.5
2019-04-27T05:43:13.000Z,7.5
2019-04-27T05:44:20.000Z,7.7
2019-04-27T05:45:27.000Z,7.8
2019-04-27T05:46:33.000Z,7.9
2019-04-27T05:47:40.000Z,7.8
2019-04-27T05:48:47.000Z,7.8
2019-04-27T05:49:54.000Z,7.8
2019-04-27T05:51:00.000Z,7.5
2019-04-27T05:52:07.000Z,7.7
2019-04-27T05:53:14.000Z,7.6
2019-04-27T05:54:21.000Z,7.6
2019-04-27T05:55:28.000Z,7.7
2019-04-27T05:56:34.000Z,7.9
2019-04-27T05:57:41.000Z,7.7
2019-04-27T05:58:48.000Z,7.6
2019-04-27T05:59:55.000Z,7.7
2019-04-27T06:01:02.000Z,7.8
2019-04-27T06:02:08.000Z,7.8
2019-04-27T06:03:15.000Z,7.8
2019-04-27T06:04:22.000Z,7.8
2019-04-27T06:05:29.000Z,7.7
2019-04-27T06:06:35.000Z,7.6
2019-04-27T06:07:42.000Z,7.6
2019-04-27T06:08:49.000Z,7.7
2019-04-27T06:09:56.000Z,7.8
2019-04-27T06:11:03.000Z,7.8
2019-04-27T06:12:09.000Z,7.9
2019-04-27T06:13:16.000Z,8
2019-04-27T06:14:23.000Z,7.9
2019-04-27T06:15:30.000Z,7.8
2019-04-27T06:16:36.000Z,7.8
2019-04-27T06:17:43.000Z,7.9
2019-04-27T06:18:50.000Z,8
2019-04-27T06:19:57.000Z,8.1
2019-04-27T06:21:04.000Z,8
2019-04-27T06:22:10.000Z,8
2019-04-27T06:23:17.000Z,8
2019-04-27T06:24:24.000Z,8
2019-04-27T06:25:31.000Z,8.1
2019-04-27T06:26:38.000Z,8.1
2019-04-27T06:27:44.000Z,8.1
2019-04-27T06:28:51.000Z,8.2
2019-04-27T06:29:58.000Z,8.2
2019-04-27T06:31:05.000Z,8.2
2019-04-27T06:32:11.000Z,8.3
2019-04-27T06:33:18.000Z,8.5
2019-04-27T06:34:25.000Z,8.5
2019-04-27T06:35:32.000Z,8.5
2019-04-27T06:36:39.000Z,8.6
2019-04-27T06:37:45.000Z,8.5
2019-04-27T06:38:52.000Z,8.6
2019-04-27T06:39:59.000Z,8.7
2019-04-27T06:41:06.000Z,8.6
2019-04-27T06:42:13.000Z,8.7
2019-04-27T06:43:19.000Z,8.7
2019-04-27T06:44:26.000Z,8.7
2019-04-27T06:45:33.000Z,8.7
2019-04-27T06:46:40.000Z,8.8
2019-04-27T06:47:46.000Z,8.8
2019-04-27T06:48:53.000Z,9
2019-04-27T06:50:00.000Z,9.1
2019-04-27T06:51:07.000Z,9.2
2019-04-27T06:52:14.000Z,9.1
2019-04-27T06:53:20.000Z,9.1
2019-04-27T06:54:27.000Z,9
2019-04-27T06:55:34.000Z,9.1
2019-04-27T06:56:41.000Z,9.1
2019-04-27T06:57:47.000Z,8.9
2019-04-27T06:58:54.000Z,9
2019-04-27T07:00:01.000Z,9
2019-04-27T07:01:08.000Z,9
2019-04-27T07:02:15.000Z,9
2019-04-27T07:03:21.000Z,8.9
2019-04-27T07:04:28.000Z,9
2019-04-27T07:05:35.000Z,9.1
2019-04-27T07:06:42.000Z,9.3
2019-04-27T07:07:49.000Z,9.3
2019-04-27T07:08:55.000Z,9.5
2019-04-27T07:10:02.000Z,9.5
2019-04-27T07:11:09.000Z,9.5
2019-04-27T07:12:16.000Z,9.3
2019-04-27T07:13:22.000Z,9.4
2019-04-27T07:14:29.000Z,9.4
2019-04-27T07:15:36.000Z,9.3
2019-04-27T07:16:43.000Z,9.4
2019-04-27T07:17:50.000Z,9.4
2019-04-27T07:18:56.000Z,9.5
2019-04-27T07:20:03.000Z,9.6
2019-04-27T07:21:10.000Z,9.6
2019-04-27T07:22:17.000Z,9.7
2019-04-27T07:23:23.000Z,9.9
2019-04-27T07:24:30.000Z,9.8
2019-04-27T07:25:37.000Z,9.7
2019-04-27T07:26:44.000Z,9.8
2019-04-27T07:27:51.000Z,9.9
2019-04-27T07:28:57.000Z,9.9
2019-04-27T07:30:04.000Z,10
2019-04-27T07:31:11.000Z,10.1
2019-04-27T07:32:18.000Z,10.1
2019-04-27T07:33:24.000Z,10.2
2019-04-27T07:34:31.000Z,10.1
2019-04-27T07:35:38.000Z,10.2
2019-04-27T07:36:45.000Z,10.3
2019-04-27T07:37:52.000Z,10.3
2019-04-27T07:38:58.000Z,10.3
2019-04-27T07:40:05.000Z,10.3
2019-04-27T07:41:12.000Z,10.5
2019-04-27T07:42:19.000Z,10.6
2019-04-27T07:43:26.000Z,10.5
2019-04-27T07:44:32.000Z,10.6
2019-04-27T07:45:39.000Z,10.7
2019-04-27T07:46:46.000Z,10.7
2019-04-27T07:47:53.000Z,10.8
2019-04-27T07:48:59.000Z,10.8
2019-04-27T07:50:06.000Z,10.6
2019-04-27T07:51:13.000Z,10.6
2019-04-27T07:52:20.000Z,10.7
2019-04-27T07:53:27.000Z,10.9
2019-04-27T07:54:33.000Z,11
2019-04-27T07:55:40.000Z,11
2019-04-27T07:56:47.000Z,10.9
2019-04-27T07:57:54.000Z,11.1
2019-04-27T07:59:00.000Z,10.9
2019-04-27T08:00:07.000Z,11
2019-04-27T08:01:14.000Z,11.2
2019-04-27T08:02:21.000Z,11.3
2019-04-27T08:03:28.000Z,11.4
2019-04-27T08:04:34.000Z,11.4
2019-04-27T08:05:41.000Z,11.4
2019-04-27T08:06:48.000Z,11.4
2019-04-27T08:07:55.000Z,11.6
2019-04-27T08:09:01.000Z,11.7
2019-04-27T08:10:08.000Z,11.6
2019-04-27T08:11:15.000Z,11.6
2019-04-27T08:12:22.000Z,11.5
2019-04-27T08:13:29.000Z,11.7
2019-04-27T08:14:35.000Z,11.7
2019-04-27T08:15:42.000Z,11.6
2019-04-27T08:16:49.000Z,11.5
2019-04-27T08:17:56.000Z,11.6
2019-04-27T08:19:03.000Z,11.6
2019-04-27T08:20:09.000Z,11.8
2019-04-27T08:21:16.000Z,11.9
2019-04-27T08:22:23.000Z,11.7
2019-04-27T08:23:30.000Z,11.7
2019-04-27T08:24:36.000Z,11.8
2019-04-27T08:25:43.000Z,12
2019-04-27T08:26:50.000Z,12.2
2019-04-27T08:27:57.000Z,12.2
2019-04-27T08:29:04.000Z,12.2
2019-04-27T08:30:10.000Z,12.1
2019-04-27T08:31:17.000Z,11.9
2019-04-27T08:32:24.000Z,11.9
2019-04-27T08:33:31.000Z,11.9
2019-04-27T08:34:37.000Z,12.1
2019-04-27T08:35:44.000Z,12.2
2019-04-27T08:36:51.000Z,12.3
2019-04-27T08:37:58.000Z,12.2
2019-04-27T08:39:05.000Z,12.2
2019-04-27T08:40:11.000Z,12.1
2019-04-27T08:41:18.000Z,12.1
2019-04-27T08:42:25.000Z,12.1
2019-04-27T08:43:32.000Z,12.4
2019-04-27T08:44:38.000Z,12.4
2019-04-27T08:45:45.000Z,12.3
2019-04-27T08:46:52.000Z,12.2
2019-04-27T08:47:59.000Z,12.2
2019-04-27T08:49:06.000Z,12.2
2019-04-27T08:50:12.000Z,12.1
2019-04-27T08:51:19.000Z,12
2019-04-27T08:52:26.000Z,12.1
2019-04-27T08:53:33.000Z,12.1
2019-04-27T08:54:40.000Z,12.2
2019-04-27T08:55:46.000Z,12.3
2019-04-27T08:56:53.000Z,12.4
2019-04-27T08:58:00.000Z,12.5
2019-04-27T08:59:07.000Z,12.7
2019-04-27T09:00:13.000Z,12.8
2019-04-27T09:01:20.000Z,12.9
2019-04-27T09:02:27.000Z,13
2019-04-27T09:03:34.000Z,12.8
2019-04-27T09:04:41.000Z,12.7
2019-04-27T09:05:47.000Z,12.9
2019-04-27T09:06:54.000Z,12.7
2019-04-27T09:08:01.000Z,12.6
2019-04-27T09:09:08.000Z,12.6
2019-04-27T09:10:14.000Z,12.5
2019-04-27T09:11:21.000Z,12.5
2019-04-27T09:12:28.000Z,12.7
2019-04-27T09:13:35.000Z,12.7
2019-04-27T09:14:42.000Z,12.9
2019-04-27T09:15:48.000Z,12.8
2019-04-27T09:16:55.000Z,12.6
2019-04-27T09:18:02.000Z,12.5
2019-04-27T09:19:09.000Z,12.3
2019-04-27T09:20:15.000Z,12.2
2019-04-27T09:21:22.000Z,12.3
2019-04-27T09:22:29.000Z,12.4
2019-04-27T09:23:36.000Z,12.5
2019-04-27T09:24:43.000Z,12.6
2019-04-27T09:25:49.000Z,12.6
2019-04-27T09:26:56.000Z,12.4
2019-04-27T09:28:03.000Z,12.3
2019-04-27T09:29:10.000Z,12.4
2019-04-27T09:30:17.000Z,12.5
2019-04-27T09:31:23.000Z,12.4
2019-04-27T09:32:30.000Z,12.6
2019-04-27T09:33:37.000Z,12.6
2019-04-27T09:34:44.000Z,12.7
2019-04-27T09:35:50.000Z,12.9
2019-04-27T09:36:57.000Z,12.9
2019-04-27T09:38:04.000Z,12.9
2019-04-27T09:39:11.000Z,12.7
2019-04-27T09:40:18.000Z,12.7
2019-04-27T09:41:24.000Z,12.7
2019-04-27T09:42:31.000Z,12.7
2019-04-27T09:43:38.000Z,12.6
2019-04-27T09:44:45.000Z,12.5
2019-04-27T09:45:51.000Z,12.5
2019-04-27T09:46:58.000Z,12.6
2019-04-27T09:48:05.000Z,12.6
2019-04-27T09:49:12.000Z,12.6
2019-04-27T09:50:19.000Z,12.5
2019-04-27T09:51:25.000Z,12.5
2019-04-27T09:52:32.000Z,12.6
2019-04-27T09:53:39.000Z,12.6
2019-04-27T09:54:46.000Z,12.7
2019-04-27T09:55:52.000Z,12.6
2019-04-27T09:56:59.000Z,12.4
2019-04-27T09:58:06.000Z,12.7
2019-04-27T09:59:13.000Z,12.7
2019-04-27T10:00:20.000Z,12.8
2019-04-27T10:01:26.000Z,12.8
2019-04-27T10:02:33.000Z,13.1
2019-04-27T10:03:40.000Z,13.1
2019-04-27T10:04:47.000Z,13
2019-04-27T10:05:54.000Z,12.9
2019-04-27T10:07:00.000Z,13
2019-04-27T10:08:07.000Z,12.9
2019-04-27T10:09:14.000Z,12.9
2019-04-27T10:10:21.000Z,12.9
2019-04-27T10:11:27.000Z,12.6
2019-04-27T10:12:34.000Z,12.6
2019-04-27T10:13:41.000Z,12.1
2019-04-27T10:14:48.000Z,11.9
2019-04-27T10:15:55.000Z,11.7
2019-04-27T10:17:01.000Z,11.4
2019-04-27T10:18:08.000Z,11.4
2019-04-27T10:19:15.000Z,11.3
2019-04-27T10:20:22.000Z,11.1
2019-04-27T10:21:28.000Z,11.3
2019-04-27T10:22:35.000Z,11.4
2019-04-27T10:23:42.000Z,11.4
2019-04-27T10:24:49.000Z,11.4
2019-04-27T10:25:56.000Z,11.4
2019-04-27T10:27:02.000Z,11.5
2019-04-27T10:28:09.000Z,11.4
2019-04-27T10:29:16.000Z,11.6
2019-04-27T10:30:23.000Z,11.6
2019-04-27T10:31:29.000Z,11.5
2019-04-27T10:32:36.000Z,11.9
2019-04-27T10:33:43.000Z,11.9
2019-04-27T10:34:50.000Z,11.9
2019-04-27T10:35:57.000Z,11.9
2019-04-27T10:37:03.000Z,12
2019-04-27T10:38:10.000Z,11.9
2019-04-27T10:39:17.000Z,12
2019-04-27T10:40:24.000Z,12
2019-04-27T10:41:31.000Z,12.1
2019-04-27T10:42:37.000Z,12.3
2019-04-27T10:43:44.000Z,12.2
2019-04-27T10:44:51.000Z,12.2
2019-04-27T10:45:58.000Z,12.2
2019-04-27T10:47:04.000Z,12
2019-04-27T10:48:11.000Z,11.9
2019-04-27T10:49:18.000Z,11.8
2019-04-27T10:50:25.000Z,11.8
2019-04-27T10:51:32.000Z,11.8
2019-04-27T10:52:38.000Z,11.8
2019-04-27T10:53:45.000Z,11.8
2019-04-27T10:54:52.000Z,11.8
2019-04-27T10:55:59.000Z,11.6
2019-04-27T10:57:05.000Z,11.6
2019-04-27T10:58:12.000Z,11.5
2019-04-27T10:59:19.000Z,11.5
2019-04-27T11:00:26.000Z,11.5
2019-04-27T11:01:33.000Z,11.5
2019-04-27T11:02:39.000Z,11.5
2019-04-27T11:03:46.000Z,11.6
2019-04-27T11:04:53.000Z,11.7
2019-04-27T11:06:00.000Z,11.7
2019-04-27T11:07:06.000Z,11.7
2019-04-27T11:08:13.000Z,11.6
2019-04-27T11:09:20.000Z,11.6
2019-04-27T11:10:27.000Z,11.6
2019-04-27T11:11:34.000Z,11.6
2019-04-27T11:12:40.000Z,11.6
2019-04-27T11:13:47.000Z,11.4
2019-04-27T11:14:54.000Z,11.4
2019-04-27T11:16:01.000Z,11.2
2019-04-27T11:17:08.000Z,11.1
2019-04-27T11:18:14.000Z,11.1
2019-04-27T11:19:21.000Z,11
2019-04-27T11:20:28.000Z,11.1
2019-04-27T11:21:35.000Z,11.1
2019-04-27T11:22:41.000Z,11
2019-04-27T11:23:48.000Z,11
2019-04-27T11:24:55.000Z,11.1
2019-04-27T11:26:02.000Z,11.1
2019-04-27T11:27:09.000Z,11.1
2019-04-27T11:28:15.000Z,11.2
2019-04-27T11:29:22.000Z,11.3
2019-04-27T11:30:29.000Z,11.2
2019-04-27T11:31:36.000Z,11.4
2019-04-27T11:32:42.000Z,11.4
2019-04-27T11:33:49.000Z,11.6
2019-04-27T11:34:56.000Z,11.6
2019-04-27T11:36:03.000Z,11.7
2019-04-27T11:37:10.000Z,11.8
2019-04-27T11:38:16.000Z,11.8
2019-04-27T11:39:23.000Z,11.7
2019-04-27T11:40:30.000Z,11.7
2019-04-27T11:41:37.000Z,11.7
2019-04-27T11:42:43.000Z,11.8
2019-04-27T11:43:50.000Z,11.9
2019-04-27T11:44:57.000Z,11.8
2019-04-27T11:46:04.000Z,11.9
2019-04-27T11:47:11.000Z,11.9
2019-04-27T11:48:17.000Z,11.8
2019-04-27T11:49:24.000Z,11.9
2019-04-27T11:50:31.000Z,12
2019-04-27T11:51:38.000Z,12.1
2019-04-27T11:52:45.000Z,12
2019-04-27T11:53:51.000Z,12.2
2019-04-27T11:54:58.000Z,12.3
2019-04-27T11:57:12.000Z,12.6
2019-04-27T11:58:18.000Z,12.6
2019-04-27T11:59:25.000Z,12.8
2019-04-27T12:00:32.000Z,12.7
2019-04-27T12:01:39.000Z,12.9
2019-04-27T12:02:46.000Z,12.8
2019-04-27T12:03:52.000Z,12.7
2019-04-27T12:04:59.000Z,13
2019-04-27T12:06:06.000Z,13.1
2019-04-27T12:07:13.000Z,13
2019-04-27T12:08:19.000Z,13.1
2019-04-27T12:09:26.000Z,13.2
2019-04-27T12:10:33.000Z,13
2019-04-27T12:11:40.000Z,12.9
2019-04-27T12:12:47.000Z,12.9
2019-04-27T12:13:53.000Z,12.8
2019-04-27T12:15:00.000Z,13.1
2019-04-27T12:16:07.000Z,13.2
2019-04-27T12:17:14.000Z,12.9
2019-04-27T12:18:20.000Z,12.8
2019-04-27T12:19:27.000Z,13
2019-04-27T12:20:34.000Z,12.9
2019-04-27T12:21:41.000Z,13.1
2019-04-27T12:22:48.000Z,13.4
2019-04-27T12:23:54.000Z,13.7
2019-04-27T12:25:01.000Z,13.8
2019-04-27T12:26:08.000Z,13.8
2019-04-27T12:27:15.000Z,13.8
2019-04-27T12:28:22.000Z,13.7
2019-04-27T12:29:28.000Z,13.6
2019-04-27T12:30:35.000Z,13.4
2019-04-27T12:31:42.000Z,13.1
2019-04-27T12:32:49.000Z,13
2019-04-27T12:33:55.000Z,13.1
2019-04-27T12:35:02.000Z,13.2
2019-04-27T12:36:09.000Z,13.3
2019-04-27T12:37:16.000Z,13.2
2019-04-27T12:38:23.000Z,13
2019-04-27T12:39:29.000Z,13.3
2019-04-27T12:40:36.000Z,13.1
2019-04-27T12:41:43.000Z,13.1
2019-04-27T12:42:50.000Z,12.9
2019-04-27T12:43:56.000Z,12.9
2019-04-27T12:46:10.000Z,13
2019-04-27T12:47:17.000Z,13.3
2019-04-27T12:48:24.000Z,13.3
2019-04-27T12:49:30.000Z,13.3
2019-04-27T12:50:37.000Z,13.5
2019-04-27T12:51:44.000Z,13.4
2019-04-27T12:52:51.000Z,13.3
2019-04-27T12:53:58.000Z,13.2
2019-04-27T12:55:04.000Z,13.2
2019-04-27T12:56:11.000Z,12.9
2019-04-27T12:57:18.000Z,12.8
2019-04-27T12:58:25.000Z,12.8
2019-04-27T12:59:31.000Z,12.9
2019-04-27T13:00:38.000Z,12.9
2019-04-27T13:01:45.000Z,13
2019-04-27T13:02:52.000Z,13
2019-04-27T13:03:59.000Z,12.9
2019-04-27T13:05:05.000Z,12.8
2019-04-27T13:06:12.000Z,12.9
2019-04-27T13:07:19.000Z,13
2019-04-27T13:08:26.000Z,12.8
2019-04-27T13:09:32.000Z,12.8
2019-04-27T13:10:39.000Z,12.7
2019-04-27T13:11:46.000Z,13
2019-04-27T13:12:53.000Z,13.2
2019-04-27T13:14:00.000Z,13.4
2019-04-27T13:15:06.000Z,13.4
2019-04-27T13:16:13.000Z,13.6
2019-04-27T13:17:20.000Z,13.8
2019-04-27T13:18:27.000Z,13.7
2019-04-27T13:19:33.000Z,13.5
2019-04-27T13:20:40.000Z,13.5
2019-04-27T13:21:47.000Z,13.5
2019-04-27T13:22:54.000Z,13.4
2019-04-27T13:24:01.000Z,13.3
2019-04-27T13:25:07.000Z,13.3
2019-04-27T13:26:14.000Z,13.3
2019-04-27T13:27:21.000Z,13.3
2019-04-27T13:28:28.000Z,13.3
2019-04-27T13:29:35.000Z,13.1
2019-04-27T13:30:41.000Z,12.9
2019-04-27T13:31:48.000Z,12.9
2019-04-27T13:32:55.000Z,12.8
2019-04-27T13:34:02.000Z,12.7
2019-04-27T13:35:08.000Z,13
2019-04-27T13:36:15.000Z,12.8
2019-04-27T13:37:22.000Z,12.8
2019-04-27T13:38:29.000Z,12.7
2019-04-27T13:39:36.000Z,12.8
2019-04-27T13:40:42.000Z,13
2019-04-27T13:41:49.000Z,13.2
2019-04-27T13:42:56.000Z,12.9
2019-04-27T13:44:03.000Z,12.8
2019-04-27T13:45:09.000Z,12.9
2019-04-27T13:46:16.000Z,12.7
2019-04-27T13:47:23.000Z,12.7
2019-04-27T13:48:30.000Z,12.8
2019-04-27T13:49:37.000Z,13
2019-04-27T13:50:43.000Z,12.9
2019-04-27T13:51:50.000Z,12.9
2019-04-27T13:52:57.000Z,12.9
2019-04-27T13:54:04.000Z,12.8
2019-04-27T13:55:10.000Z,12.6
2019-04-27T13:56:17.000Z,12.4
2019-04-27T13:57:24.000Z,12.5
2019-04-27T13:58:31.000Z,12.5
2019-04-27T13:59:38.000Z,12.3
2019-04-27T14:00:44.000Z,12.2
2019-04-27T14:01:51.000Z,12.3
2019-04-27T14:02:58.000Z,12.3
2019-04-27T14:04:05.000Z,12.3
2019-04-27T14:05:12.000Z,12.3
2019-04-27T14:06:18.000Z,12.3
2019-04-27T14:07:25.000Z,12.4
2019-04-27T14:08:32.000Z,12.5
2019-04-27T14:09:39.000Z,12.5
2019-04-27T14:10:45.000Z,12.6
2019-04-27T14:11:52.000Z,12.5
2019-04-27T14:12:59.000Z,12.6
2019-04-27T14:14:06.000Z,12.7
2019-04-27T14:15:13.000Z,12.6
2019-04-27T14:16:19.000Z,12.7
2019-04-27T14:17:26.000Z,12.7
2019-04-27T14:18:33.000Z,12.7
2019-04-27T14:19:40.000Z,12.9
2019-04-27T14:20:46.000Z,12.9
2019-04-27T14:21:53.000Z,13
2019-04-27T14:23:00.000Z,13
2019-04-27T14:24:07.000Z,12.9
2019-04-27T14:25:14.000Z,12.7
2019-04-27T14:26:20.000Z,12.6
2019-04-27T14:27:27.000Z,12.6
2019-04-27T14:28:34.000Z,12.5
2019-04-27T14:29:41.000Z,12.6
2019-04-27T14:30:47.000Z,12.6
2019-04-27T14:31:54.000Z,12.6
2019-04-27T14:33:01.000Z,12.7
2019-04-27T14:34:08.000Z,12.9
2019-04-27T14:35:15.000Z,13
2019-04-27T14:36:21.000Z,13
2019-04-27T14:37:28.000Z,13
2019-04-27T14:38:35.000Z,12.9
2019-04-27T14:39:42.000Z,12.9
2019-04-27T14:40:49.000Z,12.9
2019-04-27T14:41:55.000Z,12.9
2019-04-27T14:43:02.000Z,13
2019-04-27T14:44:09.000Z,12.9
2019-04-27T14:45:16.000Z,12.8
2019-04-27T14:46:22.000Z,12.9
2019-04-27T14:47:29.000Z,12.7
2019-04-27T14:48:36.000Z,12.7
2019-04-27T14:49:43.000Z,12.5
2019-04-27T14:50:50.000Z,12.6
2019-04-27T14:51:56.000Z,12.6
2019-04-27T14:53:03.000Z,12.7
2019-04-27T14:54:10.000Z,12.6
2019-04-27T14:55:17.000Z,12.7
2019-04-27T14:56:23.000Z,12.6
2019-04-27T14:57:30.000Z,12.6
2019-04-27T14:58:37.000Z,12.6
2019-04-27T14:59:44.000Z,12.7
2019-04-27T15:00:51.000Z,12.7
2019-04-27T15:01:57.000Z,12.6
2019-04-27T15:03:04.000Z,12.7
2019-04-27T15:04:11.000Z,12.8
2019-04-27T15:05:18.000Z,12.8
2019-04-27T15:06:24.000Z,13
2019-04-27T15:07:31.000Z,13.2
2019-04-27T15:08:38.000Z,13.5
2019-04-27T15:09:45.000Z,13.6
2019-04-27T15:10:52.000Z,13.7
2019-04-27T15:11:58.000Z,13.8