createdAt,value
2018-07-28T00:00:01.902Z,4.00
2018-07-28T00:01:01.894Z,4.00
2018-07-28T00:02:01.883Z,4.00
2018-07-28T00:03:01.872Z,4.00
2018-07-28T00:04:01.868Z,4.00
2018-07-28T00:05:01.856Z,4.00
2018-07-28T00:06:01.851Z,4.00
2018-07-28T00:07:01.835Z,4.00
2018-07-28T00:08:01.825Z,4.00
2018-07-28T00:09:01.821Z,4.00
2018-07-28T00:10:01.804Z,4.00
2018-07-28T00:11:01.792Z,4.00
2018-07-28T00:12:01.784Z,4.00
2018-07-28T00:13:01.773Z,4.00
2018-07-28T00:14:01.763Z,4.00
2018-07-28T00:15:01.753Z,4.00
2018-07-28T00:16:01.747Z,4.00
2018-07-28T00:17:01.735Z,4.00
2018-07-28T00:18:01.734Z,4.00
2018-07-28T00:19:01.721Z,4.00
2018-07-28T00:20:01.707Z,4.00
2018-07-28T00:21:01.699Z,4.00
2018-07-28T00:22:01.692Z,4.00
2018-07-28T00:23:01.674Z,4.00
2018-07-28T00:24:01.664Z,4.00
2018-07-28T00:25:01.654Z,4.00
2018-07-28T00:26:01.645Z,4.00
2018-07-28T00:27:01.637Z,4.00
2018-07-28T00:28:01.624Z,4.00
2018-07-28T00:29:01.617Z,4.00
2018-07-28T00:30:01.606Z,4.00
2018-07-28T00:31:01.596Z,4.00
2018-07-28T00:32:01.586Z,4.00
2018-07-28T00:33:01.575Z,4.00
2018-07-28T00:34:01.564Z,4.00
2018-07-28T00:35:01.555Z,4.00
2018-07-28T00:36:01.545Z,4.00
2018-07-28T00:37:01.535Z,4.00
2018-07-28T00:38:01.534Z,4.00
2018-07-28T00:39:01.545Z,4.00
2018-07-28T00:40:01.506Z,4.00
2018-07-28T00:41:01.497Z,4.00
2018-07-28T00:42:01.485Z,4.00
2018-07-28T00:43:01.480Z,4.00
2018-07-28T00:44:01.466Z,4.00
2018-07-28T00:45:01.464Z,4.00
2018-07-28T00:46:01.446Z,4.00
2018-07-28T00:47:01.442Z,4.00
2018-07-28T00:48:01.426Z,4.00
2018-07-28T00:49:01.417Z,4.00
2018-07-28T00:50:01.414Z,4.00
2018-07-28T00:51:01.396Z,4.00
2018-07-28T00:52:01.394Z,4.00
2018-07-28T00:53:01.382Z,4.00
2018-07-28T00:54:01.366Z,4.00
2018-07-28T00:55:01.357Z,4.00
2018-07-28T00:56:01.346Z,4.00
2018-07-28T00:57:01.338Z,4.00
2018-07-28T00:58:01.334Z,4.00
2018-07-28T00:59:01.315Z,4.00
2018-07-28T01:00:01.309Z,4.00
2018-07-28T01:01:01.296Z,4.00
2018-07-28T01:02:01.286Z,4.00
2018-07-28T01:03:01.277Z,4.00
2018-07-28T01:04:01.264Z,4.00
2018-07-28T01:05:01.261Z,4.00
2018-07-28T01:06:01.246Z,4.00
2018-07-28T01:07:01.235Z,4.00
2018-07-28T01:08:01.244Z,4.00
2018-07-28T01:09:01.216Z,4.00
2018-07-28T01:10:01.222Z,4.00
2018-07-28T01:11:01.196Z,4.00
2018-07-28T01:12:01.184Z,4.00
2018-07-28T01:13:01.184Z,4.00
2018-07-28T01:14:01.165Z,4.00
2018-07-28T01:15:01.152Z,4.00
2018-07-28T01:16:01.152Z,4.00
2018-07-28T01:17:01.136Z,4.00
2018-07-28T01:18:01.120Z,4.00
2018-07-28T01:19:01.112Z,4.00
2018-07-28T01:20:01.101Z,4.00
2018-07-28T01:21:01.093Z,4.00
2018-07-28T01:22:01.082Z,4.00
2018-07-28T01:23:01.070Z,4.00
2018-07-28T01:24:01.061Z,4.00
2018-07-28T01:25:01.061Z,4.00
2018-07-28T01:26:01.039Z,4.00
2018-07-28T01:27:01.028Z,4.00
2018-07-28T01:28:01.027Z,4.00
2018-07-28T01:29:01.015Z,4.00
2018-07-28T01:30:00.998Z,4.00
2018-07-28T01:31:00.989Z,4.00
2018-07-28T01:32:00.979Z,4.00
2018-07-28T01:33:00.968Z,4.00
2018-07-28T01:34:00.956Z,4.00
2018-07-28T01:35:00.948Z,4.00
2018-07-28T01:36:00.937Z,4.00
2018-07-28T01:37:00.926Z,4.00
2018-07-28T01:38:00.917Z,4.00
2018-07-28T01:39:00.906Z,4.00
2018-07-28T01:40:00.896Z,4.00
2018-07-28T01:41:00.887Z,4.00
2018-07-28T01:42:00.894Z,4.00
2018-07-28T01:43:00.864Z,4.00
2018-07-28T01:44:00.851Z,4.00
2018-07-28T01:45:00.845Z,4.00
2018-07-28T01:46:00.832Z,4.00
2018-07-28T01:47:00.831Z,4.00
2018-07-28T01:48:00.811Z,4.00
2018-07-28T01:49:00.802Z,4.00
2018-07-28T01:50:00.790Z,4.00
2018-07-28T01:51:00.782Z,4.00
2018-07-28T01:52:00.769Z,4.00
2018-07-28T01:53:00.760Z,4.00
2018-07-28T01:54:00.748Z,4.00
2018-07-28T01:55:00.740Z,4.00
2018-07-28T01:56:00.729Z,4.00
2018-07-28T01:57:00.719Z,4.00
2018-07-28T01:58:00.712Z,4.00
2018-07-28T01:59:00.696Z,4.00
2018-07-28T02:00:00.688Z,4.00
2018-07-28T02:01:00.680Z,4.00
2018-07-28T02:02:00.667Z,4.00
2018-07-28T02:03:00.857Z,4.00
2018-07-28T02:04:00.647Z,4.00
2018-07-28T02:05:00.635Z,4.00
2018-07-28T02:06:00.624Z,4.00
2018-07-28T02:07:00.613Z,4.00
2018-07-28T02:08:00.604Z,4.00
2018-07-28T02:09:00.591Z,4.00
2018-07-28T02:10:00.586Z,4.00
2018-07-28T02:11:00.570Z,4.00
2018-07-28T02:12:00.560Z,4.00
2018-07-28T02:13:00.549Z,4.00
2018-07-28T02:14:00.536Z,4.00
2018-07-28T02:15:00.530Z,4.00
2018-07-28T02:16:00.517Z,4.00
2018-07-28T02:17:00.514Z,4.00
2018-07-28T02:18:00.494Z,4.00
2018-07-28T02:19:00.485Z,4.00
2018-07-28T02:20:00.474Z,4.00
2018-07-28T02:21:00.464Z,4.00
2018-07-28T02:22:00.453Z,4.00
2018-07-28T02:23:00.442Z,4.00
2018-07-28T02:24:00.432Z,4.00
2018-07-28T02:25:00.421Z,4.00
2018-07-28T02:26:00.415Z,4.00
2018-07-28T02:27:00.400Z,4.00
2018-07-28T02:28:00.391Z,4.00
2018-07-28T02:29:00.378Z,4.00
2018-07-28T02:30:00.376Z,4.00
2018-07-28T02:31:00.359Z,4.00
2018-07-28T02:32:00.349Z,4.00
2018-07-28T02:33:00.336Z,4.00
2018-07-28T02:34:00.328Z,4.00
2018-07-28T02:35:00.317Z,4.00
2018-07-28T02:36:00.312Z,4.00
2018-07-28T02:37:00.294Z,4.00
2018-07-28T02:38:00.282Z,4.00
2018-07-28T02:39:00.272Z,4.00
2018-07-28T02:40:00.261Z,4.00
2018-07-28T02:41:00.251Z,4.00
2018-07-28T02:42:00.240Z,4.00
2018-07-28T02:43:00.231Z,4.00
2018-07-28T02:44:00.219Z,4.00
2018-07-28T02:45:00.219Z,4.00
2018-07-28T02:46:00.198Z,4.00
2018-07-28T02:47:00.187Z,4.00
2018-07-28T02:48:00.183Z,4.00
2018-07-28T02:49:00.166Z,4.00
2018-07-28T02:50:00.154Z,4.00
2018-07-28T02:51:00.146Z,4.00
2018-07-28T02:52:00.134Z,4.00
2018-07-28T02:53:00.123Z,4.00
2018-07-28T02:54:00.117Z,4.00
2018-07-28T02:55:00.102Z,4.00
2018-07-28T02:56:00.090Z,4.00
2018-07-28T02:57:00.080Z,8.00
2018-07-28T02:58:00.080Z,4.00
2018-07-28T02:59:00.062Z,4.00
2018-07-28T03:00:00.063Z,4.00
2018-07-28T03:01:00.039Z,4.00
2018-07-28T03:02:00.025Z,4.00
2018-07-28T03:03:00.025Z,4.00
2018-07-28T03:04:00.007Z,4.00
2018-07-28T03:04:59.997Z,8.00
2018-07-28T03:05:59.991Z,8.00
2018-07-28T03:06:59.971Z,4.00
2018-07-28T03:07:59.966Z,8.00
2018-07-28T03:08:59.951Z,4.00
2018-07-28T03:09:59.940Z,8.00
2018-07-28T03:10:59.926Z,8.00
2018-07-28T03:11:59.916Z,8.00
2018-07-28T03:12:59.903Z,8.00
2018-07-28T03:13:59.893Z,8.00
2018-07-28T03:14:59.881Z,12.00
2018-07-28T03:15:59.872Z,16.00
2018-07-28T03:16:59.861Z,16.00
2018-07-28T03:17:59.852Z,16.00
2018-07-28T03:18:59.838Z,16.00
2018-07-28T03:19:59.827Z,20.00
2018-07-28T03:20:59.817Z,20.00
2018-07-28T03:21:59.804Z,24.00
2018-07-28T03:22:59.794Z,28.00
2018-07-28T03:23:59.785Z,28.00
2018-07-28T03:24:59.771Z,32.00
2018-07-28T03:25:59.761Z,32.00
2018-07-28T03:26:59.758Z,40.00
2018-07-28T03:27:59.738Z,44.00
2018-07-28T03:28:59.728Z,48.00
2018-07-28T03:29:59.717Z,52.00
2018-07-28T03:30:59.710Z,60.00
2018-07-28T03:31:59.695Z,68.00
2018-07-28T03:32:59.683Z,76.00
2018-07-28T03:33:59.672Z,80.00
2018-07-28T03:34:59.671Z,92.00
2018-07-28T03:35:59.659Z,100.00
2018-07-28T03:36:59.641Z,108.00
2018-07-28T03:37:59.628Z,120.00
2018-07-28T03:38:59.616Z,132.00
2018-07-28T03:39:59.614Z,144.00
2018-07-28T03:40:59.602Z,160.00
2018-07-28T03:41:59.585Z,172.00
2018-07-28T03:42:59.572Z,184.00
2018-07-28T03:43:59.569Z,200.00
2018-07-28T03:44:59.551Z,216.00
2018-07-28T03:45:59.541Z,228.00
2018-07-28T03:46:59.527Z,248.00
2018-07-28T03:47:59.517Z,264.00
2018-07-28T03:48:59.514Z,280.00
2018-07-28T03:49:59.494Z,300.00
2018-07-28T03:50:59.535Z,316.00
2018-07-28T03:51:59.475Z,332.00
2018-07-28T03:52:59.462Z,352.00
2018-07-28T03:53:59.453Z,372.00
2018-07-28T03:54:59.447Z,388.00
2018-07-28T03:55:59.428Z,408.00
2018-07-28T03:56:59.418Z,428.00
2018-07-28T03:57:59.406Z,444.00
2018-07-28T03:58:59.396Z,464.00
2018-07-28T03:59:59.384Z,484.00
2018-07-28T04:00:59.372Z,504.00
2018-07-28T04:01:59.361Z,524.00
2018-07-28T04:02:59.350Z,544.00
2018-07-28T04:03:59.344Z,564.00
2018-07-28T04:04:59.328Z,584.00
2018-07-28T04:05:59.327Z,604.00
2018-07-28T04:06:59.315Z,624.00
2018-07-28T04:07:59.296Z,652.00
2018-07-28T04:08:59.284Z,668.00
2018-07-28T04:09:59.272Z,688.00
2018-07-28T04:10:59.260Z,712.00
2018-07-28T04:11:59.251Z,732.00
2018-07-28T04:12:59.239Z,752.00
2018-07-28T04:13:59.227Z,772.00
2018-07-28T04:14:59.220Z,796.00
2018-07-28T04:15:59.206Z,820.00
2018-07-28T04:16:59.195Z,840.00
2018-07-28T04:17:59.183Z,860.00
2018-07-28T04:18:59.172Z,892.00
2018-07-28T04:19:59.162Z,920.00
2018-07-28T04:20:59.150Z,948.00
2018-07-28T04:21:59.144Z,980.00
2018-07-28T04:22:59.127Z,1016.00
2018-07-28T04:23:59.115Z,1052.00
2018-07-28T04:24:59.104Z,1092.00
2018-07-28T04:25:59.093Z,1136.00
2018-07-28T04:26:59.082Z,1180.00
2018-07-28T04:27:59.073Z,1228.00
2018-07-28T04:28:59.061Z,1268.00
2018-07-28T04:29:59.051Z,1300.00
2018-07-28T04:30:59.045Z,1332.00
2018-07-28T04:31:59.027Z,1368.00
2018-07-28T04:32:59.015Z,1408.00
2018-07-28T04:33:59.004Z,1456.00
2018-07-28T04:34:58.995Z,1476.00
2018-07-28T04:35:58.980Z,1492.00
2018-07-28T04:36:59.015Z,1496.00
2018-07-28T04:37:58.958Z,1508.00
2018-07-28T04:38:58.948Z,1536.00
2018-07-28T04:39:58.939Z,1576.00
2018-07-28T04:40:58.926Z,1636.00
2018-07-28T04:41:58.913Z,1692.00
2018-07-28T04:42:58.903Z,1720.00
2018-07-28T04:43:58.909Z,1716.00
2018-07-28T04:44:58.881Z,1676.00
2018-07-28T04:45:58.868Z,1628.00
2018-07-28T04:46:58.910Z,1596.00
2018-07-28T04:47:58.850Z,1580.00
2018-07-28T04:48:58.836Z,1584.00
2018-07-28T04:49:58.829Z,1612.00
2018-07-28T04:50:58.814Z,1644.00
2018-07-28T04:51:58.804Z,1696.00
2018-07-28T04:52:58.793Z,1740.00
2018-07-28T04:53:58.783Z,1804.00
2018-07-28T04:54:58.769Z,1860.00
2018-07-28T04:55:58.763Z,1940.00
2018-07-28T04:56:58.750Z,2044.00
2018-07-28T04:57:58.737Z,2132.00
2018-07-28T04:58:58.725Z,2168.00
2018-07-28T04:59:58.715Z,2212.00
2018-07-28T05:00:58.705Z,2096.00
2018-07-28T05:01:58.692Z,1776.00
2018-07-28T05:02:58.687Z,1524.00
2018-07-28T05:03:58.673Z,1424.00
2018-07-28T05:04:58.660Z,1348.00
2018-07-28T05:05:58.648Z,1296.00
2018-07-28T05:06:58.639Z,1284.00
2018-07-28T05:07:58.632Z,1320.00
2018-07-28T05:08:58.619Z,1392.00
2018-07-28T05:09:58.606Z,1472.00
2018-07-28T05:10:58.595Z,1528.00
2018-07-28T05:11:58.584Z,1576.00
2018-07-28T05:12:58.574Z,1616.00
2018-07-28T05:13:58.563Z,1636.00
2018-07-28T05:14:58.552Z,1600.00
2018-07-28T05:15:58.596Z,1564.00
2018-07-28T05:16:58.532Z,1556.00
2018-07-28T05:17:58.518Z,1552.00
2018-07-28T05:18:58.506Z,1584.00
2018-07-28T05:19:58.496Z,1632.00
2018-07-28T05:20:58.488Z,1676.00
2018-07-28T05:21:58.475Z,1720.00
2018-07-28T05:22:58.463Z,1720.00
2018-07-28T05:23:58.454Z,1676.00
2018-07-28T05:24:58.448Z,1652.00
2018-07-28T05:25:58.432Z,1680.00
2018-07-28T05:26:58.422Z,1748.00
2018-07-28T05:27:58.436Z,1844.00
2018-07-28T05:28:58.398Z,1988.00
2018-07-28T05:29:58.386Z,2164.00
2018-07-28T05:30:58.374Z,2252.00
2018-07-28T05:31:58.367Z,2220.00
2018-07-28T05:32:58.355Z,2172.00
2018-07-28T05:33:58.345Z,2148.00
2018-07-28T05:34:58.334Z,2184.00
2018-07-28T05:35:58.326Z,2320.00
2018-07-28T05:36:58.324Z,2540.00
2018-07-28T05:37:58.300Z,2768.00
2018-07-28T05:38:58.328Z,2932.00
2018-07-28T05:39:58.279Z,3096.00
2018-07-28T05:40:58.268Z,3316.00
2018-07-28T05:41:58.255Z,3472.00
2018-07-28T05:42:58.345Z,3520.00
2018-07-28T05:43:58.240Z,3596.00
2018-07-28T05:44:58.226Z,3836.00
2018-07-28T05:45:58.210Z,5424.00
2018-07-28T05:46:58.200Z,7692.00
2018-07-28T05:47:58.192Z,8120.00
2018-07-28T05:48:58.194Z,4816.00
2018-07-28T05:49:58.211Z,5208.00
2018-07-28T05:50:58.158Z,5528.00
2018-07-28T05:51:58.147Z,5908.00
2018-07-28T05:52:58.134Z,21728.00
2018-07-28T05:53:58.123Z,29504.00
2018-07-28T05:54:58.121Z,31232.00
2018-07-28T05:55:58.103Z,31136.00
2018-07-28T05:56:58.093Z,32160.00
2018-07-28T05:57:58.089Z,32256.00
2018-07-28T05:58:58.089Z,32384.00
2018-07-28T05:59:58.070Z,33376.00
2018-07-28T06:00:58.054Z,33792.00
2018-07-28T06:01:58.046Z,33408.00
2018-07-28T06:02:58.034Z,32672.00
2018-07-28T06:03:58.026Z,33600.00
2018-07-28T06:04:58.017Z,35040.00
2018-07-28T06:05:58.007Z,35872.00
2018-07-28T06:06:58.000Z,36992.00
2018-07-28T06:07:57.998Z,37472.00
2018-07-28T06:08:57.986Z,36928.00
2018-07-28T06:09:57.979Z,36992.00
2018-07-28T06:10:57.984Z,38560.00
2018-07-28T06:11:57.964Z,38720.00
2018-07-28T06:12:58.008Z,39328.00
2018-07-28T06:13:57.954Z,41376.00
2018-07-28T06:14:57.944Z,43200.00
2018-07-28T06:15:57.938Z,42784.00
2018-07-28T06:16:57.932Z,43680.00
2018-07-28T06:17:57.926Z,45760.00
2018-07-28T06:18:57.921Z,46912.00
2018-07-28T06:20:41.951Z,45120.00
2018-07-28T06:21:41.943Z,46080.00
2018-07-28T06:22:41.943Z,48320.00
2018-07-28T06:23:42.089Z,50016.00
2018-07-28T06:24:41.932Z,49952.00
2018-07-28T06:25:41.929Z,49408.00
2018-07-28T06:26:41.925Z,50656.00
2018-07-28T06:27:41.919Z,50080.00
2018-07-28T06:28:42.931Z,48896.00
2018-07-28T06:29:41.913Z,48480.00
2018-07-28T06:30:41.910Z,48448.00
2018-07-28T06:31:41.988Z,49216.00
2018-07-28T06:32:41.903Z,51104.00
2018-07-28T06:33:41.899Z,50976.00
2018-07-28T06:34:41.900Z,51168.00
2018-07-28T06:35:41.895Z,50464.00
2018-07-28T06:36:41.900Z,50304.00
2018-07-28T06:37:41.888Z,49824.00
2018-07-28T06:38:41.889Z,50624.00
2018-07-28T06:39:41.884Z,51680.00
2018-07-28T06:40:41.881Z,51648.00
2018-07-28T06:41:41.880Z,53216.00
2018-07-28T06:42:41.890Z,56736.00
2018-07-28T06:43:41.874Z,57792.00
2018-07-28T06:44:41.873Z,57440.00
2018-07-28T06:46:25.704Z,56992.00
2018-07-28T06:47:25.709Z,55424.00
2018-07-28T06:49:09.786Z,53472.00
2018-07-28T06:50:09.793Z,54176.00
2018-07-28T06:51:09.779Z,55328.00
2018-07-28T06:52:09.778Z,56576.00
2018-07-28T06:53:09.784Z,56640.00
2018-07-28T06:54:09.776Z,54112.00
2018-07-28T06:55:09.773Z,54240.00
2018-07-28T06:56:09.783Z,55808.00
2018-07-28T06:57:09.771Z,45248.00
2018-07-28T06:58:09.773Z,54400.00
2018-07-28T06:59:09.768Z,56768.00
2018-07-28T07:00:09.791Z,66464.00
2018-07-28T07:01:09.766Z,67360.00
2018-07-28T07:02:09.768Z,67712.00
2018-07-28T07:03:09.764Z,53760.00
2018-07-28T07:04:09.761Z,48352.00
2018-07-28T07:05:09.761Z,54496.00
2018-07-28T07:06:09.760Z,55200.00
2018-07-28T07:07:09.760Z,55936.00
2018-07-28T07:08:09.766Z,51680.00
2018-07-28T07:09:09.759Z,44448.00
2018-07-28T07:10:09.766Z,43552.00
2018-07-28T07:11:43.032Z,20768.00
2018-07-28T07:12:09.753Z,28832.00
2018-07-28T07:13:09.756Z,26432.00
2018-07-28T07:14:09.756Z,25632.00
2018-07-28T07:15:09.756Z,51680.00
2018-07-28T07:16:09.755Z,30880.00
2018-07-28T07:17:09.760Z,26400.00
2018-07-28T07:18:09.742Z,19552.00
2018-07-28T07:19:09.741Z,19968.00
2018-07-28T07:20:09.738Z,19296.00
2018-07-28T07:21:09.736Z,20288.00
2018-07-28T07:22:09.735Z,22176.00
2018-07-28T07:23:09.730Z,25056.00
2018-07-28T07:24:09.725Z,29376.00
2018-07-28T07:25:09.732Z,26688.00
2018-07-28T07:26:09.722Z,22560.00
2018-07-28T07:27:09.778Z,20352.00
2018-07-28T07:28:09.715Z,17536.00
2018-07-28T07:29:09.720Z,15348.00
2018-07-28T07:30:09.706Z,14088.00
2018-07-28T07:31:09.705Z,13376.00
2018-07-28T07:32:09.708Z,14724.00
2018-07-28T07:33:09.696Z,14132.00
2018-07-28T07:34:09.695Z,14280.00
2018-07-28T07:35:09.686Z,32672.00
2018-07-28T07:36:09.706Z,23840.00
2018-07-28T07:37:09.690Z,34176.00
2018-07-28T07:38:09.678Z,23456.00
2018-07-28T07:39:09.671Z,16296.00
2018-07-28T07:40:09.675Z,16280.00
2018-07-28T07:41:09.666Z,18528.00
2018-07-28T07:42:09.662Z,17588.00
2018-07-28T07:43:09.651Z,21600.00
2018-07-28T07:44:09.649Z,22112.00
2018-07-28T07:45:09.643Z,19360.00
2018-07-28T07:46:09.650Z,19552.00
2018-07-28T07:47:09.690Z,20384.00
2018-07-28T07:48:09.629Z,20448.00
2018-07-28T07:49:09.632Z,21056.00
2018-07-28T07:50:09.627Z,21344.00
2018-07-28T07:51:09.617Z,20736.00
2018-07-28T07:52:09.611Z,20256.00
2018-07-28T07:53:09.607Z,20160.00
2018-07-28T07:54:09.605Z,20896.00
2018-07-28T07:55:09.597Z,21600.00
2018-07-28T07:56:09.600Z,21248.00
2018-07-28T07:57:09.595Z,21632.00
2018-07-28T07:58:09.592Z,22240.00
2018-07-28T07:59:09.585Z,23584.00
2018-07-28T08:00:09.579Z,24512.00
2018-07-28T08:01:09.569Z,25536.00
2018-07-28T08:02:09.565Z,25952.00
2018-07-28T08:03:09.566Z,26176.00
2018-07-28T08:04:09.558Z,27072.00
2018-07-28T08:05:09.552Z,26816.00
2018-07-28T08:06:09.546Z,26688.00
2018-07-28T08:07:09.540Z,26496.00
2018-07-28T08:08:09.536Z,25920.00
2018-07-28T08:09:09.532Z,25024.00
2018-07-28T08:10:09.527Z,24576.00
2018-07-28T08:11:09.520Z,24160.00
2018-07-28T08:12:09.525Z,23232.00
2018-07-28T08:13:09.514Z,22176.00
2018-07-28T08:14:09.519Z,20032.00
2018-07-28T08:15:09.507Z,19360.00
2018-07-28T08:16:09.509Z,19328.00
2018-07-28T08:17:09.495Z,18848.00
2018-07-28T08:18:09.497Z,18112.00
2018-07-28T08:19:09.485Z,17984.00
2018-07-28T08:20:09.489Z,18016.00
2018-07-28T08:21:09.488Z,18528.00
2018-07-28T08:22:09.480Z,19232.00
2018-07-28T08:23:09.467Z,19936.00
2018-07-28T08:24:09.463Z,20256.00
2018-07-28T08:25:09.464Z,20480.00
2018-07-28T08:26:09.666Z,20480.00
2018-07-28T08:27:09.452Z,20256.00
2018-07-28T08:28:09.444Z,19776.00
2018-07-28T08:29:09.440Z,19328.00
2018-07-28T08:30:09.435Z,18496.00
2018-07-28T08:31:09.430Z,17536.00
2018-07-28T08:32:09.427Z,16244.00
2018-07-28T08:33:09.423Z,14932.00
2018-07-28T08:34:09.423Z,13808.00
2018-07-28T08:35:09.428Z,12792.00
2018-07-28T08:36:09.405Z,11932.00
2018-07-28T08:37:09.400Z,11164.00
2018-07-28T08:38:09.396Z,10420.00
2018-07-28T08:39:09.390Z,9800.00
2018-07-28T08:40:09.393Z,9240.00
2018-07-28T08:41:09.380Z,8804.00
2018-07-28T08:42:09.373Z,8388.00
2018-07-28T08:43:09.375Z,8076.00
2018-07-28T08:44:09.366Z,7780.00
2018-07-28T08:45:09.360Z,7484.00
2018-07-28T08:46:09.355Z,7260.00
2018-07-28T08:47:09.356Z,7032.00
2018-07-28T08:48:09.342Z,6808.00
2018-07-28T08:49:09.494Z,6440.00
2018-07-28T08:50:09.382Z,6032.00
2018-07-28T08:51:09.333Z,5572.00
2018-07-28T08:52:09.319Z,5056.00
2018-07-28T08:53:09.321Z,4600.00
2018-07-28T08:54:09.307Z,4252.00
2018-07-28T08:55:09.301Z,4008.00
2018-07-28T08:56:09.303Z,3852.00
2018-07-28T08:57:09.288Z,3804.00
2018-07-28T08:58:09.284Z,3848.00
2018-07-28T08:59:09.277Z,3968.00
2018-07-28T09:00:09.272Z,4084.00
2018-07-28T09:01:09.265Z,4164.00
2018-07-28T09:02:09.260Z,4212.00
2018-07-28T09:03:09.254Z,4232.00
2018-07-28T09:04:09.255Z,4244.00
2018-07-28T09:05:09.240Z,4240.00
2018-07-28T09:06:09.233Z,4252.00
2018-07-28T09:07:09.224Z,4300.00
2018-07-28T09:08:09.225Z,4404.00
2018-07-28T09:09:09.226Z,4572.00
2018-07-28T09:10:09.205Z,4804.00
2018-07-28T09:11:09.196Z,5092.00
2018-07-28T09:12:09.190Z,5416.00
2018-07-28T09:13:09.194Z,5736.00
2018-07-28T09:14:09.175Z,6020.00
2018-07-28T09:15:09.173Z,6268.00
2018-07-28T09:16:09.163Z,6528.00
2018-07-28T09:17:09.153Z,6816.00
2018-07-28T09:18:09.148Z,7208.00
2018-07-28T09:19:09.148Z,7688.00
2018-07-28T09:20:09.133Z,8320.00
2018-07-28T09:21:09.127Z,8852.00
2018-07-28T09:22:09.130Z,9316.00
2018-07-28T09:23:09.151Z,9756.00
2018-07-28T09:24:09.120Z,9948.00
2018-07-28T09:25:09.105Z,9700.00
2018-07-28T09:26:09.091Z,9060.00
2018-07-28T09:27:09.093Z,8164.00
2018-07-28T09:28:09.076Z,7204.00
2018-07-28T09:29:09.068Z,6340.00
2018-07-28T09:30:09.060Z,5844.00
2018-07-28T09:31:09.052Z,5772.00
2018-07-28T09:32:09.047Z,6068.00
2018-07-28T09:33:09.037Z,6500.00
2018-07-28T09:34:09.031Z,6912.00
2018-07-28T09:35:09.024Z,7208.00
2018-07-28T09:36:09.017Z,7520.00
2018-07-28T09:37:09.012Z,7916.00
2018-07-28T09:38:09.027Z,8528.00
2018-07-28T09:39:08.996Z,9480.00
2018-07-28T09:40:08.990Z,10692.00
2018-07-28T09:41:08.982Z,11876.00
2018-07-28T09:42:08.971Z,12728.00
2018-07-28T09:43:08.974Z,13200.00
2018-07-28T09:44:08.958Z,12988.00
2018-07-28T09:45:08.955Z,12196.00
2018-07-28T09:46:08.942Z,10996.00
2018-07-28T09:47:08.938Z,9432.00
2018-07-28T09:48:08.931Z,7868.00
2018-07-28T09:49:08.921Z,6512.00
2018-07-28T09:50:08.915Z,5532.00
2018-07-28T09:51:08.920Z,4844.00
2018-07-28T09:52:08.900Z,4412.00
2018-07-28T09:53:08.896Z,4148.00
2018-07-28T09:54:08.893Z,4100.00
2018-07-28T09:55:08.875Z,4212.00
2018-07-28T09:56:08.887Z,4408.00
2018-07-28T09:57:08.868Z,4564.00
2018-07-28T09:58:08.853Z,4704.00
2018-07-28T09:59:08.850Z,4860.00
2018-07-28T10:00:08.845Z,4952.00
2018-07-28T10:01:08.840Z,4988.00
2018-07-28T10:02:08.824Z,4952.00
2018-07-28T10:03:08.814Z,4856.00
2018-07-28T10:04:08.808Z,4788.00
2018-07-28T10:05:08.799Z,4832.00
2018-07-28T10:06:08.813Z,4904.00
2018-07-28T10:07:08.785Z,5080.00
2018-07-28T10:08:08.778Z,5232.00
2018-07-28T10:09:08.769Z,5184.00
2018-07-28T10:10:08.762Z,5184.00
2018-07-28T10:11:08.755Z,4968.00
2018-07-28T10:12:08.745Z,4660.00
2018-07-28T10:13:08.736Z,4376.00
2018-07-28T10:14:08.730Z,4096.00
2018-07-28T10:15:08.735Z,3868.00
2018-07-28T10:16:08.733Z,3740.00
2018-07-28T10:17:08.714Z,3652.00
2018-07-28T10:18:08.693Z,3628.00
2018-07-28T10:19:08.684Z,3608.00
2018-07-28T10:20:08.687Z,3684.00
2018-07-28T10:21:08.668Z,3784.00
2018-07-28T10:22:08.666Z,3832.00
2018-07-28T10:23:08.649Z,3848.00
2018-07-28T10:24:08.669Z,3812.00
2018-07-28T10:25:08.637Z,3728.00
2018-07-28T10:26:08.626Z,3636.00
2018-07-28T10:27:08.619Z,3540.00
2018-07-28T10:28:08.606Z,3444.00
2018-07-28T10:29:08.613Z,3416.00
2018-07-28T10:30:08.633Z,3368.00
2018-07-28T10:31:08.597Z,3224.00
2018-07-28T10:32:08.570Z,3240.00
2018-07-28T10:33:08.565Z,3348.00
2018-07-28T10:34:08.555Z,3552.00
2018-07-28T10:35:08.549Z,3812.00
2018-07-28T10:36:08.542Z,4068.00
2018-07-28T10:37:08.525Z,4368.00
2018-07-28T10:38:08.515Z,4724.00
2018-07-28T10:39:08.507Z,5148.00
2018-07-28T10:40:08.501Z,5596.00
2018-07-28T10:41:08.496Z,5940.00
2018-07-28T10:42:08.483Z,6312.00
2018-07-28T10:43:08.467Z,6788.00
2018-07-28T10:44:08.461Z,7344.00
2018-07-28T10:45:08.459Z,7880.00
2018-07-28T10:46:08.439Z,8520.00
2018-07-28T10:47:08.440Z,9200.00
2018-07-28T10:48:08.421Z,10124.00
2018-07-28T10:49:08.512Z,11340.00
2018-07-28T10:50:08.401Z,12500.00
2018-07-28T10:51:08.391Z,13072.00
2018-07-28T10:52:08.394Z,13680.00
2018-07-28T10:53:08.374Z,14008.00
2018-07-28T10:54:08.517Z,14000.00
2018-07-28T10:55:08.353Z,13852.00
2018-07-28T10:56:08.352Z,13524.00
2018-07-28T10:57:08.339Z,13128.00
2018-07-28T10:58:08.330Z,12652.00
2018-07-28T10:59:08.318Z,12328.00
2018-07-28T11:00:08.379Z,12308.00
2018-07-28T11:01:08.300Z,12440.00
2018-07-28T11:02:08.300Z,12780.00
2018-07-28T11:03:08.279Z,12968.00
2018-07-28T11:04:08.272Z,13028.00
2018-07-28T11:05:08.260Z,13104.00
2018-07-28T11:06:08.258Z,13168.00
2018-07-28T11:07:08.253Z,13284.00
2018-07-28T11:08:08.240Z,13408.00
2018-07-28T11:09:08.270Z,13644.00
2018-07-28T11:10:08.286Z,13960.00
2018-07-28T11:11:08.205Z,14416.00
2018-07-28T11:12:08.199Z,14876.00
2018-07-28T11:13:08.189Z,15572.00
2018-07-28T11:14:08.181Z,15924.00
2018-07-28T11:15:08.180Z,16896.00
2018-07-28T11:16:08.163Z,18688.00
2018-07-28T11:17:08.165Z,20256.00
2018-07-28T11:18:08.147Z,22432.00
2018-07-28T11:19:08.214Z,24832.00
2018-07-28T11:20:08.132Z,26016.00
2018-07-28T11:21:08.118Z,26144.00
2018-07-28T11:22:08.111Z,25056.00
2018-07-28T11:23:08.103Z,24640.00
2018-07-28T11:24:08.101Z,26688.00
2018-07-28T11:25:08.086Z,29312.00
2018-07-28T11:26:08.197Z,34624.00
2018-07-28T11:27:08.078Z,28480.00
2018-07-28T11:28:08.068Z,27552.00
2018-07-28T11:29:08.066Z,36224.00
2018-07-28T11:30:08.048Z,26240.00
2018-07-28T11:31:08.041Z,21856.00
2018-07-28T11:32:08.145Z,23648.00
2018-07-28T11:33:08.034Z,25184.00
2018-07-28T11:34:08.018Z,18720.00
2018-07-28T11:35:08.013Z,16356.00
2018-07-28T11:36:08.015Z,15856.00
2018-07-28T11:37:07.997Z,19296.00
2018-07-28T11:38:07.994Z,17280.00
2018-07-28T11:39:07.991Z,17120.00
2018-07-28T11:40:07.975Z,17472.00
2018-07-28T11:41:07.969Z,21024.00
2018-07-28T11:42:07.969Z,55488.00
2018-07-28T11:43:07.954Z,28800.00
2018-07-28T11:44:07.948Z,24960.00
2018-07-28T11:45:07.943Z,17344.00
2018-07-28T11:46:07.934Z,15804.00
2018-07-28T11:47:07.935Z,14872.00
2018-07-28T11:48:07.925Z,15320.00
2018-07-28T11:49:07.916Z,14812.00
2018-07-28T11:50:07.916Z,14836.00
2018-07-28T11:51:07.900Z,15016.00
2018-07-28T11:52:07.902Z,15492.00
2018-07-28T11:53:07.889Z,19360.00
2018-07-28T11:54:07.883Z,24448.00
2018-07-28T11:55:07.873Z,80672.00
2018-07-28T11:56:07.867Z,44960.00
2018-07-28T11:57:07.860Z,34240.00
2018-07-28T11:58:07.919Z,29280.00
2018-07-28T11:59:07.848Z,23392.00
2018-07-28T12:00:07.849Z,27456.00
2018-07-28T12:01:07.838Z,24192.00
2018-07-28T12:02:07.835Z,23808.00
2018-07-28T12:03:07.884Z,23872.00
2018-07-28T12:04:07.818Z,24384.00
2018-07-28T12:05:07.812Z,23776.00
2018-07-28T12:06:07.824Z,20640.00
2018-07-28T12:07:07.801Z,19264.00
2018-07-28T12:08:07.795Z,19040.00
2018-07-28T12:09:07.791Z,20384.00
2018-07-28T12:10:07.782Z,20864.00
2018-07-28T12:11:07.780Z,19968.00
2018-07-28T12:12:07.793Z,19904.00
2018-07-28T12:13:07.775Z,22304.00
2018-07-28T12:14:07.761Z,22560.00
2018-07-28T12:15:07.754Z,22688.00
2018-07-28T12:16:07.752Z,22080.00
2018-07-28T12:17:07.742Z,20928.00
2018-07-28T12:18:07.741Z,19584.00
2018-07-28T12:19:07.738Z,17728.00
2018-07-28T12:20:07.721Z,15952.00