createdAt,value
2018-07-31T00:01:30.143Z,8.53
2018-07-31T00:03:58.744Z,9.77
2018-07-31T00:06:32.316Z,8.70
2018-07-31T00:09:00.832Z,9.67
2018-07-31T00:11:29.321Z,9.37
2018-07-31T00:13:57.890Z,8.73
2018-07-31T00:16:26.409Z,8.87
2018-07-31T00:18:54.963Z,8.67
2018-07-31T00:21:23.629Z,10.60
2018-07-31T00:23:52.268Z,11.40
2018-07-31T00:26:20.841Z,11.87
2018-07-31T00:28:49.498Z,9.77
2018-07-31T00:31:18.091Z,11.13
2018-07-31T00:33:46.613Z,9.30
2018-07-31T00:36:15.128Z,10.47
2018-07-31T00:38:43.699Z,10.07
2018-07-31T00:41:12.258Z,9.73
2018-07-31T00:43:40.871Z,8.83
2018-07-31T00:46:09.335Z,11.23
2018-07-31T00:48:37.872Z,9.80
2018-07-31T00:51:06.437Z,10.20
2018-07-31T00:53:35.072Z,9.60
2018-07-31T00:56:03.616Z,9.57
2018-07-31T00:58:32.154Z,10.10
2018-07-31T01:01:01.764Z,10.00
2018-07-31T01:03:30.400Z,9.37
2018-07-31T01:05:58.934Z,9.13
2018-07-31T01:08:27.492Z,9.77
2018-07-31T01:10:56.054Z,10.57
2018-07-31T01:13:24.594Z,11.20
2018-07-31T01:15:53.099Z,10.00
2018-07-31T01:18:21.650Z,14.63
2018-07-31T01:20:51.413Z,11.33
2018-07-31T01:23:20.029Z,10.87
2018-07-31T01:25:48.896Z,9.50
2018-07-31T01:28:17.561Z,11.60
2018-07-31T01:30:46.144Z,12.47
2018-07-31T01:33:14.785Z,9.90
2018-07-31T01:35:43.343Z,9.90
2018-07-31T01:38:11.834Z,10.07
2018-07-31T01:40:40.500Z,13.43
2018-07-31T01:43:08.996Z,10.03
2018-07-31T01:45:37.590Z,12.43
2018-07-31T01:48:06.113Z,11.00
2018-07-31T01:50:35.677Z,12.20
2018-07-31T01:53:04.247Z,14.03
2018-07-31T01:55:32.763Z,10.33
2018-07-31T01:58:01.336Z,10.63
2018-07-31T02:00:32.022Z,11.93
2018-07-31T02:03:00.611Z,14.17
2018-07-31T02:05:29.120Z,11.57
2018-07-31T02:07:57.608Z,14.53
2018-07-31T02:10:26.121Z,13.43
2018-07-31T02:12:54.696Z,11.83
2018-07-31T02:15:23.334Z,11.43
2018-07-31T02:17:52.025Z,12.30
2018-07-31T02:20:20.672Z,13.37
2018-07-31T02:22:49.275Z,10.63
2018-07-31T02:25:17.854Z,12.00
2018-07-31T02:27:46.378Z,11.60
2018-07-31T02:30:20.834Z,11.37
2018-07-31T02:32:50.127Z,11.93
2018-07-31T02:35:18.468Z,13.37
2018-07-31T02:37:47.040Z,11.37
2018-07-31T02:40:15.617Z,11.77
2018-07-31T02:42:44.233Z,9.53
2018-07-31T02:45:14.245Z,11.97
2018-07-31T02:47:43.722Z,10.43
2018-07-31T02:50:14.406Z,10.50
2018-07-31T02:52:42.949Z,13.37
2018-07-31T02:55:12.159Z,12.10
2018-07-31T02:57:41.412Z,10.53
2018-07-31T03:00:10.993Z,11.20
2018-07-31T03:02:39.554Z,10.83
2018-07-31T03:05:09.890Z,12.17
2018-07-31T03:07:38.421Z,11.43
2018-07-31T03:10:10.120Z,11.20
2018-07-31T03:12:38.652Z,11.67
2018-07-31T03:15:08.546Z,13.23
2018-07-31T03:17:37.172Z,13.90
2018-07-31T03:20:06.391Z,11.67
2018-07-31T03:22:35.270Z,11.33
2018-07-31T03:25:04.307Z,15.80
2018-07-31T03:27:32.915Z,10.90
2018-07-31T03:30:01.604Z,11.10
2018-07-31T03:32:30.199Z,12.10
2018-07-31T03:34:58.953Z,11.60
2018-07-31T03:37:27.564Z,12.77
2018-07-31T03:39:56.263Z,14.50
2018-07-31T03:42:24.888Z,11.27
2018-07-31T03:44:53.494Z,11.73
2018-07-31T03:47:22.143Z,10.93
2018-07-31T03:49:50.787Z,13.73
2018-07-31T03:52:19.417Z,12.23
2018-07-31T03:54:48.056Z,12.57
2018-07-31T03:57:16.700Z,11.87
2018-07-31T03:59:45.327Z,12.30
2018-07-31T04:02:14.107Z,15.10
2018-07-31T04:04:42.391Z,12.33
2018-07-31T04:07:12.050Z,13.20
2018-07-31T04:09:40.727Z,11.80
2018-07-31T04:12:13.047Z,12.17
2018-07-31T04:14:41.995Z,11.53
2018-07-31T04:17:11.025Z,13.07
2018-07-31T04:19:39.793Z,15.70
2018-07-31T04:22:10.405Z,12.53
2018-07-31T04:24:39.621Z,18.63
2018-07-31T04:27:08.541Z,12.10
2018-07-31T04:29:37.227Z,11.60
2018-07-31T04:32:05.628Z,11.50
2018-07-31T04:34:34.551Z,10.70
2018-07-31T04:37:03.582Z,14.30
2018-07-31T04:39:32.403Z,12.50
2018-07-31T04:42:01.227Z,14.57
2018-07-31T04:44:30.182Z,12.30
2018-07-31T04:46:59.005Z,11.37
2018-07-31T04:49:27.693Z,12.90
2018-07-31T04:51:56.514Z,11.67
2018-07-31T04:54:25.437Z,14.17
2018-07-31T04:56:54.355Z,11.17
2018-07-31T04:59:23.163Z,13.60
2018-07-31T05:01:52.061Z,11.30
2018-07-31T05:04:20.890Z,15.43
2018-07-31T05:06:53.172Z,11.63
2018-07-31T05:09:21.728Z,12.17
2018-07-31T05:11:50.332Z,12.23
2018-07-31T05:14:19.023Z,12.80
2018-07-31T05:16:47.638Z,11.10
2018-07-31T05:19:16.143Z,11.50
2018-07-31T05:21:44.735Z,14.83
2018-07-31T05:24:13.289Z,16.07
2018-07-31T05:26:41.947Z,12.57
2018-07-31T05:29:10.536Z,17.53
2018-07-31T05:31:39.145Z,13.43
2018-07-31T05:34:07.716Z,12.23
2018-07-31T05:36:36.326Z,14.90
2018-07-31T05:39:08.107Z,12.27
2018-07-31T05:41:36.835Z,17.43
2018-07-31T05:44:05.556Z,16.30
2018-07-31T05:46:34.300Z,14.10
2018-07-31T05:49:03.369Z,16.27
2018-07-31T05:51:31.969Z,13.80
2018-07-31T05:54:00.623Z,15.07
2018-07-31T05:56:29.307Z,14.17
2018-07-31T05:58:57.899Z,19.43
2018-07-31T06:01:26.200Z,23.67
2018-07-31T06:03:55.258Z,17.73
2018-07-31T06:06:23.865Z,16.60
2018-07-31T06:08:52.447Z,19.43
2018-07-31T06:11:21.155Z,15.10
2018-07-31T06:13:49.781Z,16.77
2018-07-31T06:16:18.384Z,20.70
2018-07-31T06:18:46.954Z,16.20
2018-07-31T06:21:15.496Z,18.93
2018-07-31T06:23:45.081Z,13.83
2018-07-31T06:26:13.749Z,14.83
2018-07-31T06:28:42.263Z,15.37
2018-07-31T06:31:10.922Z,13.23
2018-07-31T06:33:39.514Z,13.43
2018-07-31T06:36:08.132Z,12.20
2018-07-31T06:38:36.736Z,13.13
2018-07-31T06:41:07.442Z,12.13
2018-07-31T06:43:36.033Z,11.53
2018-07-31T06:46:04.684Z,14.03
2018-07-31T06:48:33.302Z,14.33
2018-07-31T06:51:01.967Z,13.23
2018-07-31T06:53:30.602Z,11.87
2018-07-31T06:55:59.294Z,13.50
2018-07-31T06:58:27.888Z,10.70
2018-07-31T07:00:56.575Z,11.57
2018-07-31T07:03:25.566Z,14.27
2018-07-31T07:05:54.174Z,11.60
2018-07-31T07:08:22.770Z,12.87
2018-07-31T07:10:51.336Z,11.70
2018-07-31T07:13:21.760Z,13.17
2018-07-31T07:15:50.405Z,12.50
2018-07-31T07:18:19.037Z,11.33
2018-07-31T07:20:47.303Z,10.80
2018-07-31T07:23:15.976Z,9.90
2018-07-31T07:25:44.521Z,10.50
2018-07-31T07:28:13.218Z,11.47
2018-07-31T07:30:41.820Z,12.43
2018-07-31T07:33:10.438Z,10.80
2018-07-31T07:35:38.619Z,18.97
2018-07-31T07:38:07.183Z,10.07
2018-07-31T07:40:35.824Z,10.53
2018-07-31T07:43:04.557Z,10.10
2018-07-31T07:45:33.142Z,12.27
2018-07-31T07:48:01.782Z,10.53
2018-07-31T07:50:30.391Z,9.57
2018-07-31T07:52:59.024Z,9.20
2018-07-31T07:55:32.093Z,19.47
2018-07-31T07:58:00.353Z,10.20
2018-07-31T08:00:28.947Z,10.63
2018-07-31T08:02:57.186Z,11.60
2018-07-31T08:05:26.625Z,11.93
2018-07-31T08:07:54.894Z,10.47
2018-07-31T08:10:24.526Z,17.40
2018-07-31T08:12:53.189Z,12.43
2018-07-31T08:15:21.880Z,11.83
2018-07-31T08:17:50.147Z,10.10
2018-07-31T08:20:18.698Z,8.83
2018-07-31T08:22:47.325Z,12.07
2018-07-31T08:25:15.870Z,13.20
2018-07-31T08:27:44.574Z,11.47
2018-07-31T08:30:13.162Z,10.60
2018-07-31T08:32:41.755Z,10.20
2018-07-31T08:35:10.377Z,15.73
2018-07-31T08:37:39.033Z,9.30
2018-07-31T08:40:07.214Z,9.60
2018-07-31T08:42:35.845Z,12.17
2018-07-31T08:45:04.799Z,11.23
2018-07-31T08:47:33.404Z,10.57
2018-07-31T08:50:01.987Z,9.30
2018-07-31T08:52:30.677Z,9.30
2018-07-31T08:54:59.280Z,10.33
2018-07-31T08:57:27.912Z,15.23
2018-07-31T08:59:56.468Z,16.60
2018-07-31T09:02:25.056Z,10.70
2018-07-31T09:04:53.617Z,14.80
2018-07-31T09:07:22.261Z,12.53
2018-07-31T09:09:50.919Z,9.67
2018-07-31T09:12:19.498Z,9.97
2018-07-31T09:14:48.129Z,18.67
2018-07-31T09:17:16.831Z,15.03
2018-07-31T09:19:45.424Z,10.53
2018-07-31T09:22:14.027Z,12.67
2018-07-31T09:24:42.611Z,14.77
2018-07-31T09:27:11.357Z,14.33
2018-07-31T09:29:39.971Z,12.00
2018-07-31T09:32:08.596Z,10.03
2018-07-31T09:34:42.648Z,8.40
2018-07-31T09:37:11.259Z,9.10
2018-07-31T09:39:39.846Z,10.30
2018-07-31T09:42:08.471Z,7.87
2018-07-31T09:44:37.005Z,8.70
2018-07-31T09:47:07.733Z,8.63
2018-07-31T09:49:36.453Z,8.83
2018-07-31T09:52:05.694Z,10.67
2018-07-31T09:54:34.343Z,11.60
2018-07-31T09:57:02.966Z,7.27
2018-07-31T09:59:31.575Z,7.60
2018-07-31T10:02:00.146Z,10.67
2018-07-31T10:04:28.772Z,7.10
2018-07-31T10:06:57.002Z,7.83
2018-07-31T10:09:25.690Z,7.40
2018-07-31T10:11:54.391Z,7.20
2018-07-31T10:14:22.990Z,8.10
2018-07-31T10:16:51.582Z,7.80
2018-07-31T10:19:20.112Z,7.27
2018-07-31T10:21:48.749Z,7.40
2018-07-31T10:24:17.385Z,7.47
2018-07-31T10:26:45.895Z,7.40
2018-07-31T10:29:14.515Z,7.20
2018-07-31T10:31:43.096Z,8.23
2018-07-31T10:34:11.680Z,7.50
2018-07-31T10:36:40.210Z,7.87
2018-07-31T10:39:09.163Z,7.53
2018-07-31T10:41:37.875Z,7.30
2018-07-31T10:44:06.638Z,9.13
2018-07-31T10:46:35.287Z,8.60
2018-07-31T10:49:03.922Z,7.70
2018-07-31T10:51:32.489Z,8.00
2018-07-31T10:54:01.056Z,7.63
2018-07-31T10:56:29.730Z,7.43
2018-07-31T10:58:58.325Z,7.80
2018-07-31T11:01:26.971Z,8.43
2018-07-31T11:03:55.573Z,7.40
2018-07-31T11:06:24.166Z,7.90
2018-07-31T11:08:52.739Z,7.00
2018-07-31T11:11:21.298Z,6.87
2018-07-31T11:13:49.896Z,6.37
2018-07-31T11:16:24.061Z,7.07
2018-07-31T11:18:52.682Z,6.47
2018-07-31T11:21:21.238Z,8.27
2018-07-31T11:23:49.825Z,6.80
2018-07-31T11:26:18.464Z,7.33
2018-07-31T11:28:47.046Z,6.70
2018-07-31T11:31:26.661Z,7.43
2018-07-31T11:33:55.234Z,7.27
2018-07-31T11:36:23.871Z,7.37
2018-07-31T11:38:52.476Z,7.00
2018-07-31T11:41:21.091Z,8.60
2018-07-31T11:43:49.747Z,7.40
2018-07-31T11:46:18.293Z,6.70
2018-07-31T11:48:46.846Z,7.30
2018-07-31T11:51:15.442Z,7.90
2018-07-31T11:53:44.013Z,8.70
2018-07-31T11:56:12.562Z,8.80
2018-07-31T11:58:41.168Z,7.13
2018-07-31T12:01:09.884Z,7.93
2018-07-31T12:03:38.511Z,10.67
2018-07-31T12:06:07.154Z,7.10
2018-07-31T12:08:35.725Z,6.80
2018-07-31T12:11:04.366Z,8.70
2018-07-31T12:13:32.919Z,8.87
2018-07-31T12:16:02.629Z,6.97
2018-07-31T12:18:31.259Z,6.60
2018-07-31T12:20:59.968Z,6.83
2018-07-31T12:23:28.462Z,7.07
2018-07-31T12:25:57.112Z,6.43
2018-07-31T12:28:25.635Z,6.03
2018-07-31T12:30:54.217Z,5.83
2018-07-31T12:33:22.841Z,8.90
2018-07-31T12:35:51.459Z,7.00
2018-07-31T12:38:20.106Z,6.63
2018-07-31T12:40:48.656Z,5.70
2018-07-31T12:43:17.400Z,6.37
2018-07-31T12:45:46.013Z,5.90
2018-07-31T12:48:14.589Z,5.80
2018-07-31T12:50:43.178Z,6.60
2018-07-31T12:53:11.818Z,9.00
2018-07-31T12:55:40.465Z,5.90
2018-07-31T12:58:09.138Z,6.00
2018-07-31T13:00:38.342Z,6.57
2018-07-31T13:03:07.114Z,6.53
2018-07-31T13:05:35.794Z,6.57
2018-07-31T13:08:04.489Z,5.93
2018-07-31T13:10:33.108Z,6.03
2018-07-31T13:13:01.698Z,5.97
2018-07-31T13:15:30.295Z,7.10
2018-07-31T13:17:58.849Z,8.03
2018-07-31T13:20:27.426Z,7.30
2018-07-31T13:22:56.000Z,7.57
2018-07-31T13:25:24.632Z,7.97
2018-07-31T13:27:53.326Z,8.43
2018-07-31T13:30:22.651Z,7.60
2018-07-31T13:32:51.324Z,8.70
2018-07-31T13:35:19.934Z,7.37
2018-07-31T13:37:53.014Z,7.43
2018-07-31T13:40:25.729Z,7.10
2018-07-31T13:42:54.352Z,8.03
2018-07-31T13:45:24.034Z,7.17
2018-07-31T13:47:52.641Z,9.33
2018-07-31T13:50:21.223Z,8.10
2018-07-31T13:52:50.015Z,7.77
2018-07-31T13:55:20.642Z,9.30
2018-07-31T13:57:48.861Z,8.37
2018-07-31T14:00:17.470Z,8.30
2018-07-31T14:02:46.079Z,7.80
2018-07-31T14:05:14.648Z,8.30
2018-07-31T14:07:43.376Z,7.83
2018-07-31T14:10:11.979Z,7.63
2018-07-31T14:12:40.623Z,7.97
2018-07-31T14:15:10.202Z,7.43
2018-07-31T14:17:38.863Z,7.87
2018-07-31T14:20:07.670Z,7.90
2018-07-31T14:22:36.225Z,7.57
2018-07-31T14:25:04.977Z,7.27
2018-07-31T14:27:33.569Z,7.40
2018-07-31T14:30:01.802Z,7.43
2018-07-31T14:32:30.397Z,10.03
2018-07-31T14:34:58.958Z,7.30
2018-07-31T14:37:27.705Z,8.47
2018-07-31T14:39:56.282Z,9.07
2018-07-31T14:42:24.905Z,7.73
2018-07-31T14:44:53.454Z,7.30
2018-07-31T14:47:22.113Z,7.67
2018-07-31T14:49:50.712Z,9.67
2018-07-31T14:52:19.286Z,7.60
2018-07-31T14:54:47.833Z,7.73
2018-07-31T14:57:16.413Z,7.57
2018-07-31T14:59:44.965Z,9.13
2018-07-31T15:02:13.773Z,7.40
2018-07-31T15:04:42.418Z,8.97
2018-07-31T15:07:10.975Z,8.23
2018-07-31T15:09:39.505Z,7.83
2018-07-31T15:12:08.177Z,7.60
2018-07-31T15:14:36.733Z,7.53
2018-07-31T15:17:05.611Z,7.53
2018-07-31T15:19:34.154Z,7.77
2018-07-31T15:22:02.739Z,7.30
2018-07-31T15:24:31.319Z,6.80
2018-07-31T15:27:00.037Z,7.10
2018-07-31T15:29:28.576Z,10.17
2018-07-31T15:31:57.149Z,7.53
2018-07-31T15:34:25.739Z,6.60
2018-07-31T15:36:54.403Z,7.33
2018-07-31T15:39:24.263Z,7.00
2018-07-31T15:41:53.093Z,7.23
2018-07-31T15:44:21.949Z,7.20
2018-07-31T15:46:50.688Z,6.80
2018-07-31T15:49:19.237Z,6.50
2018-07-31T15:51:47.856Z,7.63
2018-07-31T15:54:16.696Z,7.57
2018-07-31T15:56:45.405Z,6.87
2018-07-31T15:59:13.986Z,9.03
2018-07-31T16:01:42.644Z,7.13
2018-07-31T16:04:13.315Z,10.80
2018-07-31T16:06:43.103Z,7.27
2018-07-31T16:09:12.172Z,7.13
2018-07-31T16:11:41.017Z,8.00
2018-07-31T16:14:11.669Z,7.17
2018-07-31T16:16:41.294Z,7.03
2018-07-31T16:19:09.874Z,7.57
2018-07-31T16:21:38.607Z,8.90
2018-07-31T16:24:07.239Z,6.53
2018-07-31T16:26:35.784Z,7.03
2018-07-31T16:29:05.725Z,6.50
2018-07-31T16:31:34.324Z,6.80
2018-07-31T16:34:03.007Z,7.43
2018-07-31T16:36:31.287Z,6.80
2018-07-31T16:38:59.878Z,7.20
2018-07-31T16:41:28.552Z,6.80
2018-07-31T16:43:57.213Z,7.47
2018-07-31T16:46:25.799Z,6.47
2018-07-31T16:48:54.377Z,7.70
2018-07-31T16:51:22.971Z,6.53
2018-07-31T16:53:51.590Z,7.00
2018-07-31T16:56:20.156Z,6.83
2018-07-31T16:58:48.732Z,8.17
2018-07-31T17:01:16.870Z,7.27
2018-07-31T17:03:45.479Z,6.87
2018-07-31T17:06:14.069Z,6.90
2018-07-31T17:08:42.889Z,7.53
2018-07-31T17:11:11.423Z,9.03
2018-07-31T17:13:39.980Z,5.97
2018-07-31T17:16:08.887Z,7.13
2018-07-31T17:18:37.459Z,7.20
2018-07-31T17:21:06.085Z,7.60
2018-07-31T17:23:34.641Z,7.60
2018-07-31T17:26:03.215Z,9.27
2018-07-31T17:28:31.965Z,8.07
2018-07-31T17:31:00.535Z,7.80
2018-07-31T17:33:29.102Z,7.50
2018-07-31T17:35:57.721Z,6.80
2018-07-31T17:38:26.273Z,6.20
2018-07-31T17:40:54.890Z,6.97
2018-07-31T17:43:23.597Z,6.60
2018-07-31T17:45:52.180Z,6.90
2018-07-31T17:48:20.793Z,8.43
2018-07-31T17:50:49.417Z,6.83
2018-07-31T17:53:18.047Z,7.60
2018-07-31T17:55:46.656Z,7.33
2018-07-31T17:58:14.896Z,7.20
2018-07-31T18:00:43.511Z,6.83
2018-07-31T18:03:15.446Z,9.90
2018-07-31T18:05:44.085Z,8.23
2018-07-31T18:08:12.742Z,7.70
2018-07-31T18:10:40.978Z,9.50
2018-07-31T18:13:13.967Z,7.37
2018-07-31T18:15:42.601Z,13.10
2018-07-31T18:18:11.204Z,8.13
2018-07-31T18:20:39.748Z,9.17
2018-07-31T18:23:08.396Z,8.30
2018-07-31T18:25:39.078Z,7.50
2018-07-31T18:28:07.746Z,9.50
2018-07-31T18:30:36.438Z,8.97
2018-07-31T18:33:05.065Z,8.73
2018-07-31T18:35:33.653Z,8.50
2018-07-31T18:38:03.429Z,9.20
2018-07-31T18:40:32.301Z,7.90
2018-07-31T18:43:00.915Z,7.57
2018-07-31T18:45:29.785Z,9.27
2018-07-31T18:47:58.363Z,7.90
2018-07-31T18:50:26.951Z,7.90
2018-07-31T18:52:55.525Z,9.50
2018-07-31T18:55:24.129Z,8.67
2018-07-31T18:57:52.694Z,7.20
2018-07-31T19:00:21.301Z,7.67
2018-07-31T19:02:51.042Z,9.20
2018-07-31T19:05:19.678Z,9.03
2018-07-31T19:07:48.285Z,9.43
2018-07-31T19:10:16.523Z,8.47
2018-07-31T19:12:45.037Z,8.83
2018-07-31T19:15:13.621Z,7.13
2018-07-31T19:17:42.363Z,7.97
2018-07-31T19:20:10.928Z,7.60
2018-07-31T19:22:39.465Z,6.73
2018-07-31T19:25:08.123Z,7.33
2018-07-31T19:27:36.767Z,8.27
2018-07-31T19:30:05.882Z,8.30
2018-07-31T19:32:34.541Z,7.33
2018-07-31T19:35:03.235Z,10.97
2018-07-31T19:37:31.858Z,7.93
2018-07-31T19:40:00.548Z,7.50
2018-07-31T19:42:29.221Z,8.00
2018-07-31T19:44:57.944Z,8.67
2018-07-31T19:47:26.647Z,8.30
2018-07-31T19:49:55.296Z,8.87
2018-07-31T19:52:23.947Z,7.83
2018-07-31T19:54:52.693Z,7.97
2018-07-31T19:57:21.312Z,7.70
2018-07-31T19:59:49.910Z,8.53
2018-07-31T20:02:18.542Z,7.60
2018-07-31T20:04:47.112Z,10.63
2018-07-31T20:07:15.727Z,7.43
2018-07-31T20:09:44.486Z,9.47
2018-07-31T20:12:21.033Z,12.20
2018-07-31T20:14:49.603Z,10.67
2018-07-31T20:17:18.218Z,8.37
2018-07-31T20:19:46.872Z,11.30
2018-07-31T20:22:15.447Z,9.10
2018-07-31T20:24:44.091Z,8.73
2018-07-31T20:27:12.697Z,6.40
2018-07-31T20:29:41.449Z,7.50
2018-07-31T20:32:09.983Z,9.00
2018-07-31T20:34:38.586Z,6.90
2018-07-31T20:37:07.182Z,9.73
2018-07-31T20:39:38.794Z,6.73
2018-07-31T20:42:07.543Z,8.97
2018-07-31T20:44:36.119Z,7.93
2018-07-31T20:47:04.842Z,8.50
2018-07-31T20:49:33.433Z,8.93
2018-07-31T20:52:01.663Z,11.03
2018-07-31T20:54:30.186Z,9.40
2018-07-31T20:56:58.791Z,7.00
2018-07-31T20:59:27.494Z,6.40
2018-07-31T21:01:56.152Z,7.43
2018-07-31T21:04:25.142Z,7.23
2018-07-31T21:06:53.738Z,6.63
2018-07-31T21:09:22.367Z,5.93
2018-07-31T21:11:51.767Z,6.10
2018-07-31T21:14:20.813Z,6.70
2018-07-31T21:16:49.466Z,7.27
2018-07-31T21:19:18.092Z,8.13
2018-07-31T21:21:46.685Z,6.80
2018-07-31T21:24:15.248Z,7.03
2018-07-31T21:26:43.837Z,6.40
2018-07-31T21:29:12.438Z,7.30
2018-07-31T21:31:41.050Z,6.50
2018-07-31T21:34:09.592Z,7.07
2018-07-31T21:36:38.223Z,7.80
2018-07-31T21:39:09.397Z,7.17
2018-07-31T21:41:38.312Z,6.40
2018-07-31T21:44:06.921Z,6.30
2018-07-31T21:46:35.654Z,6.47
2018-07-31T21:49:04.369Z,8.03
2018-07-31T21:51:33.065Z,7.93
2018-07-31T21:54:01.669Z,8.30
2018-07-31T21:56:30.311Z,10.00
2018-07-31T21:58:58.985Z,7.53
2018-07-31T22:01:27.611Z,7.73
2018-07-31T22:03:59.456Z,7.40
2018-07-31T22:06:28.044Z,7.40
2018-07-31T22:08:56.617Z,7.13
2018-07-31T22:11:25.365Z,8.40
2018-07-31T22:13:54.018Z,6.80
2018-07-31T22:16:23.587Z,6.57
2018-07-31T22:18:52.264Z,8.20
2018-07-31T22:21:20.835Z,6.73
2018-07-31T22:23:51.537Z,6.43
2018-07-31T22:26:20.135Z,7.43
2018-07-31T22:28:48.786Z,6.20
2018-07-31T22:31:17.485Z,6.07
2018-07-31T22:33:46.113Z,6.90
2018-07-31T22:36:14.693Z,6.40
2018-07-31T22:38:43.243Z,6.23
2018-07-31T22:41:11.804Z,7.17
2018-07-31T22:43:40.533Z,6.90
2018-07-31T22:46:08.984Z,7.23
2018-07-31T22:48:37.642Z,6.33
2018-07-31T22:51:06.223Z,7.37
2018-07-31T22:53:34.939Z,8.10
2018-07-31T22:56:03.531Z,9.03
2018-07-31T22:58:32.125Z,7.83
2018-07-31T23:01:00.745Z,7.00
2018-07-31T23:03:29.297Z,6.40
2018-07-31T23:05:57.848Z,7.13
2018-07-31T23:08:26.520Z,8.27
2018-07-31T23:10:55.114Z,7.10
2018-07-31T23:13:23.699Z,8.37
2018-07-31T23:15:52.331Z,8.13
2018-07-31T23:18:20.876Z,6.20
2018-07-31T23:20:49.481Z,6.63
2018-07-31T23:23:18.117Z,7.60
2018-07-31T23:25:46.833Z,7.40
2018-07-31T23:28:15.489Z,6.53
2018-07-31T23:30:44.117Z,7.83
2018-07-31T23:33:12.707Z,7.00
2018-07-31T23:35:41.415Z,6.00
2018-07-31T23:38:10.065Z,7.50
2018-07-31T23:40:38.642Z,7.67
2018-07-31T23:43:09.416Z,6.67
2018-07-31T23:45:38.098Z,7.27
2018-07-31T23:48:06.768Z,7.10
2018-07-31T23:50:35.394Z,8.50
2018-07-31T23:53:04.063Z,8.20
2018-07-31T23:55:32.360Z,8.07
2018-07-31T23:58:01.003Z,8.27
