createdAt,value
2022-08-02T00:01:10.954Z,12.98
2022-08-02T00:06:12.886Z,12.88
2022-08-02T00:11:19.746Z,12.79
2022-08-02T00:16:21.483Z,12.72
2022-08-02T00:21:39.750Z,12.61
2022-08-02T00:26:41.695Z,12.51
2022-08-02T00:31:43.437Z,12.41
2022-08-02T00:36:47.685Z,12.35
2022-08-02T00:41:53.006Z,12.35
2022-08-02T00:46:58.037Z,12.35
2022-08-02T00:52:00.185Z,12.33
2022-08-02T00:57:05.284Z,12.32
2022-08-02T01:02:10.290Z,12.32
2022-08-02T01:07:31.060Z,12.27
2022-08-02T01:12:35.175Z,12.23
2022-08-02T01:18:04.162Z,12.23
2022-08-02T01:23:12.455Z,12.20
2022-08-02T01:28:42.706Z,12.18
2022-08-02T01:34:17.408Z,12.19
2022-08-02T01:39:26.975Z,12.15
2022-08-02T01:44:36.750Z,12.09
2022-08-02T01:49:39.973Z,12.10
2022-08-02T01:54:43.909Z,12.12
2022-08-02T01:59:49.111Z,12.08
2022-08-02T02:04:54.030Z,12.06
2022-08-02T02:09:59.011Z,11.99
2022-08-02T02:15:02.577Z,11.96
2022-08-02T02:20:09.189Z,11.92
2022-08-02T02:25:19.487Z,11.83
2022-08-02T02:30:33.078Z,11.74
2022-08-02T02:35:41.654Z,11.64
2022-08-02T02:40:48.098Z,11.59
2022-08-02T02:45:50.116Z,11.55
2022-08-02T02:50:52.272Z,11.52
2022-08-02T02:56:02.550Z,11.49
2022-08-02T03:01:55.798Z,11.36
2022-08-02T03:06:45.281Z,11.38
2022-08-02T03:11:49.610Z,11.40
2022-08-02T03:16:53.565Z,11.40
2022-08-02T03:21:58.315Z,11.34
2022-08-02T03:27:00.073Z,11.29
2022-08-02T03:32:04.561Z,11.25
2022-08-02T03:37:08.671Z,11.18
2022-08-02T03:42:15.505Z,11.11
2022-08-02T03:47:22.339Z,11.06
2022-08-02T03:52:27.269Z,11.02
2022-08-02T03:57:31.384Z,10.99
2022-08-02T04:02:36.062Z,10.97
2022-08-02T04:08:32.556Z,10.93
2022-08-02T04:13:10.617Z,10.93
2022-08-02T04:18:12.570Z,10.95
2022-08-02T04:23:15.361Z,11.02
2022-08-02T04:28:18.451Z,11.14
2022-08-02T04:33:22.852Z,11.25
2022-08-02T04:38:25.012Z,11.36
2022-08-02T04:43:26.772Z,11.44
2022-08-02T04:48:32.547Z,11.49
2022-08-02T04:53:40.519Z,11.61
2022-08-02T04:58:47.084Z,11.85
2022-08-02T05:03:54.348Z,12.09
2022-08-02T05:08:58.514Z,12.34
2022-08-02T05:14:05.432Z,12.56
2022-08-02T05:19:08.068Z,12.75
2022-08-02T05:24:12.441Z,12.93
2022-08-02T05:29:16.698Z,13.13
2022-08-02T05:34:18.419Z,13.27
2022-08-02T05:39:22.496Z,13.36
2022-08-02T05:44:27.314Z,13.50
2022-08-02T05:49:33.341Z,13.64
2022-08-02T05:54:49.465Z,13.78
2022-08-02T06:00:05.053Z,13.92
2022-08-02T06:05:22.639Z,14.04
2022-08-02T06:10:28.893Z,14.13
2022-08-02T06:15:33.903Z,14.23
2022-08-02T06:20:42.752Z,14.34
2022-08-02T06:25:49.714Z,14.48
2022-08-02T06:30:55.917Z,14.62
2022-08-02T06:36:19.404Z,14.76
2022-08-02T06:41:24.073Z,14.93
2022-08-02T06:47:09.170Z,15.02
2022-08-02T06:51:52.417Z,15.14
2022-08-02T06:56:59.109Z,15.27
2022-08-02T07:02:03.345Z,15.40
2022-08-02T07:07:12.688Z,15.55
2022-08-02T07:12:14.608Z,15.65
2022-08-02T07:17:19.065Z,15.74
2022-08-02T07:22:27.009Z,15.89
2022-08-02T07:27:32.223Z,16.04
2022-08-02T07:32:34.183Z,16.21
2022-08-02T07:37:54.983Z,16.39
2022-08-02T07:43:04.609Z,16.52
2022-08-02T07:48:08.564Z,16.67
2022-08-02T07:53:10.352Z,16.79
2022-08-02T07:58:14.495Z,16.94
2022-08-02T08:03:16.224Z,17.14
2022-08-02T08:08:24.968Z,17.34
2022-08-02T08:13:27.804Z,17.51
2022-08-02T08:18:32.278Z,17.67
2022-08-02T08:23:42.137Z,17.93
2022-08-02T08:28:43.956Z,18.15
2022-08-02T08:33:49.563Z,18.30
2022-08-02T08:38:52.550Z,18.53
2022-08-02T08:43:59.195Z,18.70
2022-08-02T08:49:06.792Z,18.84
2022-08-02T08:54:15.868Z,19.08
2022-08-02T08:59:21.146Z,19.41
2022-08-02T09:04:23.621Z,19.70
2022-08-02T09:09:25.548Z,19.72
2022-08-02T09:14:29.378Z,19.96
2022-08-02T09:19:46.255Z,20.17
2022-08-02T09:24:50.443Z,20.27
2022-08-02T09:30:12.423Z,20.45
2022-08-02T09:36:05.816Z,20.61
2022-08-02T09:41:05.731Z,20.70
2022-08-02T09:46:22.914Z,20.82
2022-08-02T09:51:32.268Z,20.99
2022-08-02T09:56:44.685Z,21.16
2022-08-02T10:01:58.869Z,21.18
2022-08-02T10:07:15.986Z,21.32
2022-08-02T10:12:18.515Z,21.50
2022-08-02T10:17:23.519Z,21.61
2022-08-02T10:22:25.641Z,21.68
2022-08-02T10:27:43.256Z,21.89
2022-08-02T10:32:57.075Z,22.09
2022-08-02T10:38:08.391Z,22.32
2022-08-02T10:43:10.126Z,22.51
2022-08-02T10:48:14.711Z,22.67
2022-08-02T10:53:34.975Z,22.83
2022-08-02T10:58:40.248Z,22.94
2022-08-02T11:03:49.753Z,22.99
2022-08-02T11:09:33.469Z,23.12
2022-08-02T11:14:43.298Z,23.28
2022-08-02T11:20:24.055Z,23.47
2022-08-02T11:26:00.973Z,23.69
2022-08-02T11:31:08.940Z,23.99
2022-08-02T11:36:13.514Z,24.33
2022-08-02T11:41:46.156Z,24.53
2022-08-02T11:47:04.561Z,24.73
2022-08-02T11:52:08.171Z,24.75
2022-08-02T11:57:22.500Z,24.77
2022-08-02T12:02:32.667Z,24.97
2022-08-02T12:07:37.677Z,25.35
2022-08-02T12:12:58.001Z,25.68
2022-08-02T12:18:22.919Z,25.75
2022-08-02T12:23:28.540Z,26.06
2022-08-02T12:28:34.530Z,26.08
2022-08-02T12:33:57.476Z,26.06
2022-08-02T12:39:04.934Z,26.42
2022-08-02T12:44:19.820Z,26.62
2022-08-02T12:49:21.846Z,26.98
2022-08-02T12:54:31.729Z,27.13
2022-08-02T12:59:38.899Z,27.57
2022-08-02T13:04:52.405Z,27.99
2022-08-02T13:10:02.539Z,28.46
2022-08-02T13:15:12.493Z,28.10
2022-08-02T13:20:33.951Z,28.03
2022-08-02T13:25:36.609Z,28.18
2022-08-02T13:30:39.651Z,28.52
2022-08-02T13:35:46.173Z,27.98
2022-08-02T13:41:08.263Z,27.89
2022-08-02T13:46:11.129Z,27.18
2022-08-02T13:51:14.853Z,26.79
2022-08-02T13:56:17.043Z,26.62
2022-08-02T14:01:20.357Z,26.51
2022-08-02T14:06:22.538Z,26.50
2022-08-02T14:11:24.501Z,26.61
2022-08-02T14:16:32.982Z,26.71
2022-08-02T14:21:46.756Z,26.52
2022-08-02T14:26:50.590Z,26.30
2022-08-02T14:31:52.476Z,26.18
2022-08-02T14:36:56.406Z,26.29
2022-08-02T14:42:01.003Z,26.26
2022-08-02T14:47:05.888Z,26.02
2022-08-02T14:52:08.205Z,25.90
2022-08-02T14:57:12.472Z,25.74
2022-08-02T15:02:14.842Z,25.75
2022-08-02T15:07:17.075Z,25.78
2022-08-02T15:12:19.780Z,25.73
2022-08-02T15:17:22.058Z,25.70
2022-08-02T15:22:24.865Z,25.64
2022-08-02T15:27:30.604Z,25.51
2022-08-02T15:32:37.451Z,25.50
2022-08-02T15:37:57.803Z,25.44
2022-08-02T15:43:05.286Z,25.37
2022-08-02T15:48:10.503Z,25.26
2022-08-02T15:53:14.042Z,25.21
2022-08-02T15:58:18.012Z,25.16
2022-08-02T16:03:28.017Z,25.06
2022-08-02T16:08:30.655Z,24.95
2022-08-02T16:13:52.697Z,24.83
2022-08-02T16:18:56.154Z,24.77
2022-08-02T16:24:03.076Z,24.73
2022-08-02T16:29:07.580Z,24.70
2022-08-02T16:34:09.675Z,24.80
2022-08-02T16:39:12.021Z,24.76
2022-08-02T16:50:05.767Z,24.64
2022-08-02T16:55:12.724Z,24.73
2022-08-02T17:00:15.564Z,24.83
2022-08-02T17:05:22.934Z,24.79
2022-08-02T17:10:37.523Z,24.66
2022-08-02T17:16:17.081Z,24.62
2022-08-02T17:21:08.837Z,24.61
2022-08-02T17:26:15.838Z,24.57
2022-08-02T17:31:17.837Z,24.58
2022-08-02T17:36:36.483Z,24.75
2022-08-02T17:41:49.076Z,24.59
2022-08-02T17:46:57.510Z,24.33
2022-08-02T17:52:48.262Z,24.17
2022-08-02T17:57:56.987Z,24.23
2022-08-02T18:02:58.298Z,24.41
2022-08-02T18:08:01.062Z,24.31
2022-08-02T18:13:09.750Z,24.23
2022-08-02T18:18:19.182Z,24.13
2022-08-02T18:23:31.307Z,24.06
2022-08-02T18:28:45.756Z,23.94
2022-08-02T18:34:07.145Z,23.78
2022-08-02T18:39:21.534Z,23.72
2022-08-02T18:44:33.520Z,23.64
2022-08-02T18:49:50.399Z,23.53
2022-08-02T18:55:10.495Z,23.38
2022-08-02T19:00:32.316Z,23.29
2022-08-02T19:05:51.775Z,23.30
2022-08-02T19:11:02.472Z,23.18
2022-08-02T19:16:07.693Z,23.10
2022-08-02T19:21:11.868Z,23.03
2022-08-02T19:26:13.597Z,22.95
2022-08-02T19:31:19.167Z,22.87
2022-08-02T19:36:21.159Z,22.77
2022-08-02T19:41:27.283Z,22.72
2022-08-02T19:46:49.195Z,22.68
2022-08-02T19:51:57.407Z,22.60
2022-08-02T19:56:59.130Z,22.54
2022-08-02T20:02:06.263Z,22.46
2022-08-02T20:07:12.908Z,22.40
2022-08-02T20:12:26.359Z,22.35
2022-08-02T20:17:31.595Z,22.26
2022-08-02T20:22:55.201Z,22.09
2022-08-02T20:27:59.510Z,21.98
2022-08-02T20:33:22.137Z,21.89
2022-08-02T20:38:24.978Z,21.79
2022-08-02T20:43:31.319Z,21.71
2022-08-02T20:48:39.563Z,21.66
2022-08-02T20:53:56.198Z,21.54
2022-08-02T20:59:03.698Z,21.46
2022-08-02T21:04:13.259Z,21.37
2022-08-02T21:09:52.513Z,21.26
2022-08-02T21:14:45.428Z,21.16
2022-08-02T21:19:52.697Z,21.05
2022-08-02T21:24:54.423Z,20.93
2022-08-02T21:30:00.356Z,20.84
2022-08-02T21:35:06.175Z,20.78
2022-08-02T21:40:15.034Z,20.73
2022-08-02T21:45:20.037Z,20.72
2022-08-02T21:50:22.049Z,20.71
2022-08-02T21:56:00.612Z,20.69
2022-08-02T22:00:49.801Z,20.66
2022-08-02T22:05:54.201Z,20.61
2022-08-02T22:11:03.812Z,20.55
2022-08-02T22:16:05.695Z,20.45
2022-08-02T22:21:14.166Z,20.41
2022-08-02T22:26:21.816Z,20.32
2022-08-02T22:31:41.157Z,20.24
2022-08-02T22:36:46.409Z,20.15
2022-08-02T22:42:05.610Z,20.03
2022-08-02T22:47:14.647Z,20.00
2022-08-02T22:52:19.264Z,19.93
2022-08-02T22:57:30.514Z,19.86
2022-08-02T22:58:34.616Z,24.70
2022-08-02T23:02:36.098Z,19.79
2022-08-02T23:07:42.305Z,19.76
2022-08-02T23:12:46.522Z,19.72
2022-08-02T23:18:09.470Z,19.65
2022-08-02T23:23:12.174Z,19.59
2022-08-02T23:28:14.394Z,19.50
2022-08-02T23:33:22.055Z,19.43
2022-08-02T23:38:23.814Z,19.37
2022-08-02T23:43:25.545Z,19.28
2022-08-02T23:48:29.571Z,19.20
2022-08-02T23:53:35.982Z,19.19
2022-08-02T23:58:43.662Z,19.16
