createdAt,value
2022-08-19T00:01:38.533Z,7.97
2022-08-19T00:04:41.156Z,8.43
2022-08-19T00:07:44.362Z,8.15
2022-08-19T00:10:47.480Z,8.15
2022-08-19T00:13:50.984Z,7.87
2022-08-19T00:16:55.379Z,8.00
2022-08-19T00:19:57.789Z,8.23
2022-08-19T00:23:00.205Z,8.05
2022-08-19T00:26:02.337Z,8.90
2022-08-19T00:29:06.377Z,7.85
2022-08-19T00:32:08.536Z,7.80
2022-08-19T00:35:13.563Z,8.50
2022-08-19T00:38:15.815Z,8.00
2022-08-19T00:41:22.089Z,8.15
2022-08-19T00:44:28.290Z,8.38
2022-08-19T00:47:30.682Z,8.07
2022-08-19T00:50:34.809Z,7.97
2022-08-19T00:53:37.549Z,8.65
2022-08-19T00:56:39.922Z,8.00
2022-08-19T01:00:00.807Z,8.70
2022-08-19T01:03:10.604Z,8.38
2022-08-19T01:06:12.980Z,8.00
2022-08-19T01:09:15.128Z,8.68
2022-08-19T01:12:17.933Z,9.15
2022-08-19T01:15:25.481Z,8.02
2022-08-19T01:18:29.922Z,8.00
2022-08-19T01:21:37.686Z,8.95
2022-08-19T01:24:49.494Z,8.07
2022-08-19T01:27:53.811Z,8.15
2022-08-19T01:30:56.615Z,8.52
2022-08-19T01:33:59.375Z,7.90
2022-08-19T01:37:08.904Z,8.23
2022-08-19T01:40:12.085Z,8.70
2022-08-19T01:43:16.216Z,8.38
2022-08-19T01:46:23.261Z,8.63
2022-08-19T01:49:30.156Z,8.10
2022-08-19T01:52:32.261Z,8.32
2022-08-19T01:55:40.924Z,8.88
2022-08-19T01:58:50.325Z,8.48
2022-08-19T02:01:52.788Z,8.48
2022-08-19T02:04:55.291Z,8.90
2022-08-19T02:07:58.249Z,8.40
2022-08-19T02:11:00.615Z,8.25
2022-08-19T02:14:06.635Z,8.45
2022-08-19T02:17:09.615Z,9.07
2022-08-19T02:20:14.023Z,8.65
2022-08-19T02:23:17.827Z,8.75
2022-08-19T02:26:20.336Z,8.80
2022-08-19T02:29:23.059Z,8.60
2022-08-19T02:32:25.146Z,8.75
2022-08-19T02:35:27.639Z,8.68
2022-08-19T02:38:29.876Z,8.65
2022-08-19T02:41:34.109Z,8.68
2022-08-19T02:44:36.199Z,8.68
2022-08-19T02:47:39.072Z,8.82
2022-08-19T02:50:41.278Z,8.45
2022-08-19T02:53:56.618Z,8.82
2022-08-19T02:56:59.394Z,8.38
2022-08-19T03:00:02.729Z,9.40
2022-08-19T03:03:04.880Z,8.50
2022-08-19T03:06:14.132Z,8.50
2022-08-19T03:09:17.543Z,8.52
2022-08-19T03:12:19.899Z,9.10
2022-08-19T03:15:22.058Z,9.02
2022-08-19T03:18:25.077Z,8.93
2022-08-19T03:21:30.262Z,8.65
2022-08-19T03:24:32.894Z,7.90
2022-08-19T03:27:35.010Z,8.63
2022-08-19T03:30:37.413Z,8.63
2022-08-19T03:33:44.591Z,8.77
2022-08-19T03:36:48.686Z,8.60
2022-08-19T03:39:50.967Z,8.80
2022-08-19T03:42:53.366Z,8.55
2022-08-19T03:46:08.257Z,8.75
2022-08-19T03:49:10.627Z,8.77
2022-08-19T03:52:16.537Z,8.48
2022-08-19T03:55:19.463Z,8.77
2022-08-19T03:58:22.797Z,8.75
2022-08-19T04:01:34.943Z,9.02
2022-08-19T04:04:40.622Z,9.05
2022-08-19T04:07:42.890Z,8.38
2022-08-19T04:10:45.608Z,8.60
2022-08-19T04:13:48.327Z,8.93
2022-08-19T04:16:51.534Z,8.57
2022-08-19T04:19:53.656Z,8.65
2022-08-19T04:22:58.074Z,8.60
2022-08-19T04:26:00.477Z,8.60
2022-08-19T04:29:13.084Z,9.45
2022-08-19T04:32:16.401Z,9.77
2022-08-19T04:35:22.057Z,9.00
2022-08-19T04:38:26.690Z,9.20
2022-08-19T04:41:47.866Z,8.75
2022-08-19T04:44:51.682Z,8.77
2022-08-19T04:47:58.879Z,8.40
2022-08-19T04:51:21.607Z,8.52
2022-08-19T04:54:37.701Z,8.55
2022-08-19T04:57:41.479Z,8.35
2022-08-19T05:00:44.569Z,9.10
2022-08-19T05:03:46.741Z,9.13
2022-08-19T05:06:50.317Z,8.48
2022-08-19T05:09:58.621Z,8.50
2022-08-19T05:13:01.434Z,8.55
2022-08-19T05:16:03.876Z,8.93
2022-08-19T05:19:24.929Z,8.98
2022-08-19T05:22:33.445Z,8.57
2022-08-19T05:25:35.882Z,8.85
2022-08-19T05:28:37.984Z,8.57
2022-08-19T05:31:41.920Z,8.90
2022-08-19T05:34:44.117Z,7.97
2022-08-19T05:37:46.474Z,8.13
2022-08-19T05:40:50.461Z,8.07
2022-08-19T05:43:53.491Z,8.50
2022-08-19T05:46:55.599Z,8.85
2022-08-19T05:49:57.973Z,8.90
2022-08-19T05:53:00.144Z,8.13
2022-08-19T05:56:11.759Z,8.70
2022-08-19T05:59:16.819Z,8.27
2022-08-19T06:02:21.593Z,8.93
2022-08-19T06:05:24.030Z,8.95
2022-08-19T06:08:34.353Z,7.97
2022-08-19T06:11:46.706Z,8.07
2022-08-19T06:14:48.811Z,8.10
2022-08-19T06:18:04.480Z,8.50
2022-08-19T06:21:06.596Z,8.57
2022-08-19T06:24:12.146Z,9.25
2022-08-19T06:27:14.534Z,8.20
2022-08-19T06:30:17.029Z,7.85
2022-08-19T06:33:19.148Z,8.25
2022-08-19T06:36:34.728Z,8.02
2022-08-19T06:39:40.119Z,8.80
2022-08-19T06:42:52.308Z,8.15
2022-08-19T06:45:57.207Z,8.50
2022-08-19T06:49:02.066Z,7.97
2022-08-19T06:52:05.876Z,8.10
2022-08-19T06:55:08.670Z,8.07
2022-08-19T06:58:11.189Z,8.43
2022-08-19T07:01:14.087Z,8.18
2022-08-19T07:04:19.991Z,8.05
2022-08-19T07:07:23.160Z,8.07
2022-08-19T07:10:26.212Z,7.65
2022-08-19T07:13:28.619Z,7.90
2022-08-19T07:16:31.001Z,8.30
2022-08-19T07:19:35.306Z,8.18
2022-08-19T07:22:40.928Z,7.60
2022-08-19T07:25:44.294Z,7.95
2022-08-19T07:28:51.380Z,7.55
2022-08-19T07:32:00.143Z,8.13
2022-08-19T07:35:04.343Z,7.62
2022-08-19T07:38:06.759Z,8.20
2022-08-19T07:41:12.853Z,7.90
2022-08-19T07:44:16.695Z,8.15
2022-08-19T07:47:48.905Z,7.93
2022-08-19T07:50:41.648Z,7.10
2022-08-19T07:53:45.714Z,7.53
2022-08-19T07:56:48.099Z,7.55
2022-08-19T07:59:51.339Z,7.47
2022-08-19T08:02:55.595Z,7.12
2022-08-19T08:06:17.031Z,7.25
2022-08-19T08:09:24.453Z,7.55
2022-08-19T08:12:42.141Z,7.55
2022-08-19T08:15:45.559Z,7.22
2022-08-19T08:18:50.467Z,7.00
2022-08-19T08:21:55.155Z,7.55
2022-08-19T08:24:59.260Z,6.32
2022-08-19T08:28:01.643Z,7.03
2022-08-19T08:31:04.055Z,6.15
2022-08-19T08:34:14.128Z,6.47
2022-08-19T08:37:16.513Z,6.18
2022-08-19T08:40:25.092Z,6.45
2022-08-19T08:43:32.453Z,6.20
2022-08-19T08:46:46.725Z,6.10
2022-08-19T08:50:12.050Z,6.10
2022-08-19T08:53:17.036Z,5.72
2022-08-19T08:56:32.573Z,6.20
2022-08-19T08:59:38.456Z,5.75
2022-08-19T09:02:40.911Z,6.00
2022-08-19T09:06:03.424Z,5.97
2022-08-19T09:09:16.363Z,6.37
2022-08-19T09:12:47.289Z,5.62
2022-08-19T09:15:58.339Z,6.03
2022-08-19T09:19:07.717Z,6.50
2022-08-19T09:22:10.767Z,6.87
2022-08-19T09:25:17.261Z,5.85
2022-08-19T09:28:27.866Z,6.22
2022-08-19T09:31:30.972Z,5.95
2022-08-19T09:34:37.855Z,6.18
2022-08-19T09:37:40.841Z,6.28
2022-08-19T09:40:43.221Z,6.53
2022-08-19T09:43:48.146Z,5.90
2022-08-19T09:46:51.871Z,5.50
2022-08-19T09:49:53.977Z,6.07
2022-08-19T09:52:57.994Z,5.82
2022-08-19T09:56:00.208Z,5.47
2022-08-19T09:59:06.574Z,6.12
2022-08-19T10:02:11.121Z,5.30
2022-08-19T10:05:32.276Z,5.60
2022-08-19T10:08:37.691Z,5.55
2022-08-19T10:11:51.049Z,5.60
2022-08-19T10:14:56.706Z,5.10
2022-08-19T10:18:00.203Z,5.62
2022-08-19T10:21:09.579Z,5.10
2022-08-19T10:24:14.156Z,5.75
2022-08-19T10:27:16.369Z,5.37
2022-08-19T10:30:20.080Z,5.20
2022-08-19T10:33:38.566Z,5.50
2022-08-19T10:36:52.264Z,5.20
2022-08-19T10:39:58.839Z,5.60
2022-08-19T10:43:01.259Z,5.18
2022-08-19T10:46:03.381Z,5.35
2022-08-19T10:49:06.642Z,5.30
2022-08-19T10:52:32.498Z,4.85
2022-08-19T10:55:54.005Z,4.85
2022-08-19T10:58:57.574Z,4.95
2022-08-19T11:02:01.647Z,5.45
2022-08-19T11:05:12.414Z,5.80
2022-08-19T11:08:23.402Z,6.20
2022-08-19T11:11:26.546Z,6.75
2022-08-19T11:14:29.082Z,5.85
2022-08-19T11:17:34.399Z,6.40
2022-08-19T11:20:37.895Z,5.87
2022-08-19T11:23:40.652Z,6.07
2022-08-19T11:26:44.366Z,5.70
2022-08-19T11:29:46.510Z,5.85
2022-08-19T11:32:49.665Z,6.20
2022-08-19T11:35:51.848Z,6.32
2022-08-19T11:38:55.039Z,6.47
2022-08-19T11:41:59.983Z,5.95
2022-08-19T11:45:04.006Z,5.90
2022-08-19T11:48:06.237Z,5.82
2022-08-19T11:51:12.469Z,7.57
2022-08-19T11:54:16.958Z,9.50
2022-08-19T11:57:20.647Z,9.52
2022-08-19T12:00:23.350Z,8.75
2022-08-19T12:03:25.752Z,8.05
2022-08-19T12:06:32.652Z,9.52
2022-08-19T12:09:35.446Z,9.63
2022-08-19T12:12:41.364Z,9.70
2022-08-19T12:15:43.805Z,8.95
2022-08-19T12:18:47.270Z,8.73
2022-08-19T12:21:49.992Z,8.63
2022-08-19T12:24:54.117Z,8.13
2022-08-19T12:27:57.498Z,7.90
2022-08-19T12:31:00.026Z,7.82
2022-08-19T12:34:03.361Z,8.27
2022-08-19T12:37:07.023Z,7.97
2022-08-19T12:40:12.671Z,8.52
2022-08-19T12:43:20.659Z,9.07
2022-08-19T12:46:23.744Z,10.38
2022-08-19T12:49:53.365Z,9.10
2022-08-19T12:52:52.473Z,9.48
2022-08-19T12:56:01.086Z,10.70
2022-08-19T12:59:05.246Z,10.85
2022-08-19T13:02:08.090Z,10.55
2022-08-19T13:05:13.435Z,11.85
2022-08-19T13:08:16.229Z,10.52
2022-08-19T13:11:21.506Z,10.00
2022-08-19T13:14:23.980Z,8.60
2022-08-19T13:17:26.376Z,5.80
2022-08-19T13:20:28.591Z,4.93
2022-08-19T13:23:31.430Z,4.78
2022-08-19T13:26:33.564Z,5.12
2022-08-19T13:29:54.539Z,4.75
2022-08-19T13:33:11.801Z,4.68
2022-08-19T13:36:14.217Z,4.50
2022-08-19T13:39:17.299Z,4.10
2022-08-19T13:42:20.189Z,4.60
2022-08-19T13:45:25.311Z,5.00
2022-08-19T13:48:28.040Z,5.40
2022-08-19T13:51:30.242Z,5.00
2022-08-19T13:54:32.732Z,5.00
2022-08-19T13:57:35.253Z,6.62
2022-08-19T14:00:42.145Z,4.75
2022-08-19T14:03:45.565Z,5.43
2022-08-19T14:06:49.620Z,4.20
2022-08-19T14:09:52.000Z,4.53
2022-08-19T14:12:56.691Z,4.45
2022-08-19T14:15:59.079Z,4.10
2022-08-19T14:19:01.987Z,4.72
2022-08-19T14:22:05.457Z,4.10
2022-08-19T14:25:17.850Z,4.22
2022-08-19T14:28:20.223Z,4.15
2022-08-19T14:31:27.819Z,4.30
2022-08-19T14:34:34.590Z,4.62
2022-08-19T14:37:45.437Z,3.50
2022-08-19T14:40:49.850Z,3.65
2022-08-19T14:43:54.179Z,4.03
2022-08-19T14:46:56.601Z,3.10
2022-08-19T14:49:59.710Z,3.53
2022-08-19T14:53:08.182Z,2.75
2022-08-19T14:56:17.545Z,3.12
2022-08-19T14:59:19.897Z,2.53
2022-08-19T15:02:34.648Z,2.70
2022-08-19T15:05:37.820Z,3.08
2022-08-19T15:08:42.112Z,3.15
2022-08-19T15:11:44.635Z,3.50
2022-08-19T15:14:51.186Z,3.90
2022-08-19T15:17:57.359Z,2.65
2022-08-19T15:21:00.173Z,3.10
2022-08-19T15:24:03.529Z,3.22
2022-08-19T15:27:06.856Z,2.80
2022-08-19T15:30:11.575Z,2.87
2022-08-19T15:33:18.447Z,2.40
2022-08-19T15:36:20.818Z,3.00
2022-08-19T15:39:23.069Z,2.33
2022-08-19T15:42:30.036Z,2.72
2022-08-19T15:45:32.964Z,3.70
2022-08-19T15:48:35.382Z,3.67
2022-08-19T15:51:39.260Z,3.03
2022-08-19T15:54:41.703Z,2.90
2022-08-19T15:58:02.542Z,3.08
2022-08-19T16:01:27.213Z,3.25
2022-08-19T16:04:48.356Z,3.12
2022-08-19T16:07:51.060Z,3.40
2022-08-19T16:10:53.560Z,3.20
2022-08-19T16:13:57.820Z,3.17
2022-08-19T16:17:01.982Z,3.10
2022-08-19T16:20:08.602Z,3.10
2022-08-19T16:23:11.222Z,3.25
2022-08-19T16:26:15.330Z,3.12
2022-08-19T16:29:33.885Z,3.78
2022-08-19T16:32:44.051Z,3.05
2022-08-19T16:35:46.799Z,2.85
2022-08-19T16:38:58.565Z,3.10
2022-08-19T16:42:01.105Z,3.22
2022-08-19T16:45:04.099Z,3.22
2022-08-19T16:48:06.585Z,3.65
2022-08-19T16:51:13.287Z,3.50
2022-08-19T16:54:15.683Z,3.78
2022-08-19T16:57:19.245Z,3.40
2022-08-19T17:00:21.770Z,4.18
2022-08-19T17:03:27.850Z,3.50
2022-08-19T17:06:39.613Z,3.45
2022-08-19T17:09:41.728Z,4.18
2022-08-19T17:12:44.712Z,4.37
2022-08-19T17:15:47.526Z,4.00
2022-08-19T17:18:52.411Z,4.05
2022-08-19T17:21:54.610Z,4.30
2022-08-19T17:24:58.329Z,4.00
2022-08-19T17:28:12.854Z,3.90
2022-08-19T17:31:16.062Z,3.35
2022-08-19T17:34:18.345Z,2.87
2022-08-19T17:37:20.942Z,3.22
2022-08-19T17:40:23.246Z,3.03
2022-08-19T17:43:32.828Z,3.15
2022-08-19T17:46:37.041Z,4.18
2022-08-19T17:49:39.451Z,3.58
2022-08-19T17:52:42.900Z,3.78
2022-08-19T17:55:48.117Z,3.42
2022-08-19T17:58:59.738Z,3.50
2022-08-19T18:02:03.798Z,3.85
2022-08-19T18:05:06.964Z,3.83
2022-08-19T18:08:11.199Z,3.90
2022-08-19T18:11:13.590Z,3.87
2022-08-19T18:14:15.704Z,4.00
2022-08-19T18:17:19.302Z,3.37
2022-08-19T18:20:21.548Z,3.83
2022-08-19T18:23:43.935Z,3.47
2022-08-19T18:26:48.738Z,4.03
2022-08-19T18:29:51.202Z,4.57
2022-08-19T18:32:54.407Z,3.40
2022-08-19T18:35:56.823Z,3.53
2022-08-19T18:39:17.389Z,3.53
2022-08-19T18:42:39.317Z,4.37
2022-08-19T18:46:00.760Z,3.25
2022-08-19T18:49:05.797Z,4.12
2022-08-19T18:52:08.026Z,4.28
2022-08-19T18:55:10.409Z,4.07
2022-08-19T18:58:13.136Z,5.03
2022-08-19T19:01:29.434Z,4.78
2022-08-19T19:04:37.269Z,5.95
2022-08-19T19:07:39.915Z,4.80
2022-08-19T19:10:42.263Z,4.97
2022-08-19T19:13:46.921Z,4.90
2022-08-19T19:16:49.158Z,6.05
2022-08-19T19:19:51.529Z,5.30
2022-08-19T19:22:55.946Z,5.40
2022-08-19T19:26:00.952Z,5.00
2022-08-19T19:29:03.139Z,5.50
2022-08-19T19:32:22.845Z,4.85
2022-08-19T19:35:24.951Z,6.10
2022-08-19T19:38:27.399Z,6.40
2022-08-19T19:41:29.797Z,5.37
2022-08-19T19:44:32.657Z,5.07
2022-08-19T19:47:34.936Z,5.20
2022-08-19T19:50:37.323Z,4.40
2022-08-19T19:53:39.706Z,5.72
2022-08-19T19:56:48.541Z,5.78
2022-08-19T19:59:51.721Z,6.18
2022-08-19T20:02:56.004Z,6.05
2022-08-19T20:05:59.280Z,6.03
2022-08-19T20:09:10.854Z,6.37
2022-08-19T20:12:13.251Z,5.95
2022-08-19T20:15:15.419Z,7.40
2022-08-19T20:18:17.796Z,7.47
2022-08-19T20:21:20.349Z,8.63
2022-08-19T20:24:26.068Z,9.25
2022-08-19T20:27:30.289Z,9.77
2022-08-19T20:30:35.673Z,9.80
2022-08-19T20:33:40.597Z,9.30
2022-08-19T20:36:43.585Z,9.25
2022-08-19T20:39:45.704Z,10.15
2022-08-19T20:42:48.108Z,9.85
2022-08-19T20:45:50.274Z,10.40
2022-08-19T20:48:52.651Z,10.65
2022-08-19T20:51:56.646Z,9.80
2022-08-19T20:54:59.139Z,10.70
2022-08-19T20:58:01.265Z,9.95
2022-08-19T21:01:06.343Z,10.38
2022-08-19T21:04:08.502Z,10.13
2022-08-19T21:07:11.016Z,10.82
2022-08-19T21:10:13.928Z,10.20
2022-08-19T21:13:17.098Z,11.15
2022-08-19T21:16:19.208Z,11.52
2022-08-19T21:19:24.172Z,10.68
2022-08-19T21:22:26.442Z,8.88
2022-08-19T21:25:29.107Z,9.18
2022-08-19T21:28:35.194Z,7.90
2022-08-19T21:31:38.707Z,8.90
2022-08-19T21:34:40.940Z,8.05
2022-08-19T21:37:46.253Z,6.93
2022-08-19T21:40:48.743Z,8.90
2022-08-19T21:43:51.109Z,8.90
2022-08-19T21:46:53.216Z,9.13
2022-08-19T21:49:55.625Z,8.68
2022-08-19T21:52:58.089Z,8.88
2022-08-19T21:56:00.520Z,8.65
2022-08-19T21:59:02.703Z,7.62
2022-08-19T22:02:19.173Z,7.80
2022-08-19T22:05:23.826Z,7.57
2022-08-19T22:08:27.200Z,7.45
2022-08-19T22:11:29.643Z,8.30
2022-08-19T22:14:33.665Z,8.70
2022-08-19T22:17:36.386Z,8.73
2022-08-19T22:20:38.487Z,7.43
2022-08-19T22:23:42.051Z,8.13
2022-08-19T22:26:44.173Z,8.52
2022-08-19T22:29:46.585Z,8.32
2022-08-19T22:32:56.024Z,9.00
2022-08-19T22:35:59.333Z,8.32
2022-08-19T22:39:01.543Z,7.80
2022-08-19T22:42:03.967Z,8.57
2022-08-19T22:45:08.740Z,8.30
2022-08-19T22:48:13.941Z,8.98
2022-08-19T22:51:35.207Z,9.88
2022-08-19T22:54:37.610Z,8.23
2022-08-19T22:57:39.940Z,8.05
2022-08-19T23:00:42.910Z,8.20
2022-08-19T23:03:45.104Z,8.27
2022-08-19T23:06:47.512Z,9.15
2022-08-19T23:09:49.616Z,9.43
2022-08-19T23:12:52.495Z,8.13
2022-08-19T23:15:56.290Z,6.57
2022-08-19T23:19:02.213Z,6.40
2022-08-19T23:22:05.160Z,6.30
2022-08-19T23:25:12.405Z,6.82
2022-08-19T23:28:33.335Z,7.00
2022-08-19T23:31:37.305Z,7.12
2022-08-19T23:34:39.430Z,6.57
2022-08-19T23:37:41.840Z,6.87
2022-08-19T23:40:44.389Z,6.90
2022-08-19T23:43:46.883Z,6.40
2022-08-19T23:46:55.310Z,6.85
2022-08-19T23:49:58.109Z,8.15
2022-08-19T23:53:01.680Z,9.10
2022-08-19T23:56:05.011Z,9.90
2022-08-19T23:59:07.139Z,9.18
