createdAt,value
2022-10-05T00:02:52.533Z,11.70
2022-10-05T00:05:54.402Z,11.80
2022-10-05T00:08:56.313Z,11.70
2022-10-05T00:11:58.567Z,11.50
2022-10-05T00:15:01.466Z,11.40
2022-10-05T00:18:14.208Z,11.20
2022-10-05T00:21:25.889Z,11.30
2022-10-05T00:24:30.007Z,11.40
2022-10-05T00:27:34.581Z,11.40
2022-10-05T00:30:36.641Z,11.40
2022-10-05T00:33:41.109Z,11.40
2022-10-05T00:36:43.932Z,11.40
2022-10-05T00:39:46.782Z,11.40
2022-10-05T00:43:07.833Z,11.40
2022-10-05T00:46:35.306Z,11.40
2022-10-05T00:49:59.077Z,11.50
2022-10-05T00:53:25.081Z,11.40
2022-10-05T00:56:47.021Z,11.40
2022-10-05T01:00:09.091Z,11.30
2022-10-05T01:03:24.369Z,11.30
2022-10-05T01:06:35.315Z,10.90
2022-10-05T01:09:45.703Z,10.80
2022-10-05T01:13:09.167Z,10.80
2022-10-05T01:16:31.323Z,11.10
2022-10-05T01:19:59.581Z,11.20
2022-10-05T01:23:04.777Z,11.00
2022-10-05T01:26:11.691Z,11.10
2022-10-05T01:29:26.347Z,11.00
2022-10-05T01:32:44.961Z,11.00
2022-10-05T01:36:05.365Z,11.00
2022-10-05T01:39:31.738Z,10.80
2022-10-05T01:42:51.972Z,10.70
2022-10-05T01:46:15.098Z,11.00
2022-10-05T01:49:36.365Z,11.10
2022-10-05T01:52:38.275Z,11.20
2022-10-05T01:56:02.124Z,11.20
2022-10-05T01:59:14.013Z,11.10
2022-10-05T02:05:50.504Z,11.30
2022-10-05T02:09:09.017Z,11.10
2022-10-05T02:12:19.021Z,11.10
2022-10-05T02:15:29.969Z,11.10
2022-10-05T02:18:38.837Z,11.10
2022-10-05T02:21:40.920Z,11.10
2022-10-05T02:25:05.311Z,11.10
2022-10-05T02:28:22.430Z,11.10
2022-10-05T02:31:45.238Z,10.90
2022-10-05T02:34:47.305Z,11.00
2022-10-05T02:38:05.513Z,11.00
2022-10-05T02:41:12.642Z,11.10
2022-10-05T02:44:14.932Z,11.10
2022-10-05T02:47:39.979Z,11.10
2022-10-05T02:50:54.082Z,11.20
2022-10-05T02:57:42.053Z,11.30
2022-10-05T03:01:07.757Z,11.20
2022-10-05T03:04:37.202Z,11.20
2022-10-05T03:07:58.818Z,11.10
2022-10-05T03:11:26.060Z,11.20
2022-10-05T03:14:59.352Z,11.40
2022-10-05T03:18:40.531Z,11.40
2022-10-05T03:22:32.934Z,11.50
2022-10-05T03:25:45.090Z,11.70
2022-10-05T03:29:40.047Z,11.60
2022-10-05T03:37:10.316Z,11.70
2022-10-05T03:44:38.634Z,11.70
2022-10-05T03:50:46.219Z,11.80
2022-10-05T03:53:55.418Z,11.90
2022-10-05T03:57:19.915Z,11.90
2022-10-05T04:00:23.247Z,12.00
2022-10-05T04:03:50.028Z,12.00
2022-10-05T04:06:54.286Z,12.10
2022-10-05T04:09:57.822Z,12.10
2022-10-05T04:13:25.814Z,12.10
2022-10-05T04:16:34.691Z,12.10
2022-10-05T04:19:57.497Z,12.00
2022-10-05T04:26:57.845Z,12.00
2022-10-05T04:30:12.784Z,12.00
2022-10-05T04:33:15.781Z,12.00
2022-10-05T04:36:27.129Z,12.10
2022-10-05T04:39:55.241Z,12.10
2022-10-05T04:43:06.491Z,12.10
2022-10-05T04:46:27.802Z,12.00
2022-10-05T04:49:45.776Z,12.10
2022-10-05T04:53:22.295Z,12.10
2022-10-05T04:56:40.148Z,12.00
2022-10-05T05:00:21.841Z,11.90
2022-10-05T05:04:06.866Z,12.00
2022-10-05T05:07:50.049Z,11.90
2022-10-05T05:11:17.408Z,12.00
2022-10-05T05:14:46.306Z,11.90
2022-10-05T05:18:02.695Z,11.90
2022-10-05T05:21:08.045Z,11.90
2022-10-05T05:24:25.046Z,11.90
2022-10-05T05:27:36.258Z,11.90
2022-10-05T05:30:51.619Z,11.90
2022-10-05T05:34:20.073Z,11.90
2022-10-05T05:37:52.885Z,11.80
2022-10-05T05:41:11.266Z,11.90
2022-10-05T05:44:21.857Z,12.00
2022-10-05T05:47:36.145Z,12.00
2022-10-05T05:51:07.585Z,12.00
2022-10-05T05:54:16.253Z,12.00
2022-10-05T05:57:43.012Z,12.10
2022-10-05T06:00:48.550Z,12.20
2022-10-05T06:04:01.641Z,12.20
2022-10-05T06:10:35.191Z,12.30
2022-10-05T06:13:43.618Z,12.40
2022-10-05T06:17:05.301Z,12.40
2022-10-05T06:20:27.681Z,12.40
2022-10-05T06:23:37.920Z,12.30
2022-10-05T06:27:04.981Z,12.40
2022-10-05T06:30:14.774Z,12.50
2022-10-05T06:33:37.272Z,12.60
2022-10-05T06:36:58.808Z,12.70
2022-10-05T06:40:09.947Z,12.60
2022-10-05T06:47:11.794Z,12.90
2022-10-05T06:50:38.462Z,13.10
2022-10-05T06:54:19.571Z,13.40
2022-10-05T06:57:43.650Z,13.60
2022-10-05T07:01:04.892Z,13.80
2022-10-05T07:04:31.304Z,13.70
2022-10-05T07:08:14.952Z,13.90
2022-10-05T07:11:56.425Z,14.20
2022-10-05T07:15:24.994Z,14.40
2022-10-05T07:25:17.438Z,16.60
2022-10-05T07:28:41.504Z,17.10
2022-10-05T07:31:56.705Z,18.00
2022-10-05T07:35:08.014Z,18.60
2022-10-05T07:38:31.085Z,19.20
2022-10-05T07:41:54.854Z,19.30
2022-10-05T07:45:34.053Z,20.00
2022-10-05T07:49:07.494Z,20.40
2022-10-05T07:55:51.688Z,20.30
2022-10-05T07:59:20.191Z,20.50
2022-10-05T08:02:41.297Z,20.70
2022-10-05T08:05:45.813Z,21.30
2022-10-05T08:13:20.231Z,22.40
2022-10-05T08:16:26.991Z,22.80
2022-10-05T08:19:39.175Z,22.90
2022-10-05T08:22:50.907Z,23.20
2022-10-05T08:26:11.938Z,23.50
2022-10-05T08:29:35.553Z,23.90
2022-10-05T08:32:40.468Z,24.20
2022-10-05T08:35:45.887Z,24.10
2022-10-05T08:38:51.657Z,23.90
2022-10-05T08:42:19.809Z,23.70
2022-10-05T08:45:50.672Z,23.50
2022-10-05T08:48:58.564Z,23.20
2022-10-05T08:52:22.455Z,23.70
2022-10-05T08:55:54.716Z,23.10
2022-10-05T08:59:15.191Z,23.40
2022-10-05T09:05:43.848Z,23.60
2022-10-05T09:09:17.575Z,23.60
2022-10-05T09:12:33.154Z,23.40
2022-10-05T09:15:44.381Z,23.50
2022-10-05T09:19:13.921Z,23.60
2022-10-05T09:22:36.716Z,23.60
2022-10-05T09:25:46.693Z,23.80
2022-10-05T09:29:13.226Z,23.70
2022-10-05T09:32:25.001Z,23.70
2022-10-05T09:35:45.113Z,23.80
2022-10-05T09:39:22.968Z,23.80
2022-10-05T09:42:46.491Z,23.80
2022-10-05T09:45:56.475Z,23.90
2022-10-05T09:49:32.875Z,23.70
2022-10-05T09:52:59.822Z,23.70
2022-10-05T09:56:06.069Z,23.60
2022-10-05T09:59:45.142Z,23.90
2022-10-05T10:03:17.897Z,23.90
2022-10-05T10:06:43.277Z,24.10
2022-10-05T10:10:24.766Z,24.20
2022-10-05T10:16:57.087Z,23.90
2022-10-05T10:20:07.092Z,23.90
2022-10-05T10:23:33.656Z,24.30
2022-10-05T10:27:02.786Z,24.50
2022-10-05T10:30:39.479Z,24.80
2022-10-05T10:33:47.267Z,24.80
2022-10-05T10:37:41.232Z,25.20
2022-10-05T10:40:55.035Z,25.00
2022-10-05T10:44:18.764Z,25.00
2022-10-05T11:03:56.322Z,25.00
2022-10-05T11:07:09.845Z,24.10
2022-10-05T11:10:24.519Z,24.30
2022-10-05T11:13:29.489Z,24.00
2022-10-05T11:16:34.514Z,23.70
2022-10-05T11:20:05.492Z,23.70
2022-10-05T11:23:29.321Z,23.50
2022-10-05T11:30:17.657Z,23.70
2022-10-05T11:33:51.639Z,23.70
2022-10-05T11:37:18.280Z,23.80
2022-10-05T11:40:32.337Z,24.00
2022-10-05T11:43:47.701Z,23.90
2022-10-05T11:46:52.738Z,24.00
2022-10-05T11:50:21.715Z,23.90
2022-10-05T11:53:37.069Z,23.90
2022-10-05T11:56:45.126Z,23.80
2022-10-05T12:03:37.761Z,24.00
2022-10-05T12:06:52.068Z,24.00
2022-10-05T12:10:17.378Z,23.90
2022-10-05T12:13:43.093Z,24.00
2022-10-05T12:17:15.144Z,24.00
2022-10-05T12:20:33.477Z,24.00
2022-10-05T12:23:42.488Z,23.90
2022-10-05T12:26:51.961Z,23.90
2022-10-05T12:30:05.339Z,24.00
2022-10-05T12:33:19.963Z,24.10
2022-10-05T12:36:59.294Z,24.10
2022-10-05T12:40:05.743Z,24.20
2022-10-05T12:43:26.079Z,24.00
2022-10-05T12:47:00.305Z,24.20
2022-10-05T12:50:21.446Z,24.10
2022-10-05T12:53:44.723Z,24.10
2022-10-05T12:57:08.579Z,24.10
2022-10-05T13:00:21.761Z,24.20
2022-10-05T13:03:31.029Z,24.20
2022-10-05T13:07:04.529Z,24.30
2022-10-05T13:10:40.908Z,24.30
2022-10-05T13:13:54.981Z,24.30
2022-10-05T13:17:46.060Z,24.20
2022-10-05T13:21:12.002Z,24.30
2022-10-05T13:24:23.446Z,24.30
2022-10-05T13:27:32.317Z,24.40
2022-10-05T13:30:35.596Z,24.50
2022-10-05T13:33:55.365Z,24.40
2022-10-05T13:37:15.740Z,24.40
2022-10-05T13:40:45.275Z,24.20
2022-10-05T13:47:30.689Z,24.00
2022-10-05T13:50:41.086Z,24.10
2022-10-05T13:53:49.155Z,24.10
2022-10-05T13:57:22.183Z,24.00
2022-10-05T14:00:27.099Z,24.10
2022-10-05T14:03:36.948Z,24.10
2022-10-05T14:06:39.340Z,24.20
2022-10-05T14:09:49.302Z,24.20
2022-10-05T14:12:54.219Z,24.10
2022-10-05T14:16:18.514Z,24.10
2022-10-05T14:22:30.187Z,24.20
2022-10-05T14:25:47.353Z,24.30
2022-10-05T14:29:14.978Z,24.20
2022-10-05T14:32:22.318Z,24.10
2022-10-05T14:35:28.224Z,24.10
2022-10-05T14:38:36.075Z,24.10
2022-10-05T14:41:46.062Z,24.20
2022-10-05T14:44:58.485Z,24.20
2022-10-05T14:48:00.374Z,24.20
2022-10-05T14:51:02.575Z,24.10
2022-10-05T14:54:32.594Z,24.20
2022-10-05T14:57:54.851Z,24.10
2022-10-05T15:01:07.162Z,24.00
2022-10-05T15:04:32.631Z,24.00
2022-10-05T15:07:42.177Z,23.90
2022-10-05T15:10:59.878Z,23.90
2022-10-05T15:14:06.780Z,23.90
2022-10-05T15:17:31.568Z,23.80
2022-10-05T15:20:59.249Z,23.80
2022-10-05T15:24:03.080Z,23.80
2022-10-05T15:27:26.733Z,23.80
2022-10-05T15:30:29.157Z,23.70
2022-10-05T15:40:00.617Z,23.70
2022-10-05T15:43:17.639Z,23.60
2022-10-05T15:46:35.452Z,23.60
2022-10-05T15:50:00.164Z,23.50
2022-10-05T15:53:40.677Z,23.40
2022-10-05T15:56:51.818Z,23.40
2022-10-05T16:00:14.184Z,23.40
2022-10-05T16:06:52.066Z,23.30
2022-10-05T16:10:03.228Z,23.20
2022-10-05T16:13:40.563Z,23.30
2022-10-05T16:17:09.969Z,23.20
2022-10-05T16:20:33.514Z,23.20
2022-10-05T16:23:58.364Z,23.10
2022-10-05T16:27:06.853Z,23.10
2022-10-05T16:30:23.269Z,23.00
2022-10-05T16:34:03.978Z,22.90
2022-10-05T16:40:39.914Z,22.80
2022-10-05T16:44:25.098Z,22.70
2022-10-05T16:47:51.801Z,22.60
2022-10-05T16:51:16.671Z,22.40
2022-10-05T16:54:47.657Z,22.20
2022-10-05T16:57:53.939Z,22.20
2022-10-05T17:01:23.757Z,22.00
2022-10-05T17:04:47.006Z,21.80
2022-10-05T17:07:55.877Z,21.80
2022-10-05T17:11:06.817Z,21.70
2022-10-05T17:17:41.002Z,21.60
2022-10-05T17:21:02.116Z,21.40
2022-10-05T17:24:22.126Z,21.30
2022-10-05T17:27:36.016Z,21.10
2022-10-05T17:30:56.074Z,21.10
2022-10-05T17:34:07.185Z,21.00
2022-10-05T17:37:18.308Z,20.90
2022-10-05T17:40:34.358Z,20.60
2022-10-05T17:43:36.583Z,20.60
2022-10-05T17:46:42.395Z,20.50
2022-10-05T17:49:59.757Z,20.30
2022-10-05T17:53:39.459Z,20.40
2022-10-05T17:56:47.634Z,20.00
2022-10-05T17:59:53.047Z,19.70
2022-10-05T18:02:55.395Z,19.50
2022-10-05T18:06:22.419Z,19.40
2022-10-05T18:09:24.412Z,19.30
2022-10-05T18:12:38.435Z,19.00
2022-10-05T18:15:45.092Z,18.90
2022-10-05T18:18:55.503Z,18.90
2022-10-05T18:25:49.582Z,18.60
2022-10-05T18:29:17.741Z,18.40
2022-10-05T18:32:43.663Z,18.40
2022-10-05T18:36:14.793Z,18.20
2022-10-05T18:39:37.924Z,18.30
2022-10-05T18:42:50.441Z,18.10
2022-10-05T18:46:13.368Z,18.00
2022-10-05T18:49:39.996Z,17.90
2022-10-05T18:53:02.493Z,17.80
2022-10-05T18:56:28.280Z,17.70
2022-10-05T18:59:43.693Z,17.70
2022-10-05T19:03:01.703Z,17.80
2022-10-05T19:06:22.181Z,18.00
2022-10-05T19:09:40.848Z,18.10
2022-10-05T19:16:14.878Z,18.30
2022-10-05T19:19:47.290Z,18.30
2022-10-05T19:23:16.384Z,18.60
2022-10-05T19:26:37.482Z,18.70
2022-10-05T19:29:45.367Z,18.70
2022-10-05T19:37:33.174Z,18.90
2022-10-05T19:40:41.898Z,18.90
2022-10-05T19:44:11.367Z,18.80
2022-10-05T19:47:31.968Z,18.30
2022-10-05T19:50:35.710Z,18.20
2022-10-05T19:53:43.999Z,18.20
2022-10-05T19:56:51.247Z,18.10
2022-10-05T19:59:57.368Z,18.10
2022-10-05T20:03:19.092Z,18.20
2022-10-05T20:06:21.512Z,18.10
2022-10-05T20:09:23.962Z,18.10
2022-10-05T20:12:49.309Z,18.10
2022-10-05T20:16:07.820Z,18.30
2022-10-05T20:19:32.688Z,18.30
2022-10-05T20:22:40.048Z,18.50
2022-10-05T20:25:42.651Z,18.50
2022-10-05T20:28:45.029Z,18.70
2022-10-05T20:31:47.619Z,18.80
2022-10-05T20:34:49.689Z,18.70
2022-10-05T20:37:52.274Z,18.90
2022-10-05T20:40:54.787Z,18.90
2022-10-05T20:43:57.780Z,18.90
2022-10-05T20:47:00.201Z,19.00
2022-10-05T20:50:02.427Z,19.00
2022-10-05T20:53:08.439Z,18.90
2022-10-05T20:56:13.775Z,18.80
2022-10-05T21:22:32.085Z,18.60
2022-10-05T21:25:34.031Z,18.50
2022-10-05T21:28:35.953Z,18.60
2022-10-05T21:31:38.454Z,18.50
2022-10-05T21:34:41.410Z,18.50
2022-10-05T21:37:43.319Z,18.50
2022-10-05T21:40:47.647Z,18.50
2022-10-05T21:43:49.627Z,18.50
2022-10-05T21:46:52.068Z,18.40
2022-10-05T21:49:54.256Z,18.40
2022-10-05T21:52:56.163Z,18.40
2022-10-05T21:56:02.767Z,18.40
2022-10-05T21:59:08.763Z,18.40
2022-10-05T22:02:10.588Z,18.40
2022-10-05T22:05:12.527Z,18.40
2022-10-05T22:08:32.341Z,18.50
2022-10-05T22:11:34.448Z,18.50
2022-10-05T22:14:36.385Z,18.60
2022-10-05T22:17:40.065Z,18.60
2022-10-05T22:20:42.087Z,18.70
2022-10-05T22:23:45.821Z,18.60
2022-10-05T22:26:49.203Z,18.50
2022-10-05T22:29:51.438Z,18.50
2022-10-05T22:32:53.242Z,18.60
2022-10-05T22:35:56.881Z,18.50
2022-10-05T22:38:58.772Z,18.50
2022-10-05T22:42:00.685Z,18.60
2022-10-05T22:45:02.596Z,18.60
2022-10-05T22:48:04.611Z,18.60
2022-10-05T22:51:06.729Z,18.70
2022-10-05T22:54:08.624Z,18.70
2022-10-05T22:57:10.504Z,18.50
2022-10-05T23:00:13.208Z,18.50
2022-10-05T23:03:15.895Z,18.50
2022-10-05T23:06:19.902Z,18.60
2022-10-05T23:09:24.062Z,18.50
2022-10-05T23:12:25.931Z,18.50
2022-10-05T23:15:28.244Z,18.60
2022-10-05T23:18:30.499Z,18.50
2022-10-05T23:21:32.917Z,18.50
2022-10-05T23:24:34.714Z,18.60
2022-10-05T23:27:40.788Z,18.50
2022-10-05T23:30:42.690Z,18.50
2022-10-05T23:33:44.787Z,18.60
2022-10-05T23:36:46.712Z,18.60
2022-10-05T23:39:48.659Z,18.70
2022-10-05T23:42:50.548Z,18.50
2022-10-05T23:45:52.630Z,18.60
2022-10-05T23:48:54.415Z,18.70
2022-10-05T23:51:56.277Z,18.80
2022-10-05T23:54:58.205Z,18.80
2022-10-05T23:58:00.109Z,18.90
