createdAt,value
2019-02-18T00:00:33.408Z,3.49
2019-02-18T00:01:33.630Z,3.55
2019-02-18T00:02:33.288Z,3.42
2019-02-18T00:03:33.509Z,3.18
2019-02-18T00:04:34.364Z,3.17
2019-02-18T00:05:33.363Z,3.17
2019-02-18T00:06:34.668Z,3.18
2019-02-18T00:07:33.102Z,3.08
2019-02-18T00:08:33.358Z,3.23
2019-02-18T00:09:33.042Z,3.20
2019-02-18T00:10:33.318Z,3.27
2019-02-18T00:12:32.981Z,3.55
2019-02-18T00:15:33.000Z,4.05
2019-02-18T00:17:33.142Z,4.38
2019-02-18T00:18:32.809Z,4.41
2019-02-18T00:19:32.784Z,4.42
2019-02-18T00:20:32.760Z,4.46
2019-02-18T00:21:33.287Z,4.59
2019-02-18T00:22:32.969Z,4.66
2019-02-18T00:24:32.653Z,4.66
2019-02-18T00:25:32.631Z,4.63
2019-02-18T00:26:32.883Z,4.77
2019-02-18T00:27:32.648Z,4.93
2019-02-18T00:28:32.599Z,5.07
2019-02-18T00:29:32.775Z,5.14
2019-02-18T00:30:32.507Z,5.04
2019-02-18T00:31:32.480Z,5.14
2019-02-18T00:32:32.467Z,5.29
2019-02-18T00:33:32.456Z,5.27
2019-02-18T00:34:32.405Z,5.12
2019-02-18T00:35:32.680Z,5.16
2019-02-18T00:36:32.352Z,5.04
2019-02-18T00:37:32.325Z,5.04
2019-02-18T00:38:32.293Z,5.11
2019-02-18T00:39:32.267Z,5.21
2019-02-18T00:41:32.544Z,5.25
2019-02-18T00:42:32.191Z,5.27
2019-02-18T00:43:32.171Z,5.34
2019-02-18T00:44:32.158Z,5.50
2019-02-18T00:45:32.179Z,5.58
2019-02-18T00:46:32.100Z,5.72
2019-02-18T00:47:32.315Z,5.94
2019-02-18T00:48:32.052Z,5.98
2019-02-18T00:49:32.125Z,6.11
2019-02-18T00:50:32.057Z,6.13
2019-02-18T00:51:31.965Z,6.15
2019-02-18T00:52:32.194Z,6.24
2019-02-18T00:53:32.369Z,6.40
2019-02-18T00:54:31.889Z,6.43
2019-02-18T00:55:31.883Z,6.35
2019-02-18T00:56:31.862Z,6.42
2019-02-18T00:57:31.826Z,6.42
2019-02-18T00:58:31.809Z,6.56
2019-02-18T00:59:31.765Z,6.53
2019-02-18T01:00:32.052Z,6.65
2019-02-18T01:01:31.723Z,6.73
2019-02-18T01:02:31.724Z,6.79
2019-02-18T01:03:31.693Z,6.89
2019-02-18T01:04:31.643Z,6.96
2019-02-18T01:05:31.627Z,6.88
2019-02-18T01:06:31.593Z,6.79
2019-02-18T01:07:34.875Z,6.75
2019-02-18T01:08:31.676Z,6.75
2019-02-18T01:09:31.515Z,6.68
2019-02-18T01:10:31.493Z,6.71
2019-02-18T01:11:31.497Z,6.70
2019-02-18T01:12:31.481Z,6.61
2019-02-18T01:13:31.419Z,6.61
2019-02-18T01:14:31.645Z,6.71
2019-02-18T01:15:31.372Z,6.61
2019-02-18T01:16:31.369Z,6.49
2019-02-18T01:17:31.325Z,6.46
2019-02-18T01:18:31.444Z,6.56
2019-02-18T01:19:31.277Z,6.57
2019-02-18T01:20:31.250Z,6.70
2019-02-18T01:21:31.477Z,6.70
2019-02-18T01:22:31.199Z,6.65
2019-02-18T01:24:31.154Z,6.55
2019-02-18T01:25:31.128Z,6.55
2019-02-18T01:26:31.100Z,6.57
2019-02-18T01:27:31.078Z,6.60
2019-02-18T01:28:31.304Z,6.67
2019-02-18T01:29:31.031Z,6.50
2019-02-18T01:30:31.021Z,6.52
2019-02-18T01:31:30.987Z,6.47
2019-02-18T01:32:30.959Z,6.63
2019-02-18T01:33:30.932Z,6.52
2019-02-18T01:35:31.132Z,6.46
2019-02-18T01:36:30.859Z,6.45
2019-02-18T01:37:31.211Z,6.40
2019-02-18T01:38:30.811Z,6.43
2019-02-18T01:39:31.137Z,6.30
2019-02-18T01:40:30.761Z,6.25
2019-02-18T01:41:30.753Z,6.21
2019-02-18T01:42:31.021Z,6.15
2019-02-18T01:43:30.687Z,6.08
2019-02-18T01:44:30.667Z,5.91
2019-02-18T01:45:30.699Z,5.97
2019-02-18T01:46:31.502Z,6.02
2019-02-18T01:47:30.597Z,6.09
2019-02-18T01:48:30.824Z,6.15
2019-02-18T01:49:30.547Z,6.12
2019-02-18T01:50:30.523Z,6.13
2019-02-18T01:51:30.506Z,6.13
2019-02-18T01:52:30.480Z,6.11
2019-02-18T01:53:30.452Z,5.95
2019-02-18T01:54:30.729Z,6.02
2019-02-18T01:55:30.416Z,5.82
2019-02-18T01:56:30.380Z,5.76
2019-02-18T01:58:30.422Z,5.73
2019-02-18T02:00:30.529Z,5.67
2019-02-18T02:01:30.638Z,5.69
2019-02-18T02:02:30.234Z,5.62
2019-02-18T02:03:30.210Z,5.80
2019-02-18T02:04:30.185Z,5.75
2019-02-18T02:05:30.152Z,5.70
2019-02-18T02:06:30.432Z,5.62
2019-02-18T02:07:30.110Z,5.65
2019-02-18T02:08:30.099Z,5.47
2019-02-18T02:09:30.093Z,5.33
2019-02-18T02:10:30.106Z,5.27
2019-02-18T02:11:30.033Z,5.16
2019-02-18T02:12:30.236Z,5.04
2019-02-18T02:13:29.976Z,5.01
2019-02-18T02:14:30.168Z,4.94
2019-02-18T02:15:30.492Z,5.03
2019-02-18T02:17:29.873Z,5.22
2019-02-18T02:18:29.856Z,5.37
2019-02-18T02:19:30.061Z,5.39
2019-02-18T02:20:29.788Z,5.48
2019-02-18T02:21:29.775Z,5.44
2019-02-18T02:22:29.739Z,5.52
2019-02-18T02:23:29.716Z,5.52
2019-02-18T02:24:29.692Z,5.70
2019-02-18T02:25:29.666Z,5.61
2019-02-18T02:26:30.548Z,5.80
2019-02-18T02:27:29.634Z,5.80
2019-02-18T02:29:29.567Z,5.70
2019-02-18T02:30:29.549Z,5.80
2019-02-18T02:32:29.496Z,6.00
2019-02-18T02:33:29.721Z,5.94
2019-02-18T02:34:29.453Z,5.93
2019-02-18T02:35:29.420Z,6.00
2019-02-18T02:36:29.410Z,6.05
2019-02-18T02:37:29.368Z,6.12
2019-02-18T02:39:29.324Z,6.09
2019-02-18T02:40:29.603Z,6.05
2019-02-18T02:41:29.326Z,6.00
2019-02-18T02:42:29.244Z,5.97
2019-02-18T02:43:29.498Z,5.87
2019-02-18T02:44:29.199Z,5.75
2019-02-18T02:45:29.177Z,5.77
2019-02-18T02:46:29.151Z,5.70
2019-02-18T02:47:29.444Z,5.61
2019-02-18T02:48:29.109Z,5.65
2019-02-18T02:49:29.081Z,5.52
2019-02-18T02:50:29.063Z,5.57
2019-02-18T02:51:29.079Z,5.59
2019-02-18T02:52:29.001Z,5.59
2019-02-18T02:53:29.004Z,5.43
2019-02-18T02:54:29.264Z,5.43
2019-02-18T02:55:28.928Z,5.30
2019-02-18T02:56:28.919Z,5.32
2019-02-18T02:57:28.880Z,5.22
2019-02-18T02:59:28.826Z,5.11
2019-02-18T03:00:28.807Z,5.16
2019-02-18T03:01:29.052Z,5.12
2019-02-18T03:02:28.756Z,5.15
2019-02-18T03:03:28.727Z,5.19
2019-02-18T03:04:28.718Z,5.18
2019-02-18T03:05:28.687Z,5.25
2019-02-18T03:06:28.662Z,5.25
2019-02-18T03:07:29.027Z,5.24
2019-02-18T03:08:28.602Z,5.14
2019-02-18T03:09:28.601Z,5.27
2019-02-18T03:10:28.562Z,5.30
2019-02-18T03:11:28.532Z,5.29
2019-02-18T03:12:28.504Z,5.21
2019-02-18T03:13:28.866Z,5.09
2019-02-18T03:14:28.795Z,5.01
2019-02-18T03:15:28.451Z,5.04
2019-02-18T03:16:28.415Z,4.94
2019-02-18T03:17:28.399Z,4.93
2019-02-18T03:18:28.363Z,4.77
2019-02-18T03:19:28.650Z,4.78
2019-02-18T03:20:28.345Z,4.66
2019-02-18T03:21:28.291Z,4.69
2019-02-18T03:22:28.272Z,4.69
2019-02-18T03:23:28.310Z,4.77
2019-02-18T03:24:28.220Z,4.94
2019-02-18T03:25:28.524Z,4.97
2019-02-18T03:26:28.163Z,4.91
2019-02-18T03:27:28.133Z,4.96
2019-02-18T03:28:28.124Z,4.96
2019-02-18T03:29:28.107Z,4.93
2019-02-18T03:30:28.077Z,4.91
2019-02-18T03:31:28.367Z,4.72
2019-02-18T03:32:28.021Z,4.77
2019-02-18T03:33:27.990Z,4.74
2019-02-18T03:34:27.972Z,4.77
2019-02-18T03:35:28.001Z,4.71
2019-02-18T03:36:27.983Z,4.72
2019-02-18T03:37:28.188Z,4.67
2019-02-18T03:38:31.666Z,4.67
2019-02-18T03:39:27.855Z,4.49
2019-02-18T03:40:27.811Z,4.59
2019-02-18T03:41:27.787Z,4.48
2019-02-18T03:42:27.800Z,4.59
2019-02-18T03:43:27.734Z,4.57
2019-02-18T03:44:28.018Z,4.69
2019-02-18T03:45:27.690Z,4.64
2019-02-18T03:46:27.676Z,4.72
2019-02-18T03:47:27.643Z,4.78
2019-02-18T03:49:27.591Z,4.83
2019-02-18T03:50:27.708Z,4.82
2019-02-18T03:52:27.510Z,4.77
2019-02-18T03:53:27.490Z,4.93
2019-02-18T03:54:27.507Z,5.06
2019-02-18T03:55:27.444Z,5.03
2019-02-18T03:56:27.434Z,5.03
2019-02-18T03:57:27.380Z,5.11
2019-02-18T03:59:27.342Z,5.03
2019-02-18T04:00:27.321Z,5.07
2019-02-18T04:01:27.279Z,5.03
2019-02-18T04:02:27.275Z,5.14
2019-02-18T04:03:27.278Z,5.04
2019-02-18T04:04:27.203Z,4.96
2019-02-18T04:05:27.485Z,4.94
2019-02-18T04:06:27.160Z,4.97
2019-02-18T04:07:27.153Z,5.01
2019-02-18T04:08:27.757Z,4.98
2019-02-18T04:09:27.116Z,4.88
2019-02-18T04:10:27.065Z,4.89
2019-02-18T04:11:27.046Z,4.94
2019-02-18T04:12:27.260Z,4.93
2019-02-18T04:13:26.984Z,4.88
2019-02-18T04:18:27.553Z,4.71
2019-02-18T04:19:26.847Z,4.53
2019-02-18T04:20:26.811Z,4.57
2019-02-18T04:21:26.827Z,4.54
2019-02-18T04:22:27.015Z,4.41
2019-02-18T04:23:26.850Z,4.34
2019-02-18T04:24:26.862Z,4.39
2019-02-18T04:25:27.096Z,4.30
2019-02-18T04:26:26.692Z,4.30
2019-02-18T04:29:26.591Z,4.16
2019-02-18T04:30:26.569Z,4.09
2019-02-18T04:31:26.867Z,3.94
2019-02-18T04:33:55.662Z,3.87
2019-02-18T04:34:26.451Z,3.88
2019-02-18T04:35:26.492Z,3.80
2019-02-18T04:36:26.400Z,3.69
2019-02-18T04:37:26.928Z,3.73
2019-02-18T04:38:26.366Z,3.60
2019-02-18T04:39:26.384Z,3.52
2019-02-18T04:40:26.321Z,3.51
2019-02-18T04:41:26.297Z,3.48
2019-02-18T04:42:26.260Z,3.54
2019-02-18T04:43:26.593Z,3.37
2019-02-18T04:44:26.222Z,3.25
2019-02-18T04:45:26.183Z,3.35
2019-02-18T04:46:26.148Z,3.25
2019-02-18T04:47:26.136Z,3.22
2019-02-18T04:48:26.154Z,3.20
2019-02-18T04:49:26.340Z,3.18
2019-02-18T04:50:26.054Z,3.17
2019-02-18T04:51:26.095Z,3.18
2019-02-18T04:52:26.078Z,3.25
2019-02-18T04:53:25.971Z,3.17
2019-02-18T04:54:25.977Z,3.08
2019-02-18T04:55:26.396Z,3.07
2019-02-18T04:56:25.914Z,3.02
2019-02-18T04:57:26.001Z,3.07
2019-02-18T04:58:25.853Z,3.04
2019-02-18T04:59:25.986Z,2.96
2019-02-18T05:00:25.846Z,3.00
2019-02-18T05:01:26.099Z,2.91
2019-02-18T05:02:25.751Z,2.90
2019-02-18T05:03:25.764Z,2.91
2019-02-18T05:04:25.742Z,2.94
2019-02-18T05:05:25.663Z,2.93
2019-02-18T05:06:25.726Z,2.79
2019-02-18T05:07:25.628Z,2.81
2019-02-18T05:08:25.841Z,2.72
2019-02-18T05:09:25.612Z,2.86
2019-02-18T05:10:25.579Z,2.75
2019-02-18T05:11:25.506Z,2.76
2019-02-18T05:12:25.897Z,2.86
2019-02-18T05:13:25.464Z,2.86
2019-02-18T05:14:25.461Z,2.87
2019-02-18T05:15:26.570Z,2.87
2019-02-18T05:16:25.724Z,2.89
2019-02-18T05:17:25.498Z,3.00
2019-02-18T05:18:25.358Z,2.93
2019-02-18T05:19:25.321Z,3.08
2019-02-18T05:20:25.275Z,3.02
2019-02-18T05:21:25.265Z,2.96
2019-02-18T05:22:25.525Z,3.04
2019-02-18T05:23:25.361Z,3.07
2019-02-18T05:24:25.169Z,3.14
2019-02-18T05:25:25.225Z,3.05
2019-02-18T05:26:25.212Z,3.02
2019-02-18T05:27:33.091Z,3.08
2019-02-18T05:28:25.076Z,3.07
2019-02-18T05:29:25.343Z,3.04
2019-02-18T05:30:25.127Z,2.93
2019-02-18T05:31:24.981Z,3.07
2019-02-18T05:32:24.997Z,3.26
2019-02-18T05:33:24.932Z,3.09
2019-02-18T05:34:24.907Z,3.15
2019-02-18T05:35:24.925Z,3.25
2019-02-18T05:36:28.251Z,3.22
2019-02-18T05:38:24.825Z,3.29
2019-02-18T05:39:24.844Z,3.54
2019-02-18T05:40:24.777Z,3.54
2019-02-18T05:41:24.822Z,3.66
2019-02-18T05:42:24.731Z,3.76
2019-02-18T05:43:25.017Z,3.91
2019-02-18T05:44:24.651Z,4.06
2019-02-18T05:45:24.689Z,4.16
2019-02-18T05:46:24.618Z,4.27
2019-02-18T05:47:24.586Z,4.35
2019-02-18T05:48:24.557Z,4.43
2019-02-18T05:49:24.529Z,4.42
2019-02-18T05:50:24.761Z,4.39
2019-02-18T05:51:24.496Z,4.57
2019-02-18T05:52:24.486Z,4.78
2019-02-18T05:53:24.438Z,4.69
2019-02-18T05:54:24.449Z,4.72
2019-02-18T05:55:24.369Z,4.63
2019-02-18T05:56:27.442Z,4.56
2019-02-18T05:57:24.640Z,4.51
2019-02-18T05:58:24.525Z,4.56
2019-02-18T05:59:25.417Z,4.53
2019-02-18T06:00:24.447Z,4.57
2019-02-18T06:01:24.769Z,4.45
2019-02-18T06:02:24.835Z,4.43
2019-02-18T06:04:27.659Z,4.53
2019-02-18T06:05:24.120Z,4.63
2019-02-18T06:06:24.110Z,4.74
2019-02-18T06:07:24.099Z,4.69
2019-02-18T06:08:24.465Z,4.64
2019-02-18T06:09:29.946Z,4.57
2019-02-18T06:11:24.090Z,4.59
2019-02-18T06:12:24.147Z,4.63
2019-02-18T06:13:24.725Z,4.77
2019-02-18T06:14:24.847Z,4.77
2019-02-18T06:15:24.343Z,4.77
2019-02-18T06:16:23.959Z,4.78
2019-02-18T06:17:23.825Z,4.82
2019-02-18T06:18:24.063Z,4.79
2019-02-18T06:19:23.767Z,4.85
2019-02-18T06:20:24.123Z,4.83
2019-02-18T06:21:23.704Z,4.79
2019-02-18T06:22:23.685Z,4.83
2019-02-18T06:23:23.838Z,4.88
2019-02-18T06:24:23.884Z,4.93
2019-02-18T06:26:23.580Z,4.79
2019-02-18T06:27:24.156Z,4.74
2019-02-18T06:29:23.511Z,4.57
2019-02-18T06:30:23.515Z,4.57
2019-02-18T06:31:23.451Z,4.53
2019-02-18T06:32:23.412Z,4.57
2019-02-18T06:33:23.704Z,4.54
2019-02-18T06:34:23.372Z,4.57
2019-02-18T06:35:23.359Z,4.43
2019-02-18T06:36:24.280Z,4.48
2019-02-18T06:37:24.737Z,4.41
2019-02-18T06:39:26.099Z,4.42
2019-02-18T06:40:26.111Z,4.46
2019-02-18T06:41:26.643Z,4.51
2019-02-18T06:42:29.103Z,4.42
2019-02-18T06:44:29.270Z,4.39
2019-02-18T06:45:25.940Z,4.36
2019-02-18T06:46:23.279Z,4.39
2019-02-18T06:47:25.202Z,4.35
2019-02-18T06:48:23.099Z,4.31
2019-02-18T06:49:23.003Z,4.36
2019-02-18T06:50:22.993Z,4.51
2019-02-18T06:51:23.041Z,4.57
2019-02-18T06:52:23.221Z,4.53
2019-02-18T06:53:22.899Z,4.59
2019-02-18T06:54:22.943Z,4.69
2019-02-18T06:55:22.836Z,4.67
2019-02-18T06:56:22.895Z,4.67
2019-02-18T06:57:22.816Z,4.72
2019-02-18T06:58:22.842Z,4.74
2019-02-18T06:59:22.738Z,4.75
2019-02-18T07:00:22.813Z,4.82
2019-02-18T07:01:22.710Z,4.85
2019-02-18T07:02:22.683Z,4.93
2019-02-18T07:03:22.766Z,5.01
2019-02-18T07:04:22.628Z,5.00
2019-02-18T07:05:22.607Z,5.03
2019-02-18T07:06:22.795Z,5.09
2019-02-18T07:07:22.730Z,5.14
2019-02-18T07:08:22.845Z,5.30
2019-02-18T07:09:22.647Z,5.44
2019-02-18T07:11:22.436Z,5.65
2019-02-18T07:12:22.483Z,5.66
2019-02-18T07:13:22.401Z,5.75
2019-02-18T07:14:22.378Z,5.80
2019-02-18T07:15:22.434Z,5.75
2019-02-18T07:16:22.328Z,5.84
2019-02-18T07:18:22.274Z,5.90
2019-02-18T07:19:22.243Z,5.90
2019-02-18T07:20:22.234Z,5.95
2019-02-18T07:21:22.352Z,5.94
2019-02-18T07:22:23.088Z,5.98
2019-02-18T07:23:22.212Z,5.94
2019-02-18T07:24:22.147Z,6.00
2019-02-18T07:25:22.153Z,6.02
2019-02-18T07:28:22.520Z,6.11
2019-02-18T07:29:22.578Z,6.15
2019-02-18T07:30:22.058Z,6.38
2019-02-18T07:31:21.943Z,6.53
2019-02-18T07:32:22.259Z,6.67
2019-02-18T07:33:22.655Z,6.83
2019-02-18T07:34:22.296Z,6.92
2019-02-18T07:35:21.843Z,7.03
2019-02-18T07:36:21.863Z,7.21
2019-02-18T07:37:21.866Z,7.28
2019-02-18T07:38:21.817Z,7.44
2019-02-18T07:39:21.945Z,7.54
2019-02-18T07:40:22.138Z,7.69
2019-02-18T07:41:21.794Z,7.87
2019-02-18T07:42:21.659Z,8.01
2019-02-18T07:43:23.175Z,8.13
2019-02-18T07:44:21.619Z,8.16
2019-02-18T07:45:21.614Z,8.35
2019-02-18T07:46:21.879Z,8.41
2019-02-18T07:48:21.626Z,8.68
2019-02-18T07:49:21.522Z,8.90
2019-02-18T07:50:21.500Z,8.86
2019-02-18T07:51:21.443Z,9.08
2019-02-18T07:52:21.853Z,9.11
2019-02-18T07:53:21.409Z,9.24
2019-02-18T07:54:21.397Z,9.30
2019-02-18T07:55:21.509Z,9.29
2019-02-18T07:57:21.308Z,9.26
2019-02-18T07:58:21.592Z,9.22
2019-02-18T07:59:22.236Z,9.11
2019-02-18T08:00:21.300Z,9.42
2019-02-18T08:01:21.314Z,9.51
2019-02-18T08:02:21.410Z,9.59
2019-02-18T08:03:21.244Z,9.66
2019-02-18T08:04:21.331Z,9.81
2019-02-18T08:05:21.156Z,9.80
2019-02-18T08:06:21.128Z,10.05
2019-02-18T08:07:21.286Z,10.21
2019-02-18T08:08:21.245Z,10.21
2019-02-18T08:09:21.126Z,10.45
2019-02-18T08:10:21.372Z,10.68
2019-02-18T08:11:21.006Z,10.76
2019-02-18T08:12:21.127Z,10.87
2019-02-18T08:13:21.051Z,10.75
2019-02-18T08:14:20.936Z,10.73
2019-02-18T08:15:20.970Z,11.03
2019-02-18T08:16:21.271Z,11.16
2019-02-18T08:18:21.657Z,11.34
2019-02-18T08:19:20.825Z,11.40
2019-02-18T08:20:20.808Z,11.37
2019-02-18T08:21:20.806Z,11.18
2019-02-18T08:22:21.164Z,11.34
2019-02-18T08:23:20.774Z,11.45
2019-02-18T08:25:20.699Z,11.77
2019-02-18T08:26:20.692Z,11.84
2019-02-18T08:27:20.647Z,12.26
2019-02-18T08:28:20.947Z,12.21
2019-02-18T08:29:20.627Z,12.25
2019-02-18T08:30:20.593Z,12.21
2019-02-18T08:31:20.869Z,12.26
2019-02-18T08:32:20.555Z,12.59
2019-02-18T08:33:20.594Z,12.84
2019-02-18T08:34:20.832Z,12.88
2019-02-18T08:35:20.512Z,12.76
2019-02-18T08:36:20.467Z,12.98
2019-02-18T08:37:20.482Z,13.29
2019-02-18T08:38:20.437Z,13.17
2019-02-18T08:39:20.447Z,13.40
2019-02-18T08:40:22.726Z,13.53
2019-02-18T08:41:20.419Z,13.60
2019-02-18T08:42:20.398Z,13.46
2019-02-18T08:43:20.356Z,13.47
2019-02-18T08:44:20.339Z,13.58
2019-02-18T08:45:20.294Z,13.82
2019-02-18T08:46:20.575Z,13.64
2019-02-18T08:47:20.295Z,13.75
2019-02-18T08:48:20.379Z,13.98
2019-02-18T08:49:20.318Z,13.64
2019-02-18T08:50:20.293Z,13.72
2019-02-18T08:51:20.352Z,13.82
2019-02-18T08:52:20.511Z,14.04
2019-02-18T08:53:20.157Z,13.98
2019-02-18T08:54:20.180Z,14.44
2019-02-18T08:55:20.132Z,14.23
2019-02-18T08:56:20.137Z,14.46
2019-02-18T08:57:20.133Z,14.34
2019-02-18T08:58:20.355Z,14.33
2019-02-18T08:59:20.044Z,14.44
2019-02-18T09:00:20.009Z,14.45
2019-02-18T09:01:20.058Z,14.26
2019-02-18T09:02:20.000Z,14.34
2019-02-18T09:03:19.966Z,14.38
2019-02-18T09:17:20.310Z,16.67
2019-02-18T09:18:19.837Z,17.02
2019-02-18T09:19:19.679Z,16.88
2019-02-18T09:20:19.680Z,16.29
2019-02-18T09:21:19.661Z,16.83
2019-02-18T09:22:19.633Z,17.02
2019-02-18T09:23:19.916Z,17.47
2019-02-18T09:24:19.596Z,17.65
2019-02-18T09:27:19.546Z,17.78
2019-02-18T09:28:19.673Z,17.10
2019-02-18T09:29:19.888Z,16.72
2019-02-18T09:30:19.554Z,17.01
2019-02-18T09:31:19.493Z,17.49
2019-02-18T09:32:19.478Z,17.87
2019-02-18T09:33:19.569Z,17.06
2019-02-18T09:34:19.452Z,17.52
2019-02-18T09:35:19.767Z,17.81
2019-02-18T09:36:21.368Z,18.13
2019-02-18T09:38:24.785Z,18.38
2019-02-18T09:39:30.020Z,18.41
2019-02-18T09:40:19.368Z,18.36
2019-02-18T09:41:19.643Z,17.93
2019-02-18T09:42:19.324Z,17.81
2019-02-18T09:43:19.475Z,17.94
2019-02-18T09:45:19.348Z,18.18
2019-02-18T09:46:19.259Z,18.34
2019-02-18T09:47:19.550Z,18.30
2019-02-18T09:48:19.238Z,17.91
2019-02-18T09:50:20.823Z,16.69
2019-02-18T09:51:19.202Z,16.79
2019-02-18T09:52:19.187Z,16.97
2019-02-18T09:53:19.179Z,17.71
2019-02-18T09:54:19.471Z,17.65
2019-02-18T09:55:19.252Z,17.39
2019-02-18T09:56:19.133Z,17.99
2019-02-18T09:57:19.130Z,18.63
2019-02-18T09:58:19.107Z,18.54
2019-02-18T09:59:19.103Z,18.42
2019-02-18T10:00:19.440Z,18.43
2019-02-18T10:01:19.058Z,18.56
2019-02-18T10:02:19.059Z,18.58
2019-02-18T10:03:19.282Z,18.03
2019-02-18T10:04:19.032Z,17.87
2019-02-18T10:05:19.020Z,18.08
2019-02-18T10:06:19.346Z,18.71
2019-02-18T10:07:19.002Z,18.38
2019-02-18T10:08:19.102Z,18.48
2019-02-18T10:09:18.978Z,18.39
2019-02-18T10:10:18.973Z,17.94
2019-02-18T10:11:18.945Z,17.28
2019-02-18T10:12:19.241Z,17.69
2019-02-18T10:13:18.975Z,17.79
2019-02-18T10:14:18.907Z,18.38
2019-02-18T10:16:18.903Z,18.12
2019-02-18T10:17:18.867Z,18.70
2019-02-18T10:18:19.158Z,18.94
2019-02-18T10:19:18.851Z,18.96
2019-02-18T10:20:18.846Z,19.22
2019-02-18T10:21:18.886Z,18.85
2019-02-18T10:37:18.930Z,18.91
2019-02-18T10:38:18.641Z,18.88
2019-02-18T10:39:18.616Z,18.66
2019-02-18T10:41:19.359Z,19.47
2019-02-18T10:42:18.788Z,19.38
2019-02-18T10:43:18.940Z,19.32
2019-02-18T10:44:18.557Z,19.87
2019-02-18T10:45:18.546Z,20.39
2019-02-18T10:46:18.538Z,20.55
2019-02-18T10:47:20.447Z,20.73
2019-02-18T10:48:18.819Z,20.29
2019-02-18T10:49:20.070Z,19.84
2019-02-18T10:50:18.559Z,19.38
2019-02-18T10:51:18.476Z,18.98
2019-02-18T10:52:18.592Z,19.17
2019-02-18T10:53:18.475Z,19.12
2019-02-18T10:54:18.704Z,18.94
2019-02-18T10:55:19.235Z,19.09
2019-02-18T10:56:19.073Z,18.74
2019-02-18T10:57:18.418Z,18.66
2019-02-18T10:58:18.682Z,18.11
2019-02-18T10:59:18.399Z,17.81
2019-02-18T11:00:18.522Z,18.17
2019-02-18T11:01:18.680Z,18.34
2019-02-18T11:02:18.367Z,18.24
2019-02-18T11:03:18.368Z,18.60
2019-02-18T11:04:18.458Z,18.68
2019-02-18T11:05:18.576Z,18.70
2019-02-18T11:06:18.336Z,19.38
2019-02-18T11:07:18.631Z,19.42
2019-02-18T11:08:19.005Z,19.79
2019-02-18T11:09:18.290Z,19.50
2019-02-18T11:10:18.666Z,20.04
2019-02-18T11:11:18.293Z,19.97
2019-02-18T11:12:18.267Z,19.93
2019-02-18T11:13:18.729Z,19.79
2019-02-18T11:14:18.540Z,20.05
2019-02-18T11:15:18.275Z,19.97
2019-02-18T11:17:18.209Z,19.93
2019-02-18T11:18:18.197Z,20.17
2019-02-18T11:19:18.192Z,20.15
2019-02-18T11:20:18.481Z,20.19
2019-02-18T11:21:18.300Z,20.15
2019-02-18T11:22:18.349Z,20.73
2019-02-18T11:23:18.151Z,20.70
2019-02-18T11:24:20.611Z,20.22
2019-02-18T11:25:18.134Z,20.36
2019-02-18T11:26:18.461Z,20.75
2019-02-18T11:27:18.119Z,21.40
2019-02-18T11:28:18.107Z,20.89
2019-02-18T11:29:18.110Z,21.38
2019-02-18T11:30:18.078Z,21.25
2019-02-18T11:31:18.071Z,21.38
2019-02-18T11:32:18.315Z,21.62
2019-02-18T11:33:18.060Z,21.47
2019-02-18T11:34:18.042Z,20.42
2019-02-18T11:35:18.150Z,20.56
2019-02-18T11:36:18.063Z,20.27
2019-02-18T11:37:18.033Z,20.26
2019-02-18T11:38:18.309Z,20.46
2019-02-18T11:39:18.003Z,19.70
2019-02-18T11:40:17.999Z,19.79
2019-02-18T11:41:27.098Z,19.74
2019-02-18T11:42:17.973Z,19.74
2019-02-18T11:43:17.969Z,20.27
2019-02-18T11:44:18.264Z,19.78
2019-02-18T11:45:17.956Z,19.94
2019-02-18T11:46:17.942Z,20.18
2019-02-18T11:47:17.942Z,20.08
2019-02-18T11:48:17.925Z,19.72
2019-02-18T11:49:17.909Z,20.15
2019-02-18T11:50:18.211Z,20.17
2019-02-18T11:51:17.904Z,20.22
2019-02-18T11:52:17.907Z,19.96
2019-02-18T11:53:17.874Z,20.11
2019-02-18T11:54:17.867Z,19.79
2019-02-18T11:55:17.956Z,19.27
2019-02-18T11:56:18.175Z,19.13
2019-02-18T11:57:17.940Z,19.90
2019-02-18T11:58:17.838Z,19.68
2019-02-18T11:59:24.372Z,19.27
2019-02-18T12:00:17.815Z,19.54
2019-02-18T12:01:17.795Z,19.97
2019-02-18T12:02:18.213Z,20.50
2019-02-18T12:03:17.797Z,20.98
2019-02-18T12:04:17.770Z,20.65
2019-02-18T12:05:17.776Z,20.71
2019-02-18T12:06:17.815Z,20.04
2019-02-18T12:07:17.763Z,19.82
2019-02-18T12:08:18.037Z,20.22
2019-02-18T12:09:17.999Z,20.41
2019-02-18T12:10:17.753Z,20.73
2019-02-18T12:11:17.739Z,21.29
2019-02-18T12:12:17.812Z,21.19
2019-02-18T12:13:17.709Z,21.25
2019-02-18T12:14:18.003Z,21.40
2019-02-18T12:15:17.683Z,20.71
2019-02-18T12:16:17.764Z,20.11
2019-02-18T12:18:17.643Z,20.23
2019-02-18T12:19:17.640Z,20.23
2019-02-18T12:20:17.989Z,20.68
2019-02-18T12:21:17.621Z,20.39
2019-02-18T12:22:17.610Z,20.58
2019-02-18T12:23:17.625Z,20.82
2019-02-18T12:24:17.664Z,20.74
2019-02-18T12:26:24.232Z,20.25
2019-02-18T12:27:17.662Z,19.96
2019-02-18T12:28:17.572Z,20.07
2019-02-18T12:29:26.234Z,20.05
2019-02-18T12:30:17.531Z,20.05
2019-02-18T12:31:17.540Z,20.17
2019-02-18T12:32:18.113Z,20.56
2019-02-18T12:33:17.503Z,20.71
2019-02-18T12:34:17.498Z,20.79
2019-02-18T12:35:17.491Z,20.58
2019-02-18T12:37:17.465Z,20.09
2019-02-18T12:38:17.769Z,20.23
2019-02-18T12:39:17.443Z,19.79
2019-02-18T12:40:17.454Z,19.96
2019-02-18T12:41:17.781Z,20.36
2019-02-18T12:42:17.425Z,20.39
2019-02-18T12:43:17.411Z,20.70
2019-02-18T12:44:17.718Z,20.85
2019-02-18T12:45:17.391Z,20.89
2019-02-18T12:46:17.403Z,21.22
2019-02-18T12:47:17.492Z,21.08
2019-02-18T12:48:17.411Z,21.37
2019-02-18T12:49:17.366Z,20.29
2019-02-18T12:50:17.679Z,20.36
2019-02-18T12:51:17.360Z,20.39
2019-02-18T12:52:17.428Z,20.08
2019-02-18T12:53:17.337Z,19.79
2019-02-18T12:54:17.308Z,20.12
2019-02-18T12:55:17.483Z,20.30
2019-02-18T12:56:17.839Z,19.97
2019-02-18T12:57:17.275Z,19.39
2019-02-18T12:58:17.626Z,19.35
2019-02-18T12:59:17.322Z,19.59
2019-02-18T13:00:17.415Z,19.87
2019-02-18T13:01:17.242Z,19.52
2019-02-18T13:02:17.537Z,19.72
2019-02-18T13:04:17.223Z,19.84
2019-02-18T13:05:17.325Z,19.37
2019-02-18T13:06:17.205Z,19.57
2019-02-18T13:07:17.225Z,19.77
2019-02-18T13:08:17.424Z,19.97
2019-02-18T13:09:17.180Z,20.27
2019-02-18T13:10:17.152Z,19.87
2019-02-18T13:11:58.738Z,19.57
2019-02-18T13:12:17.155Z,19.59
2019-02-18T13:13:17.138Z,19.44
2019-02-18T13:14:17.624Z,19.41
2019-02-18T13:15:17.145Z,19.50
2019-02-18T13:16:17.098Z,20.04
2019-02-18T13:17:17.088Z,20.09
2019-02-18T13:18:17.074Z,20.34
2019-02-18T13:19:17.093Z,19.84
2019-02-18T13:20:17.360Z,20.19
2019-02-18T13:22:17.037Z,20.89
2019-02-18T13:23:17.026Z,20.58
2019-02-18T13:24:17.065Z,19.81
2019-02-18T13:25:17.023Z,19.82
2019-02-18T13:26:17.309Z,19.92
2019-02-18T13:27:17.168Z,19.87
2019-02-18T13:28:16.998Z,20.00
2019-02-18T13:29:17.040Z,20.55
2019-02-18T13:30:17.009Z,20.73
2019-02-18T13:31:16.944Z,20.71
2019-02-18T13:32:17.235Z,20.55
2019-02-18T13:33:17.058Z,20.44
2019-02-18T13:34:17.220Z,20.42
2019-02-18T13:36:16.895Z,20.11
2019-02-18T13:37:16.963Z,19.78
2019-02-18T13:38:17.176Z,19.74
2019-02-18T13:40:16.979Z,19.93
2019-02-18T13:41:16.847Z,20.11
2019-02-18T13:42:16.965Z,20.55
2019-02-18T13:43:16.855Z,20.80
2019-02-18T13:44:17.148Z,20.93
2019-02-18T13:46:16.820Z,21.47
2019-02-18T13:47:16.781Z,21.44
2019-02-18T13:48:16.786Z,21.53
2019-02-18T13:49:16.772Z,21.45
2019-02-18T13:50:17.056Z,21.14
2019-02-18T13:51:24.082Z,21.14
2019-02-18T13:52:16.852Z,20.97
2019-02-18T13:53:16.748Z,20.41
2019-02-18T13:54:16.784Z,20.74
2019-02-18T13:55:16.724Z,20.65
2019-02-18T13:56:17.099Z,20.63
2019-02-18T13:57:16.698Z,20.52
2019-02-18T13:58:16.686Z,20.65
2019-02-18T13:59:16.749Z,20.80
2019-02-18T14:00:16.668Z,20.95
2019-02-18T14:01:16.709Z,20.39
2019-02-18T14:02:16.941Z,20.42
2019-02-18T14:03:16.641Z,20.00
2019-02-18T14:04:16.642Z,19.78
2019-02-18T14:05:16.633Z,20.23
2019-02-18T14:06:16.652Z,20.15
2019-02-18T14:07:16.599Z,20.33
2019-02-18T14:08:16.893Z,20.71
2019-02-18T14:09:16.583Z,20.32
2019-02-18T14:10:16.595Z,20.52
2019-02-18T14:11:16.565Z,20.74
2019-02-18T14:12:16.578Z,21.03
2019-02-18T14:13:16.649Z,20.71
2019-02-18T14:14:16.832Z,21.05
2019-02-18T14:15:16.756Z,21.05
2019-02-18T14:17:16.499Z,21.10
2019-02-18T14:18:16.479Z,20.58
2019-02-18T14:19:16.527Z,20.42
2019-02-18T14:20:16.793Z,20.42
2019-02-18T14:21:16.463Z,20.55
2019-02-18T14:22:16.449Z,20.56
2019-02-18T14:23:16.427Z,20.42
2019-02-18T14:24:16.517Z,20.60
2019-02-18T14:27:16.398Z,20.65
2019-02-18T14:28:16.383Z,20.25
2019-02-18T14:29:16.411Z,20.04
2019-02-18T14:30:16.521Z,19.68
2019-02-18T14:31:17.024Z,19.87
2019-02-18T14:32:17.390Z,19.81
2019-02-18T14:33:16.381Z,19.64
2019-02-18T14:34:16.900Z,20.04