createdAt,value
2019-03-24T00:00:55.336Z,19.82
2019-03-24T00:03:25.536Z,19.77
2019-03-24T00:05:55.880Z,18.65
2019-03-24T00:08:26.106Z,19.07
2019-03-24T00:10:56.315Z,19.60
2019-03-24T00:13:26.551Z,19.80
2019-03-24T00:15:56.731Z,18.98
2019-03-24T00:18:26.986Z,19.82
2019-03-24T00:20:58.760Z,19.75
2019-03-24T00:23:29.105Z,18.65
2019-03-24T00:25:59.367Z,19.77
2019-03-24T00:28:29.561Z,18.23
2019-03-24T00:30:59.788Z,17.87
2019-03-24T00:33:30.241Z,19.20
2019-03-24T00:36:00.527Z,19.62
2019-03-24T00:38:30.740Z,18.57
2019-03-24T00:41:01.000Z,18.50
2019-03-24T00:43:31.212Z,18.27
2019-03-24T00:46:01.433Z,19.05
2019-03-24T00:48:32.195Z,16.97
2019-03-24T00:51:02.417Z,18.25
2019-03-24T00:53:32.627Z,16.85
2019-03-24T00:56:04.451Z,18.52
2019-03-24T00:58:34.657Z,17.98
2019-03-24T01:01:04.914Z,18.85
2019-03-24T01:03:35.359Z,18.42
2019-03-24T01:06:05.668Z,18.45
2019-03-24T01:08:35.888Z,19.45
2019-03-24T01:11:06.098Z,19.00
2019-03-24T01:13:36.363Z,18.75
2019-03-24T01:16:08.981Z,19.35
2019-03-24T01:18:39.164Z,19.92
2019-03-24T01:21:09.477Z,19.12
2019-03-24T01:23:39.693Z,19.92
2019-03-24T01:26:10.044Z,20.32
2019-03-24T01:28:40.268Z,20.27
2019-03-24T01:31:10.455Z,19.65
2019-03-24T01:33:41.086Z,19.00
2019-03-24T01:36:11.504Z,19.75
2019-03-24T01:38:43.272Z,19.77
2019-03-24T01:41:13.475Z,20.25
2019-03-24T01:43:43.716Z,20.40
2019-03-24T01:46:13.920Z,20.43
2019-03-24T01:48:44.190Z,21.68
2019-03-24T01:51:14.372Z,20.35
2019-03-24T01:53:44.591Z,21.40
2019-03-24T01:56:14.828Z,20.65
2019-03-24T01:58:45.082Z,20.90
2019-03-24T02:01:15.361Z,21.37
2019-03-24T02:03:45.588Z,21.10
2019-03-24T02:06:15.811Z,21.73
2019-03-24T02:08:47.591Z,21.37
2019-03-24T02:11:17.788Z,21.30
2019-03-24T02:13:48.010Z,21.95
2019-03-24T02:16:18.195Z,20.10
2019-03-24T02:18:48.417Z,21.52
2019-03-24T02:21:18.649Z,21.52
2019-03-24T02:23:48.841Z,21.77
2019-03-24T02:26:19.071Z,21.10
2019-03-24T02:28:49.289Z,21.10
2019-03-24T02:31:19.613Z,22.35
2019-03-24T02:33:51.442Z,22.07
2019-03-24T02:36:21.657Z,21.65
2019-03-24T02:38:51.902Z,20.80
2019-03-24T02:41:22.169Z,22.70
2019-03-24T02:43:52.468Z,22.80
2019-03-24T02:46:24.609Z,25.20
2019-03-24T02:48:54.704Z,24.35
2019-03-24T02:51:24.881Z,23.45
2019-03-24T02:53:55.118Z,24.15
2019-03-24T02:56:25.431Z,23.50
2019-03-24T02:58:55.713Z,22.93
2019-03-24T03:01:27.564Z,23.95
2019-03-24T03:03:57.772Z,23.67
2019-03-24T03:06:28.062Z,23.12
2019-03-24T03:08:58.257Z,23.92
2019-03-24T03:11:28.470Z,24.98
2019-03-24T03:13:58.685Z,24.98
2019-03-24T03:16:38.431Z,25.25
2019-03-24T03:19:00.874Z,23.65
2019-03-24T03:21:31.120Z,25.85
2019-03-24T03:24:01.333Z,24.92
2019-03-24T03:26:32.013Z,24.52
2019-03-24T03:29:02.289Z,25.92
2019-03-24T03:31:34.253Z,25.77
2019-03-24T03:34:04.536Z,26.82
2019-03-24T03:36:34.847Z,27.40
2019-03-24T03:39:06.158Z,25.95
2019-03-24T03:41:36.447Z,25.90
2019-03-24T03:44:06.654Z,25.72
2019-03-24T03:46:36.892Z,25.68
2019-03-24T03:49:07.611Z,25.68
2019-03-24T03:51:37.792Z,27.32
2019-03-24T03:54:08.034Z,26.25
2019-03-24T03:56:38.305Z,27.67
2019-03-24T03:59:10.245Z,27.37
2019-03-24T04:01:42.348Z,25.70
2019-03-24T04:04:12.570Z,26.73
2019-03-24T04:06:42.831Z,24.70
2019-03-24T04:09:13.072Z,24.82
2019-03-24T04:11:43.357Z,25.30
2019-03-24T04:14:13.646Z,24.20
2019-03-24T04:16:43.945Z,25.52
2019-03-24T04:19:14.128Z,23.95
2019-03-24T04:21:45.919Z,25.70
2019-03-24T04:24:17.695Z,24.23
2019-03-24T04:26:48.588Z,26.57
2019-03-24T04:29:21.189Z,25.37
2019-03-24T04:31:53.054Z,26.45
2019-03-24T04:34:23.263Z,26.23
2019-03-24T04:36:53.547Z,25.37
2019-03-24T04:39:23.767Z,28.45
2019-03-24T04:41:53.961Z,28.55
2019-03-24T04:44:24.162Z,29.00
2019-03-24T04:46:54.401Z,32.73
2019-03-24T04:49:24.604Z,28.35
2019-03-24T04:51:54.881Z,31.85
2019-03-24T04:54:25.068Z,30.95
2019-03-24T04:56:55.360Z,35.28
2019-03-24T04:59:25.613Z,30.62
2019-03-24T05:01:55.857Z,31.20
2019-03-24T05:04:26.085Z,31.95
2019-03-24T05:06:56.359Z,31.60
2019-03-24T05:09:26.793Z,31.52
2019-03-24T05:11:57.099Z,33.45
2019-03-24T05:14:27.365Z,33.55
2019-03-24T05:16:57.582Z,31.02
2019-03-24T05:19:27.771Z,32.38
2019-03-24T05:21:58.015Z,31.23
2019-03-24T05:24:28.231Z,32.25
2019-03-24T05:26:58.440Z,31.73
2019-03-24T05:29:28.680Z,31.80
2019-03-24T05:31:58.876Z,34.15
2019-03-24T05:34:29.352Z,36.10
2019-03-24T05:36:59.551Z,36.85
2019-03-24T05:39:29.828Z,34.58
2019-03-24T05:42:00.012Z,34.15
2019-03-24T05:44:30.323Z,34.73
2019-03-24T05:47:00.531Z,35.35
2019-03-24T05:49:30.757Z,33.90
2019-03-24T05:52:01.056Z,33.98
2019-03-24T05:54:31.300Z,28.02
2019-03-24T05:57:01.488Z,27.40
2019-03-24T05:59:31.725Z,30.75
2019-03-24T06:02:02.855Z,30.60
2019-03-24T06:04:33.095Z,30.35
2019-03-24T06:07:03.291Z,32.67
2019-03-24T06:09:33.499Z,37.50
2019-03-24T06:12:03.748Z,37.70
2019-03-24T06:14:33.967Z,36.85
2019-03-24T06:17:05.850Z,38.88
2019-03-24T06:19:36.036Z,33.78
2019-03-24T06:22:06.359Z,34.10
2019-03-24T06:24:36.548Z,34.60
2019-03-24T06:27:06.835Z,34.15
2019-03-24T06:29:37.073Z,32.95
2019-03-24T06:32:07.289Z,32.55
2019-03-24T06:34:39.250Z,32.85
2019-03-24T06:37:10.991Z,32.33
2019-03-24T06:39:41.213Z,31.93
2019-03-24T06:42:11.393Z,33.30
2019-03-24T06:44:41.639Z,42.62
2019-03-24T06:47:12.012Z,34.33
2019-03-24T06:49:44.030Z,34.55
2019-03-24T06:52:14.587Z,33.33
2019-03-24T06:54:46.390Z,33.65
2019-03-24T06:57:17.042Z,34.92
2019-03-24T06:59:47.351Z,35.90
2019-03-24T07:02:17.567Z,37.15
2019-03-24T07:04:47.760Z,38.45
2019-03-24T07:07:19.596Z,40.78
2019-03-24T07:09:49.831Z,39.18
2019-03-24T07:12:20.076Z,38.95
2019-03-24T07:14:51.836Z,41.35
2019-03-24T07:17:22.164Z,40.05
2019-03-24T07:19:52.361Z,40.33
2019-03-24T07:22:22.771Z,40.65
2019-03-24T07:24:52.960Z,40.98
2019-03-24T07:27:23.226Z,43.33
2019-03-24T07:29:53.558Z,42.93
2019-03-24T07:32:23.828Z,42.10
2019-03-24T07:34:54.493Z,42.13
2019-03-24T07:37:24.862Z,40.43
2019-03-24T07:39:55.948Z,41.80
2019-03-24T07:42:26.210Z,39.88
2019-03-24T07:44:56.516Z,39.70
2019-03-24T07:47:28.419Z,38.05
2019-03-24T07:49:58.630Z,38.42
2019-03-24T07:52:28.895Z,37.93
2019-03-24T07:54:59.191Z,39.55
2019-03-24T07:57:29.437Z,40.05
2019-03-24T07:59:59.695Z,40.12
2019-03-24T08:02:29.908Z,40.33
2019-03-24T08:05:00.294Z,41.15
2019-03-24T08:07:30.639Z,40.83
2019-03-24T08:10:00.872Z,40.38
2019-03-24T08:12:31.064Z,40.30
2019-03-24T08:15:01.321Z,42.08
2019-03-24T08:17:31.553Z,38.78
2019-03-24T08:20:01.742Z,41.00
2019-03-24T08:22:33.508Z,41.25
2019-03-24T08:25:03.991Z,39.25
2019-03-24T08:27:34.365Z,40.20
2019-03-24T08:30:05.817Z,40.38
2019-03-24T08:32:37.720Z,39.88
2019-03-24T08:35:07.902Z,40.95
2019-03-24T08:37:38.389Z,41.13
2019-03-24T08:40:10.149Z,45.17
2019-03-24T08:42:40.487Z,47.20
2019-03-24T08:45:13.806Z,47.62
2019-03-24T08:47:44.165Z,48.28
2019-03-24T08:50:15.204Z,46.92
2019-03-24T08:52:45.462Z,50.10
2019-03-24T08:55:15.740Z,49.63
2019-03-24T08:57:46.013Z,49.73
2019-03-24T09:00:16.279Z,47.10
2019-03-24T09:02:46.473Z,50.00
2019-03-24T09:05:16.679Z,49.75
2019-03-24T09:07:46.903Z,51.05
2019-03-24T09:10:17.122Z,49.53
2019-03-24T09:12:47.436Z,49.03
2019-03-24T09:15:17.677Z,49.08
2019-03-24T09:17:48.059Z,50.12
2019-03-24T09:20:20.197Z,49.93
2019-03-24T09:22:50.386Z,48.50
2019-03-24T09:25:20.713Z,49.25
2019-03-24T09:27:53.485Z,47.67
2019-03-24T09:30:34.316Z,49.63
2019-03-24T09:33:04.624Z,47.67
2019-03-24T09:35:34.887Z,47.53
2019-03-24T09:38:05.238Z,47.30
2019-03-24T09:40:35.908Z,44.88
2019-03-24T09:43:06.105Z,45.35
2019-03-24T09:45:36.328Z,43.90
2019-03-24T09:48:06.605Z,43.65
2019-03-24T09:50:36.870Z,43.25
2019-03-24T09:53:07.214Z,42.67
2019-03-24T09:55:37.422Z,42.85
2019-03-24T09:58:07.711Z,42.40
2019-03-24T10:00:38.124Z,42.20
2019-03-24T10:03:09.916Z,44.10
2019-03-24T10:05:41.752Z,44.45
2019-03-24T10:08:11.963Z,43.50
2019-03-24T10:10:42.163Z,43.02
2019-03-24T10:13:12.413Z,44.75
2019-03-24T10:15:42.619Z,44.50
2019-03-24T10:18:12.846Z,44.93
2019-03-24T10:20:43.207Z,45.23
2019-03-24T10:23:13.436Z,45.05
2019-03-24T10:25:43.665Z,46.30
2019-03-24T10:28:15.483Z,46.45
2019-03-24T10:30:45.699Z,44.70
2019-03-24T10:33:15.892Z,43.02
2019-03-24T10:35:46.147Z,43.30
2019-03-24T10:38:16.368Z,43.40
2019-03-24T10:40:46.619Z,40.85
2019-03-24T10:43:16.951Z,41.70
2019-03-24T10:45:47.164Z,41.35
2019-03-24T10:48:17.379Z,38.98
2019-03-24T10:50:47.617Z,40.55
2019-03-24T10:53:17.873Z,37.73
2019-03-24T10:55:48.121Z,41.40
2019-03-24T10:58:18.419Z,38.17
2019-03-24T11:00:49.558Z,37.25
2019-03-24T11:03:19.777Z,38.70
2019-03-24T11:05:51.667Z,39.13
2019-03-24T11:08:21.885Z,36.50
2019-03-24T11:10:53.665Z,36.05
2019-03-24T11:13:23.875Z,33.63
2019-03-24T11:15:54.094Z,34.55
2019-03-24T11:18:24.316Z,36.93
2019-03-24T11:20:54.515Z,37.20
2019-03-24T11:23:24.845Z,38.80
2019-03-24T11:25:55.132Z,38.40
2019-03-24T11:28:25.357Z,40.78
2019-03-24T11:30:55.583Z,39.08
2019-03-24T11:33:25.854Z,36.65
2019-03-24T11:35:56.232Z,36.30
2019-03-24T11:38:26.517Z,36.17
2019-03-24T11:40:59.103Z,35.68
2019-03-24T11:43:29.340Z,35.25
2019-03-24T11:45:59.605Z,36.53
2019-03-24T11:48:31.448Z,33.23
2019-03-24T11:51:01.646Z,34.85
2019-03-24T11:53:31.867Z,35.38
2019-03-24T11:56:02.044Z,33.60
2019-03-24T11:58:32.305Z,32.67
2019-03-24T12:01:02.630Z,32.80
2019-03-24T12:03:32.831Z,31.50
2019-03-24T12:06:13.699Z,32.28
2019-03-24T12:08:35.020Z,32.45
2019-03-24T12:11:05.252Z,28.12
2019-03-24T12:13:35.689Z,27.55
2019-03-24T12:16:07.515Z,26.62
2019-03-24T12:18:37.717Z,29.98
2019-03-24T12:21:07.989Z,27.70
2019-03-24T12:23:39.734Z,29.15
2019-03-24T12:26:09.967Z,26.42
2019-03-24T12:28:45.128Z,28.20
2019-03-24T12:31:15.371Z,28.15
2019-03-24T12:33:45.653Z,26.45
2019-03-24T12:36:15.960Z,27.10
2019-03-24T12:38:46.204Z,25.35
2019-03-24T12:41:16.752Z,24.23
2019-03-24T12:43:47.024Z,24.45
2019-03-24T12:46:17.325Z,26.52
2019-03-24T12:48:47.581Z,25.97
2019-03-24T12:51:17.819Z,22.93
2019-03-24T12:53:48.072Z,25.12
2019-03-24T12:56:18.296Z,24.00
2019-03-24T12:58:48.535Z,23.92
2019-03-24T13:01:18.736Z,26.33
2019-03-24T13:03:48.955Z,24.32
2019-03-24T13:06:19.163Z,22.13
2019-03-24T13:08:49.372Z,21.12
2019-03-24T13:11:19.608Z,22.85
2019-03-24T13:13:49.822Z,20.92
2019-03-24T13:16:20.427Z,19.87
2019-03-24T13:18:50.643Z,18.60
2019-03-24T13:21:20.871Z,20.62
2019-03-24T13:23:51.147Z,19.30
2019-03-24T13:26:23.022Z,18.40
2019-03-24T13:28:53.221Z,19.07
2019-03-24T13:31:23.437Z,20.10
2019-03-24T13:33:53.664Z,20.95
2019-03-24T13:36:23.876Z,21.65
2019-03-24T13:38:56.106Z,22.45
2019-03-24T13:41:26.290Z,20.17
2019-03-24T13:43:56.528Z,22.32
2019-03-24T13:46:26.846Z,21.07
2019-03-24T13:48:58.627Z,20.68
2019-03-24T13:51:28.959Z,18.40
2019-03-24T13:53:59.224Z,16.30
2019-03-24T13:56:31.044Z,18.32
2019-03-24T13:59:01.289Z,20.00
2019-03-24T14:01:31.506Z,24.15
2019-03-24T14:04:01.943Z,22.40
2019-03-24T14:06:32.295Z,22.17
2019-03-24T14:09:02.815Z,26.20
2019-03-24T14:11:33.063Z,20.68
2019-03-24T14:14:03.287Z,18.05
2019-03-24T14:16:33.515Z,19.60
2019-03-24T14:19:04.115Z,19.75
2019-03-24T14:21:34.420Z,21.80
2019-03-24T14:24:06.483Z,21.52
2019-03-24T14:26:36.676Z,20.12
2019-03-24T14:29:06.917Z,21.35
2019-03-24T14:31:37.111Z,21.07
2019-03-24T14:34:07.318Z,23.30
2019-03-24T14:36:37.678Z,19.30
2019-03-24T14:39:07.876Z,19.57
2019-03-24T14:41:38.106Z,19.77
2019-03-24T14:44:08.308Z,20.15
2019-03-24T14:46:38.543Z,21.10
2019-03-24T14:49:11.150Z,20.55
2019-03-24T14:51:41.440Z,22.75
2019-03-24T14:54:11.630Z,20.65
2019-03-24T14:56:41.873Z,20.55
2019-03-24T14:59:12.092Z,21.23
2019-03-24T15:01:42.821Z,22.25
2019-03-24T15:04:13.028Z,23.15
2019-03-24T15:06:43.977Z,23.73
2019-03-24T15:09:14.231Z,24.18
2019-03-24T15:11:44.481Z,23.35
2019-03-24T15:14:14.719Z,21.80
2019-03-24T15:16:44.928Z,22.48
2019-03-24T15:19:15.174Z,21.97
2019-03-24T15:21:45.527Z,24.92
2019-03-24T15:24:15.938Z,21.82
2019-03-24T15:26:46.254Z,22.62
2019-03-24T15:29:16.550Z,22.25
2019-03-24T15:31:46.881Z,21.25
2019-03-24T15:34:17.103Z,22.40
2019-03-24T15:36:47.413Z,22.15
2019-03-24T15:39:17.632Z,23.02
2019-03-24T15:41:47.890Z,23.50
2019-03-24T15:44:18.117Z,22.05
2019-03-24T15:46:48.322Z,20.65
2019-03-24T15:49:18.545Z,20.92
2019-03-24T15:51:48.772Z,21.07
2019-03-24T15:54:18.978Z,20.85
2019-03-24T15:56:49.209Z,19.65
2019-03-24T15:59:19.430Z,20.32
2019-03-24T16:01:52.684Z,21.17
2019-03-24T16:04:22.916Z,18.77
2019-03-24T16:06:53.110Z,19.23
2019-03-24T16:09:23.339Z,22.58
2019-03-24T16:11:53.584Z,22.07
2019-03-24T16:14:23.832Z,22.17
2019-03-24T16:16:54.060Z,22.98
2019-03-24T16:19:24.309Z,23.77
2019-03-24T16:21:54.668Z,21.77
2019-03-24T16:24:25.720Z,23.85
2019-03-24T16:26:55.932Z,24.05
2019-03-24T16:29:27.859Z,24.70
2019-03-24T16:31:58.177Z,23.50
2019-03-24T16:34:28.396Z,23.25
2019-03-24T16:36:59.719Z,23.98
2019-03-24T16:39:29.932Z,24.57
2019-03-24T16:42:00.148Z,22.67
2019-03-24T16:44:30.367Z,24.23
2019-03-24T16:47:00.680Z,24.70
2019-03-24T16:49:30.894Z,23.47
2019-03-24T16:52:01.115Z,24.15
2019-03-24T16:54:31.316Z,23.52
2019-03-24T16:57:01.540Z,24.27
2019-03-24T16:59:31.760Z,24.85
2019-03-24T17:02:01.974Z,24.30
2019-03-24T17:04:32.577Z,24.77
2019-03-24T17:07:02.867Z,24.55
2019-03-24T17:09:33.120Z,23.85
2019-03-24T17:12:04.944Z,24.40
2019-03-24T17:14:35.190Z,24.63
2019-03-24T17:17:05.415Z,24.10
2019-03-24T17:19:35.764Z,22.73
2019-03-24T17:22:05.955Z,24.15
2019-03-24T17:24:36.178Z,23.40
2019-03-24T17:27:06.483Z,25.23
2019-03-24T17:29:36.789Z,25.05
2019-03-24T17:32:07.104Z,24.72
2019-03-24T17:34:37.296Z,25.88
2019-03-24T17:37:07.533Z,25.88
2019-03-24T17:39:37.710Z,25.82
2019-03-24T17:42:07.941Z,25.32
2019-03-24T17:44:40.798Z,24.60
2019-03-24T17:47:13.482Z,25.20
2019-03-24T17:49:43.696Z,26.15
2019-03-24T17:52:14.117Z,25.55
2019-03-24T17:54:46.103Z,26.30
2019-03-24T17:57:16.367Z,25.17
2019-03-24T17:59:46.565Z,26.23
2019-03-24T18:02:16.776Z,25.23
2019-03-24T18:04:46.996Z,26.25
2019-03-24T18:07:17.203Z,25.70
2019-03-24T18:09:47.431Z,26.52
2019-03-24T18:12:17.674Z,24.95
2019-03-24T18:14:47.916Z,25.70
2019-03-24T18:17:18.167Z,25.72
2019-03-24T18:19:48.406Z,25.37
2019-03-24T18:22:20.248Z,24.90
2019-03-24T18:24:50.568Z,24.70
2019-03-24T18:27:20.780Z,25.45
2019-03-24T18:29:51.026Z,23.70
2019-03-24T18:32:23.231Z,24.77
2019-03-24T18:34:53.722Z,24.15
2019-03-24T18:37:23.991Z,23.95
2019-03-24T18:39:54.256Z,24.47
2019-03-24T18:42:24.469Z,24.87
2019-03-24T18:44:54.901Z,27.05
2019-03-24T18:47:25.178Z,27.00
2019-03-24T18:49:55.424Z,26.42
2019-03-24T18:52:25.813Z,25.90
2019-03-24T18:54:56.027Z,25.95
2019-03-24T18:57:27.908Z,25.48
2019-03-24T18:59:58.115Z,24.90
2019-03-24T19:02:28.373Z,24.98
2019-03-24T19:04:58.612Z,24.67
2019-03-24T19:07:28.817Z,24.40
2019-03-24T19:09:59.071Z,24.85
2019-03-24T19:12:30.925Z,23.42
2019-03-24T19:15:02.104Z,22.37
2019-03-24T19:17:32.325Z,22.87
2019-03-24T19:20:05.025Z,23.75
2019-03-24T19:22:35.262Z,23.65
2019-03-24T19:25:08.519Z,24.72
2019-03-24T19:27:38.728Z,25.32
2019-03-24T19:30:16.248Z,25.80
2019-03-24T19:32:46.766Z,25.15
2019-03-24T19:35:17.136Z,24.95
2019-03-24T19:37:47.371Z,24.35
2019-03-24T19:40:29.180Z,24.35
2019-03-24T19:42:59.455Z,25.65
2019-03-24T19:45:29.812Z,25.32
2019-03-24T19:48:00.134Z,26.48
2019-03-24T19:50:30.468Z,25.45
2019-03-24T19:53:02.334Z,26.07
2019-03-24T19:55:32.634Z,24.72
2019-03-24T19:58:02.897Z,24.32
2019-03-24T20:00:33.158Z,25.62
2019-03-24T20:03:03.433Z,27.60
2019-03-24T20:05:33.715Z,25.60
2019-03-24T20:08:03.945Z,24.77
2019-03-24T20:10:34.155Z,24.35
2019-03-24T20:13:04.420Z,24.23
2019-03-24T20:15:34.762Z,23.98
2019-03-24T20:18:05.093Z,25.12
2019-03-24T20:20:35.413Z,24.63
2019-03-24T20:23:08.896Z,23.92
2019-03-24T20:25:40.003Z,25.57
2019-03-24T20:28:10.260Z,23.95
2019-03-24T20:30:41.462Z,25.05
2019-03-24T20:33:13.287Z,26.00
2019-03-24T20:35:43.472Z,26.52
2019-03-24T20:38:13.713Z,25.20
2019-03-24T20:40:45.484Z,24.65
2019-03-24T20:43:15.709Z,25.32
2019-03-24T20:45:47.037Z,26.95
2019-03-24T20:48:18.922Z,25.77
2019-03-24T20:50:49.138Z,25.15
2019-03-24T20:53:19.431Z,25.35
2019-03-24T20:55:49.661Z,26.05
2019-03-24T20:58:20.249Z,24.07
2019-03-24T21:00:50.499Z,24.65
2019-03-24T21:03:20.688Z,23.65
2019-03-24T21:05:52.501Z,23.95
2019-03-24T21:08:22.700Z,22.58
2019-03-24T21:10:53.028Z,24.12
2019-03-24T21:13:23.349Z,23.60
2019-03-24T21:15:53.561Z,22.52
2019-03-24T21:18:23.797Z,23.12
2019-03-24T21:20:53.972Z,21.70
2019-03-24T21:23:29.441Z,22.02
2019-03-24T21:25:56.156Z,22.30
2019-03-24T21:28:27.951Z,20.97
2019-03-24T21:30:58.176Z,20.45
2019-03-24T21:33:31.135Z,20.08
2019-03-24T21:36:01.515Z,20.75
2019-03-24T21:38:31.827Z,20.90
2019-03-24T21:41:02.290Z,20.35
2019-03-24T21:43:32.635Z,20.08
2019-03-24T21:46:02.453Z,20.45
2019-03-24T21:48:32.724Z,20.72
2019-03-24T21:51:02.976Z,19.73
2019-03-24T21:53:40.558Z,20.75
2019-03-24T21:56:05.208Z,20.20
2019-03-24T21:58:35.519Z,20.48
2019-03-24T22:01:05.728Z,20.48
2019-03-24T22:03:37.511Z,21.25
2019-03-24T22:06:07.708Z,19.90
2019-03-24T22:08:37.957Z,22.25
2019-03-24T22:11:08.131Z,21.87
2019-03-24T22:13:38.423Z,23.12
2019-03-24T22:16:08.746Z,23.27
2019-03-24T22:18:39.000Z,22.22
2019-03-24T22:21:09.210Z,22.55
2019-03-24T22:23:39.487Z,22.93
2019-03-24T22:26:09.715Z,23.27
2019-03-24T22:28:40.076Z,22.42
2019-03-24T22:31:10.478Z,24.50
2019-03-24T22:33:40.698Z,22.95
2019-03-24T22:36:10.918Z,22.90
2019-03-24T22:38:41.114Z,23.70
2019-03-24T22:41:11.329Z,23.00
2019-03-24T22:43:41.585Z,23.87
2019-03-24T22:46:11.778Z,24.95
2019-03-24T22:48:42.013Z,25.00
2019-03-24T22:51:12.208Z,24.98
2019-03-24T22:53:42.416Z,24.80
2019-03-24T22:56:12.642Z,23.45
2019-03-24T22:58:43.021Z,24.80
2019-03-24T23:01:13.265Z,26.23
2019-03-24T23:03:43.531Z,25.25
2019-03-24T23:06:16.684Z,23.57
2019-03-24T23:08:46.933Z,24.92
2019-03-24T23:11:17.152Z,25.25
2019-03-24T23:13:47.448Z,24.35
2019-03-24T23:16:17.723Z,24.30
2019-03-24T23:18:47.911Z,25.57
2019-03-24T23:21:18.171Z,25.20
2019-03-24T23:23:49.199Z,25.57
2019-03-24T23:26:19.425Z,25.48
2019-03-24T23:28:51.211Z,25.05
2019-03-24T23:31:21.529Z,24.50
2019-03-24T23:33:51.720Z,24.27
2019-03-24T23:36:23.514Z,25.32
2019-03-24T23:38:53.696Z,24.23
2019-03-24T23:41:23.919Z,25.27
2019-03-24T23:43:54.133Z,25.00
2019-03-24T23:46:24.364Z,26.93
2019-03-24T23:48:54.552Z,25.27
2019-03-24T23:51:24.800Z,27.40
2019-03-24T23:53:55.038Z,28.87
2019-03-24T23:56:25.295Z,31.25
2019-03-24T23:58:57.184Z,32.48
