createdAt,value
2023-03-16T00:01:21.126Z,23.80
2023-03-16T00:05:20.378Z,23.80
2023-03-16T00:09:20.460Z,23.77
2023-03-16T00:13:20.352Z,23.76
2023-03-16T00:17:20.742Z,23.74
2023-03-16T00:21:21.078Z,23.73
2023-03-16T00:25:20.434Z,23.73
2023-03-16T00:29:20.398Z,23.70
2023-03-16T00:33:20.418Z,23.70
2023-03-16T00:37:20.606Z,23.68
2023-03-16T00:41:20.452Z,23.69
2023-03-16T00:45:20.487Z,23.69
2023-03-16T00:49:20.507Z,23.66
2023-03-16T00:53:20.618Z,23.68
2023-03-16T00:57:20.614Z,23.69
2023-03-16T01:01:20.661Z,23.68
2023-03-16T01:05:20.733Z,23.63
2023-03-16T01:09:20.784Z,23.65
2023-03-16T01:13:20.899Z,23.63
2023-03-16T01:17:21.082Z,23.65
2023-03-16T01:21:20.956Z,23.62
2023-03-16T01:25:21.035Z,23.61
2023-03-16T01:29:21.157Z,23.61
2023-03-16T01:33:21.581Z,23.61
2023-03-16T01:37:21.363Z,23.58
2023-03-16T01:41:21.397Z,23.59
2023-03-16T01:45:21.505Z,23.59
2023-03-16T01:49:21.688Z,23.58
2023-03-16T01:53:22.164Z,23.55
2023-03-16T01:57:21.826Z,23.55
2023-03-16T02:01:21.859Z,23.56
2023-03-16T02:05:21.966Z,23.55
2023-03-16T02:09:22.052Z,23.53
2023-03-16T02:13:22.125Z,23.52
2023-03-16T02:17:22.242Z,23.52
2023-03-16T02:21:22.374Z,23.52
2023-03-16T02:25:22.454Z,23.52
2023-03-16T02:29:22.618Z,23.51
2023-03-16T02:33:22.697Z,23.51
2023-03-16T02:37:22.818Z,23.51
2023-03-16T02:41:22.960Z,23.53
2023-03-16T02:45:23.067Z,23.49
2023-03-16T02:49:23.197Z,23.48
2023-03-16T02:53:23.319Z,23.48
2023-03-16T02:57:23.455Z,23.48
2023-03-16T03:01:23.628Z,23.46
2023-03-16T03:05:24.551Z,23.46
2023-03-16T03:09:23.991Z,23.46
2023-03-16T03:13:24.105Z,23.45
2023-03-16T03:17:24.254Z,23.44
2023-03-16T03:21:25.143Z,23.44
2023-03-16T03:25:24.595Z,23.44
2023-03-16T03:29:24.776Z,23.44
2023-03-16T03:33:24.947Z,23.41
2023-03-16T03:37:25.025Z,23.42
2023-03-16T03:41:25.295Z,23.42
2023-03-16T03:45:25.395Z,23.42
2023-03-16T03:49:25.666Z,23.41
2023-03-16T03:53:26.597Z,23.40
2023-03-16T03:57:26.605Z,23.40
2023-03-16T04:01:26.091Z,23.38
2023-03-16T04:05:26.213Z,23.40
2023-03-16T04:09:26.346Z,23.38
2023-03-16T04:13:26.511Z,23.41
2023-03-16T04:17:26.692Z,23.51
2023-03-16T04:21:26.820Z,23.62
2023-03-16T04:25:26.789Z,23.74
2023-03-16T04:29:26.812Z,23.84
2023-03-16T04:33:26.769Z,23.99
2023-03-16T04:37:26.704Z,24.06
2023-03-16T04:41:26.676Z,24.14
2023-03-16T04:45:29.678Z,24.21
2023-03-16T04:49:26.586Z,24.31
2023-03-16T04:53:26.546Z,24.34
2023-03-16T04:57:26.494Z,24.40
2023-03-16T05:01:26.492Z,24.44
2023-03-16T05:05:26.536Z,24.51
2023-03-16T05:09:26.426Z,24.54
2023-03-16T05:13:26.355Z,24.60
2023-03-16T05:17:26.331Z,24.60
2023-03-16T05:21:26.260Z,24.67
2023-03-16T05:25:26.232Z,24.67
2023-03-16T05:29:26.657Z,24.70
2023-03-16T05:33:26.620Z,24.74
2023-03-16T05:37:26.137Z,24.77
2023-03-16T05:41:26.322Z,24.79
2023-03-16T05:45:26.490Z,24.85
2023-03-16T05:49:26.615Z,24.89
2023-03-16T05:53:26.779Z,24.95
2023-03-16T05:57:26.873Z,24.99
2023-03-16T06:01:27.060Z,25.01
2023-03-16T06:05:27.170Z,25.05
2023-03-16T06:09:27.346Z,25.06
2023-03-16T06:13:27.479Z,25.08
2023-03-16T06:17:27.656Z,25.05
2023-03-16T06:21:28.026Z,25.05
2023-03-16T06:25:28.058Z,25.05
2023-03-16T06:29:28.148Z,25.12
2023-03-16T06:33:29.214Z,25.11
2023-03-16T06:37:28.746Z,25.11
2023-03-16T06:41:29.686Z,25.09
2023-03-16T06:45:29.236Z,25.22
2023-03-16T06:49:28.832Z,25.33
2023-03-16T06:53:28.905Z,25.39
2023-03-16T06:57:32.249Z,25.40
2023-03-16T07:01:29.609Z,25.44
2023-03-16T07:05:28.904Z,25.46
2023-03-16T07:09:29.702Z,25.50
2023-03-16T07:13:28.959Z,25.53
2023-03-16T07:17:28.825Z,25.57
2023-03-16T07:21:28.687Z,25.59
2023-03-16T07:25:28.724Z,25.64
2023-03-16T07:29:28.741Z,25.67
2023-03-16T07:33:29.641Z,25.72
2023-03-16T07:37:28.789Z,25.73
2023-03-16T07:41:30.082Z,25.77
2023-03-16T07:45:29.064Z,25.83
2023-03-16T07:49:28.850Z,25.88
2023-03-16T07:53:28.675Z,25.93
2023-03-16T07:57:28.616Z,25.95
2023-03-16T08:01:28.651Z,26.01
2023-03-16T08:05:28.428Z,26.04
2023-03-16T08:09:28.534Z,26.08
2023-03-16T08:13:28.945Z,26.15
2023-03-16T08:17:28.453Z,26.20
2023-03-16T08:21:28.629Z,26.24
2023-03-16T08:25:28.812Z,26.28
2023-03-16T08:29:28.983Z,26.31
2023-03-16T08:33:29.027Z,26.35
2023-03-16T08:37:29.254Z,26.27
2023-03-16T08:41:29.464Z,26.27
2023-03-16T08:45:31.079Z,26.30
2023-03-16T08:49:29.438Z,26.32
2023-03-16T08:53:29.746Z,26.35
2023-03-16T08:57:29.361Z,26.35
2023-03-16T09:01:29.678Z,26.36
2023-03-16T09:05:34.746Z,26.36
2023-03-16T09:09:29.793Z,26.41
2023-03-16T09:13:29.856Z,26.42
2023-03-16T09:17:30.140Z,26.48
2023-03-16T09:21:30.109Z,26.46
2023-03-16T09:25:32.687Z,26.54
2023-03-16T09:29:30.683Z,26.56
2023-03-16T09:33:30.553Z,26.58
2023-03-16T09:37:44.427Z,26.60
2023-03-16T09:41:32.843Z,26.66
2023-03-16T09:45:31.062Z,26.49
2023-03-16T09:49:30.542Z,26.49
2023-03-16T09:53:30.801Z,26.46
2023-03-16T09:57:30.786Z,26.25
2023-03-16T10:01:31.826Z,25.98
2023-03-16T10:05:30.961Z,25.84
2023-03-16T10:09:31.365Z,25.73
2023-03-16T10:13:31.118Z,25.62
2023-03-16T10:17:31.285Z,25.57
2023-03-16T10:21:31.361Z,25.50
2023-03-16T10:25:31.641Z,25.47
2023-03-16T10:29:31.850Z,25.40
2023-03-16T10:33:32.499Z,25.23
2023-03-16T10:37:32.449Z,25.32
2023-03-16T10:41:32.015Z,25.42
2023-03-16T10:45:35.014Z,25.59
2023-03-16T10:49:33.863Z,25.74
2023-03-16T10:53:32.803Z,25.81
2023-03-16T10:57:32.196Z,25.83
2023-03-16T11:01:32.435Z,25.83
2023-03-16T11:05:32.193Z,25.87
2023-03-16T11:09:32.291Z,25.91
2023-03-16T11:13:32.233Z,25.94
2023-03-16T11:17:32.512Z,25.97
2023-03-16T11:21:32.136Z,26.01
2023-03-16T11:25:32.172Z,26.01
2023-03-16T11:29:32.113Z,26.01
2023-03-16T11:33:31.998Z,25.94
2023-03-16T11:37:32.019Z,25.91
2023-03-16T11:41:31.945Z,25.97
2023-03-16T11:45:31.927Z,26.01
2023-03-16T11:49:31.934Z,26.05
2023-03-16T11:53:31.849Z,26.08
2023-03-16T11:57:31.816Z,26.11
2023-03-16T12:01:32.020Z,26.11
2023-03-16T12:05:31.965Z,26.13
2023-03-16T12:09:31.713Z,26.17
2023-03-16T12:13:31.807Z,26.20
2023-03-16T12:17:31.763Z,26.23
2023-03-16T12:21:34.016Z,26.39
2023-03-16T12:25:31.906Z,26.44
2023-03-16T12:29:32.809Z,26.45
2023-03-16T12:33:31.659Z,26.48
2023-03-16T12:37:31.625Z,26.52
2023-03-16T12:41:31.602Z,26.52
2023-03-16T12:45:31.980Z,26.54
2023-03-16T12:49:31.464Z,26.54
2023-03-16T12:53:31.900Z,26.56
2023-03-16T12:57:31.393Z,26.56
2023-03-16T13:01:31.851Z,26.56
2023-03-16T13:05:31.535Z,26.58
2023-03-16T13:09:31.674Z,26.58
2023-03-16T13:13:31.772Z,26.59
2023-03-16T13:17:31.975Z,26.60
2023-03-16T13:21:31.971Z,26.65
2023-03-16T13:25:32.018Z,26.62
2023-03-16T13:29:32.091Z,26.65
2023-03-16T13:33:32.119Z,26.65
2023-03-16T13:37:32.197Z,26.62
2023-03-16T13:41:32.266Z,26.60
2023-03-16T13:45:32.526Z,26.59
2023-03-16T13:49:32.398Z,26.59
2023-03-16T13:53:32.555Z,26.59
2023-03-16T13:57:32.614Z,26.58
2023-03-16T14:01:32.817Z,26.56
2023-03-16T14:05:32.767Z,26.56
2023-03-16T14:09:33.810Z,26.54
2023-03-16T14:13:33.029Z,26.55
2023-03-16T14:17:33.085Z,26.51
2023-03-16T14:21:33.231Z,26.46
2023-03-16T14:25:33.337Z,26.45
2023-03-16T14:29:33.456Z,26.42
2023-03-16T14:33:33.596Z,26.44
2023-03-16T14:37:33.869Z,26.38
2023-03-16T14:41:33.951Z,26.32
2023-03-16T14:45:34.202Z,26.27
2023-03-16T14:49:34.368Z,26.21
2023-03-16T14:53:34.588Z,26.18
2023-03-16T14:57:34.638Z,26.15
2023-03-16T15:01:35.048Z,26.11
2023-03-16T15:05:36.376Z,26.07
2023-03-16T15:09:34.495Z,26.01
2023-03-16T15:13:34.493Z,25.95
2023-03-16T15:17:34.543Z,25.90
2023-03-16T15:21:34.940Z,25.84
2023-03-16T15:25:34.464Z,25.79
2023-03-16T15:29:34.381Z,25.74
2023-03-16T15:33:34.311Z,25.72
2023-03-16T15:37:35.836Z,25.66
2023-03-16T15:41:46.806Z,25.64
2023-03-16T15:45:35.243Z,25.59
2023-03-16T15:49:46.679Z,25.56
2023-03-16T15:53:35.973Z,25.54
2023-03-16T15:57:34.140Z,25.49
2023-03-16T16:01:34.041Z,25.40
2023-03-16T16:05:34.026Z,25.36
2023-03-16T16:09:34.151Z,25.36
2023-03-16T16:13:44.290Z,25.36
2023-03-16T16:17:50.454Z,25.36
2023-03-16T16:21:35.047Z,25.35
2023-03-16T16:25:34.042Z,25.36
2023-03-16T16:29:34.014Z,25.35
2023-03-16T16:33:33.978Z,25.32
2023-03-16T16:37:33.952Z,25.29
2023-03-16T16:41:36.919Z,25.28
2023-03-16T16:45:33.859Z,25.28
2023-03-16T16:49:33.800Z,25.21
2023-03-16T16:53:33.776Z,25.19
2023-03-16T16:57:33.767Z,25.19
2023-03-16T17:01:33.776Z,25.19
2023-03-16T17:05:33.648Z,25.13
2023-03-16T17:09:33.649Z,25.12
2023-03-16T17:13:33.562Z,25.06
2023-03-16T17:17:33.675Z,25.05
2023-03-16T17:21:33.579Z,25.02
2023-03-16T17:25:33.549Z,24.96
2023-03-16T17:29:35.554Z,24.94
2023-03-16T17:33:33.479Z,24.94
2023-03-16T17:37:33.923Z,24.91
2023-03-16T17:41:34.043Z,24.89
2023-03-16T17:45:33.819Z,24.88
2023-03-16T17:49:34.005Z,24.88
2023-03-16T17:53:34.124Z,24.85
2023-03-16T17:57:34.029Z,24.82
2023-03-16T18:01:34.264Z,24.81
2023-03-16T18:05:34.427Z,24.78
2023-03-16T18:09:34.160Z,24.75
2023-03-16T18:13:34.953Z,24.74
2023-03-16T18:17:34.056Z,24.71
2023-03-16T18:21:34.094Z,24.68
2023-03-16T18:25:35.431Z,24.70
2023-03-16T18:29:34.140Z,24.67
2023-03-16T18:33:34.145Z,24.62
2023-03-16T18:37:34.249Z,24.62
2023-03-16T18:41:34.284Z,24.61
2023-03-16T18:45:34.337Z,24.58
2023-03-16T18:49:34.343Z,24.58
2023-03-16T18:53:34.419Z,24.58
2023-03-16T18:57:34.499Z,24.53
2023-03-16T19:01:35.447Z,24.53
2023-03-16T19:05:34.656Z,24.50
2023-03-16T19:09:34.735Z,24.51
2023-03-16T19:13:34.843Z,24.48
2023-03-16T19:17:34.954Z,24.46
2023-03-16T19:21:34.933Z,24.46
2023-03-16T19:25:36.034Z,24.40
2023-03-16T19:29:35.265Z,24.43
2023-03-16T19:33:35.262Z,24.40
2023-03-16T19:37:35.442Z,24.38
2023-03-16T19:41:35.578Z,24.40
2023-03-16T19:45:35.708Z,24.41
2023-03-16T19:49:35.824Z,24.41
2023-03-16T19:53:36.004Z,24.41
2023-03-16T19:57:36.523Z,24.38
2023-03-16T20:01:38.989Z,24.35
2023-03-16T20:05:36.239Z,24.38
2023-03-16T20:09:36.180Z,24.35
2023-03-16T20:13:36.189Z,24.35
2023-03-16T20:17:36.077Z,24.35
2023-03-16T20:21:36.085Z,24.35
2023-03-16T20:25:36.000Z,24.37
2023-03-16T20:29:36.008Z,24.34
2023-03-16T20:33:35.983Z,24.33
2023-03-16T20:37:35.941Z,24.31
2023-03-16T20:41:36.039Z,24.30
2023-03-16T20:45:35.791Z,24.31
2023-03-16T20:49:35.752Z,24.33
2023-03-16T20:53:35.725Z,24.28
2023-03-16T20:57:35.898Z,24.27
2023-03-16T21:01:36.049Z,24.30
2023-03-16T21:05:36.251Z,24.27
2023-03-16T21:09:36.433Z,24.25
2023-03-16T21:13:36.611Z,24.24
2023-03-16T21:17:36.843Z,24.25
2023-03-16T21:21:36.759Z,24.23
2023-03-16T21:25:36.736Z,24.21
2023-03-16T21:29:36.761Z,24.21
2023-03-16T21:33:36.681Z,24.20
2023-03-16T21:37:37.136Z,24.20
2023-03-16T21:41:36.617Z,24.20
2023-03-16T21:45:36.542Z,24.20
2023-03-16T21:49:36.565Z,24.16
2023-03-16T21:53:36.538Z,24.17
2023-03-16T21:57:37.035Z,24.14
2023-03-16T22:01:38.239Z,24.16
2023-03-16T22:05:36.341Z,24.14
2023-03-16T22:09:36.322Z,24.12
2023-03-16T22:13:36.283Z,24.12
2023-03-16T22:17:36.488Z,24.12
2023-03-16T22:21:36.596Z,24.10
2023-03-16T22:25:36.444Z,24.10
2023-03-16T22:29:36.377Z,24.10
2023-03-16T22:33:36.365Z,24.07
2023-03-16T22:37:36.348Z,24.07
2023-03-16T22:41:36.383Z,24.06
2023-03-16T22:45:36.389Z,24.07
2023-03-16T22:49:36.295Z,24.03
2023-03-16T22:53:36.320Z,24.04
2023-03-16T22:57:36.363Z,24.04
2023-03-16T23:01:36.639Z,24.04
2023-03-16T23:05:36.156Z,24.02
2023-03-16T23:09:36.127Z,24.03
2023-03-16T23:13:36.079Z,24.02
2023-03-16T23:17:36.051Z,23.99
2023-03-16T23:21:36.100Z,23.99
2023-03-16T23:25:35.973Z,23.99
2023-03-16T23:29:35.996Z,23.99
2023-03-16T23:33:35.930Z,23.99
2023-03-16T23:37:36.069Z,23.95
2023-03-16T23:41:35.861Z,23.97
2023-03-16T23:45:35.766Z,23.96
2023-03-16T23:49:36.041Z,23.93
2023-03-16T23:53:35.927Z,23.92
2023-03-16T23:57:35.950Z,23.95
