createdAt,value
2023-03-25T00:02:21.787Z,14.18
2023-03-25T00:04:52.690Z,14.25
2023-03-25T00:07:21.245Z,14.20
2023-03-25T00:09:48.062Z,14.22
2023-03-25T00:12:16.918Z,14.25
2023-03-25T00:14:54.096Z,14.28
2023-03-25T00:17:26.391Z,14.22
2023-03-25T00:19:52.873Z,14.20
2023-03-25T00:22:19.458Z,14.15
2023-03-25T00:24:45.931Z,14.06
2023-03-25T00:27:14.254Z,14.14
2023-03-25T00:29:44.283Z,14.16
2023-03-25T00:32:11.427Z,14.19
2023-03-25T00:34:41.823Z,14.19
2023-03-25T00:37:09.584Z,14.15
2023-03-25T00:39:37.892Z,14.18
2023-03-25T00:42:04.722Z,14.17
2023-03-25T00:44:31.865Z,14.10
2023-03-25T00:46:58.354Z,14.03
2023-03-25T00:49:25.057Z,14.00
2023-03-25T00:51:53.955Z,13.88
2023-03-25T00:54:22.283Z,13.80
2023-03-25T00:56:50.752Z,13.81
2023-03-25T00:59:17.263Z,13.79
2023-03-25T01:01:46.093Z,13.74
2023-03-25T01:04:12.787Z,13.75
2023-03-25T01:06:51.638Z,13.73
2023-03-25T01:09:20.276Z,13.74
2023-03-25T01:11:48.623Z,13.75
2023-03-25T01:14:20.997Z,13.74
2023-03-25T01:16:47.599Z,13.76
2023-03-25T01:19:14.526Z,13.76
2023-03-25T01:21:41.170Z,13.81
2023-03-25T01:24:12.328Z,13.79
2023-03-25T01:26:41.272Z,13.74
2023-03-25T01:29:07.840Z,13.70
2023-03-25T01:31:34.300Z,13.69
2023-03-25T01:34:00.798Z,13.70
2023-03-25T01:36:31.044Z,13.72
2023-03-25T01:38:59.564Z,13.71
2023-03-25T01:41:35.736Z,13.73
2023-03-25T01:44:08.234Z,13.65
2023-03-25T01:46:37.846Z,13.58
2023-03-25T01:49:09.077Z,13.55
2023-03-25T01:51:40.425Z,13.53
2023-03-25T01:54:07.350Z,13.42
2023-03-25T01:56:38.362Z,13.36
2023-03-25T01:59:06.840Z,13.31
2023-03-25T02:01:34.194Z,13.39
2023-03-25T02:04:09.886Z,13.42
2023-03-25T02:06:40.304Z,13.41
2023-03-25T02:09:09.068Z,13.43
2023-03-25T02:11:36.157Z,13.48
2023-03-25T02:14:07.022Z,13.50
2023-03-25T02:16:33.390Z,13.52
2023-03-25T02:19:05.433Z,13.52
2023-03-25T02:21:46.063Z,13.53
2023-03-25T02:24:25.770Z,13.49
2023-03-25T02:27:01.694Z,13.42
2023-03-25T02:29:58.943Z,13.47
2023-03-25T02:32:47.165Z,13.40
2023-03-25T02:35:49.783Z,13.48
2023-03-25T02:38:26.547Z,13.49
2023-03-25T02:41:16.121Z,13.44
2023-03-25T02:43:47.086Z,13.46
2023-03-25T02:46:17.279Z,13.45
2023-03-25T02:48:56.678Z,13.46
2023-03-25T02:51:36.284Z,13.41
2023-03-25T02:54:09.067Z,13.38
2023-03-25T02:56:37.832Z,13.32
2023-03-25T02:59:05.592Z,13.23
2023-03-25T03:01:34.768Z,13.22
2023-03-25T03:04:01.556Z,13.32
2023-03-25T03:06:28.639Z,13.34
2023-03-25T03:09:30.642Z,13.30
2023-03-25T03:11:57.032Z,13.26
2023-03-25T03:14:43.945Z,13.23
2023-03-25T03:17:38.159Z,13.24
2023-03-25T03:20:18.095Z,13.21
2023-03-25T03:23:02.918Z,13.19
2023-03-25T03:25:55.165Z,13.16
2023-03-25T03:28:41.081Z,13.23
2023-03-25T03:31:48.855Z,13.22
2023-03-25T03:34:20.419Z,13.21
2023-03-25T03:36:52.159Z,13.20
2023-03-25T03:39:27.765Z,13.17
2023-03-25T03:42:00.422Z,13.20
2023-03-25T03:44:33.088Z,13.09
2023-03-25T03:47:07.494Z,13.06
2023-03-25T03:49:39.305Z,13.08
2023-03-25T03:52:14.033Z,13.00
2023-03-25T03:54:49.184Z,12.89
2023-03-25T03:57:42.174Z,12.85
2023-03-25T04:00:15.471Z,12.84
2023-03-25T04:02:47.776Z,12.87
2023-03-25T04:05:17.943Z,12.86
2023-03-25T04:07:54.657Z,12.77
2023-03-25T04:10:34.704Z,12.69
2023-03-25T04:13:05.797Z,12.65
2023-03-25T04:15:32.374Z,12.67
2023-03-25T04:17:59.353Z,12.66
2023-03-25T04:20:29.678Z,12.60
2023-03-25T04:22:56.106Z,12.54
2023-03-25T04:25:25.227Z,12.48
2023-03-25T04:27:53.722Z,12.29
2023-03-25T04:30:21.361Z,12.24
2023-03-25T04:32:47.856Z,12.24
2023-03-25T04:35:18.665Z,12.32
2023-03-25T04:37:48.778Z,12.34
2023-03-25T04:40:19.208Z,12.40
2023-03-25T04:42:46.630Z,12.33
2023-03-25T04:45:16.618Z,12.25
2023-03-25T04:47:47.165Z,12.27
2023-03-25T04:50:28.527Z,12.27
2023-03-25T04:52:57.614Z,12.27
2023-03-25T04:55:25.602Z,12.17
2023-03-25T04:57:54.276Z,12.12
2023-03-25T05:00:24.143Z,12.02
2023-03-25T05:02:54.116Z,11.93
2023-03-25T05:05:24.117Z,11.92
2023-03-25T05:07:53.135Z,11.85
2023-03-25T05:10:24.072Z,11.80
2023-03-25T05:12:51.009Z,11.71
2023-03-25T05:15:17.679Z,11.66
2023-03-25T05:17:44.994Z,11.57
2023-03-25T05:20:12.389Z,11.50
2023-03-25T05:22:39.368Z,11.34
2023-03-25T05:25:06.894Z,11.23
2023-03-25T05:27:34.524Z,11.28
2023-03-25T05:30:01.511Z,11.20
2023-03-25T05:32:35.524Z,11.20
2023-03-25T05:35:05.504Z,11.32
2023-03-25T05:37:31.952Z,11.47
2023-03-25T05:39:58.726Z,11.57
2023-03-25T05:42:25.611Z,11.62
2023-03-25T05:44:53.245Z,11.66
2023-03-25T05:47:24.901Z,11.71
2023-03-25T05:49:53.855Z,11.73
2023-03-25T05:52:24.552Z,11.65
2023-03-25T05:54:51.772Z,11.54
2023-03-25T05:57:18.389Z,11.46
2023-03-25T05:59:45.552Z,11.54
2023-03-25T06:02:15.139Z,11.59
2023-03-25T06:04:42.653Z,11.67
2023-03-25T06:07:19.930Z,11.69
2023-03-25T06:09:47.705Z,11.77
2023-03-25T06:12:20.017Z,11.86
2023-03-25T06:14:47.904Z,11.92
2023-03-25T06:17:19.059Z,12.02
2023-03-25T06:19:45.685Z,12.14
2023-03-25T06:22:12.565Z,12.22
2023-03-25T06:24:39.789Z,12.34
2023-03-25T06:27:09.343Z,12.50
2023-03-25T06:29:38.932Z,12.63
2023-03-25T06:32:05.922Z,12.75
2023-03-25T06:34:35.234Z,12.89
2023-03-25T06:37:02.065Z,12.92
2023-03-25T06:39:33.654Z,13.07
2023-03-25T06:42:01.170Z,13.19
2023-03-25T06:44:28.041Z,13.23
2023-03-25T06:46:54.895Z,13.28
2023-03-25T06:49:21.733Z,13.32
2023-03-25T06:51:49.132Z,13.31
2023-03-25T06:54:15.680Z,13.45
2023-03-25T06:56:42.369Z,13.54
2023-03-25T06:59:10.750Z,13.62
2023-03-25T07:01:37.396Z,13.82
2023-03-25T07:04:03.865Z,13.85
2023-03-25T07:06:31.364Z,13.96
2023-03-25T07:08:57.878Z,14.08
2023-03-25T07:11:30.483Z,14.14
2023-03-25T07:13:57.001Z,14.17
2023-03-25T07:16:24.676Z,14.21
2023-03-25T07:18:52.030Z,14.26
2023-03-25T07:21:19.292Z,14.43
2023-03-25T07:23:45.922Z,14.58
2023-03-25T07:26:13.499Z,14.56
2023-03-25T07:28:40.871Z,14.61
2023-03-25T07:31:13.132Z,14.52
2023-03-25T07:33:40.202Z,14.61
2023-03-25T07:36:08.202Z,14.79
2023-03-25T07:38:35.202Z,14.87
2023-03-25T07:41:08.705Z,14.95
2023-03-25T07:43:35.380Z,14.93
2023-03-25T07:46:02.370Z,14.97
2023-03-25T07:48:29.385Z,15.08
2023-03-25T07:50:56.058Z,15.28
2023-03-25T07:53:22.996Z,15.33
2023-03-25T07:55:52.748Z,15.42
2023-03-25T07:58:20.405Z,15.48
2023-03-25T08:00:47.322Z,15.52
2023-03-25T08:03:15.658Z,15.60
2023-03-25T08:05:48.989Z,15.52
2023-03-25T08:08:15.945Z,15.51
2023-03-25T08:10:44.349Z,15.67
2023-03-25T08:13:12.064Z,15.80
2023-03-25T08:15:41.778Z,15.89
2023-03-25T08:18:08.413Z,15.91
2023-03-25T08:20:35.827Z,16.02
2023-03-25T08:23:03.013Z,16.10
2023-03-25T08:25:31.138Z,16.01
2023-03-25T08:27:57.877Z,16.11
2023-03-25T08:30:24.517Z,16.22
2023-03-25T08:32:54.691Z,16.36
2023-03-25T08:35:24.183Z,16.38
2023-03-25T08:37:51.453Z,16.26
2023-03-25T08:40:18.042Z,16.23
2023-03-25T08:42:44.817Z,16.21
2023-03-25T08:45:12.282Z,16.22
2023-03-25T08:47:39.456Z,16.31
2023-03-25T08:50:06.438Z,16.40
2023-03-25T08:52:33.139Z,16.48
2023-03-25T08:54:59.814Z,16.50
2023-03-25T08:57:30.284Z,16.50
2023-03-25T08:59:58.089Z,16.67
2023-03-25T09:02:26.055Z,16.73
2023-03-25T09:04:53.081Z,16.69
2023-03-25T09:07:20.495Z,16.77
2023-03-25T09:09:47.327Z,16.74
2023-03-25T09:12:14.019Z,16.81
2023-03-25T09:14:40.579Z,16.99
2023-03-25T09:17:07.493Z,17.12
2023-03-25T09:19:35.452Z,17.25
2023-03-25T09:22:02.218Z,17.28
2023-03-25T09:24:28.813Z,17.35
2023-03-25T09:26:55.334Z,17.33
2023-03-25T09:29:21.980Z,17.33
2023-03-25T09:31:48.464Z,17.44
2023-03-25T09:34:16.167Z,17.52
2023-03-25T09:36:43.092Z,17.56
2023-03-25T09:39:09.630Z,17.47
2023-03-25T09:42:17.511Z,17.66
2023-03-25T09:44:53.563Z,17.91
2023-03-25T09:47:23.899Z,17.83
2023-03-25T09:49:56.439Z,17.98
2023-03-25T09:52:28.159Z,18.19
2023-03-25T09:55:02.311Z,18.25
2023-03-25T09:57:33.556Z,18.37
2023-03-25T10:00:04.551Z,18.51
2023-03-25T10:02:31.059Z,18.50
2023-03-25T10:05:31.379Z,18.58
2023-03-25T10:08:06.720Z,18.70
2023-03-25T10:10:59.170Z,18.74
2023-03-25T10:13:31.272Z,18.74
2023-03-25T10:16:16.184Z,18.82
2023-03-25T10:19:18.185Z,18.99
2023-03-25T10:21:58.104Z,19.09
2023-03-25T10:24:48.483Z,18.90
2023-03-25T10:27:29.590Z,19.30
2023-03-25T10:30:00.628Z,19.38
2023-03-25T10:32:51.814Z,19.25
2023-03-25T10:35:21.101Z,19.42
2023-03-25T10:37:51.780Z,19.59
2023-03-25T10:40:29.800Z,19.37
2023-03-25T10:43:04.539Z,19.39
2023-03-25T10:45:32.308Z,19.61
2023-03-25T10:48:09.566Z,19.53
2023-03-25T10:50:36.918Z,19.65
2023-03-25T10:53:04.482Z,19.78
2023-03-25T10:55:35.439Z,19.75
2023-03-25T10:58:02.982Z,19.83
2023-03-25T11:00:30.473Z,19.89
2023-03-25T11:02:57.366Z,19.92
2023-03-25T11:05:28.586Z,19.96
2023-03-25T11:08:06.648Z,20.12
2023-03-25T11:10:38.830Z,20.58
2023-03-25T11:13:13.055Z,20.51
2023-03-25T11:15:41.368Z,20.51
2023-03-25T11:18:14.012Z,20.53
2023-03-25T11:20:48.012Z,20.57
2023-03-25T11:23:25.647Z,20.56
2023-03-25T11:25:54.352Z,20.47
2023-03-25T11:28:56.667Z,20.59
2023-03-25T11:31:26.226Z,20.76
2023-03-25T11:34:10.981Z,20.80
2023-03-25T11:36:59.759Z,20.62
2023-03-25T11:39:33.095Z,20.50
2023-03-25T11:42:00.717Z,20.52
2023-03-25T11:44:33.014Z,20.53
2023-03-25T11:47:06.092Z,20.80
2023-03-25T11:49:38.557Z,20.99
2023-03-25T11:52:09.375Z,21.04
2023-03-25T11:54:37.335Z,21.09
2023-03-25T11:57:07.306Z,21.11
2023-03-25T11:59:43.096Z,21.12
2023-03-25T12:02:24.147Z,21.03
2023-03-25T12:05:16.551Z,20.85
2023-03-25T12:07:49.318Z,21.04
2023-03-25T12:10:33.717Z,21.05
2023-03-25T12:13:09.254Z,21.00
2023-03-25T12:15:35.844Z,21.09
2023-03-25T12:18:30.463Z,21.16
2023-03-25T12:21:04.062Z,20.94
2023-03-25T12:23:39.750Z,20.97
2023-03-25T12:26:57.648Z,21.03
2023-03-25T12:29:45.615Z,21.08
2023-03-25T12:32:24.622Z,20.98
2023-03-25T12:35:03.928Z,21.01
2023-03-25T12:37:45.532Z,21.23
2023-03-25T12:40:45.657Z,21.44
2023-03-25T12:43:24.231Z,21.60
2023-03-25T12:46:09.431Z,21.57
2023-03-25T12:49:13.643Z,21.40
2023-03-25T12:51:58.705Z,21.26
2023-03-25T12:54:57.396Z,21.23
2023-03-25T12:57:47.675Z,21.40
2023-03-25T13:00:32.623Z,21.37
2023-03-25T13:03:17.855Z,21.50
2023-03-25T13:06:04.287Z,21.37
2023-03-25T13:08:47.127Z,21.39
2023-03-25T13:11:45.819Z,21.37
2023-03-25T13:14:21.084Z,21.24
2023-03-25T13:16:51.192Z,21.33
2023-03-25T13:19:21.442Z,21.40
2023-03-25T13:21:52.706Z,21.29
2023-03-25T13:24:23.655Z,21.23
2023-03-25T13:26:53.011Z,21.28
2023-03-25T13:29:35.673Z,21.37
2023-03-25T13:32:10.250Z,21.48
2023-03-25T13:34:44.668Z,21.44
2023-03-25T13:37:29.299Z,21.54
2023-03-25T13:40:10.715Z,21.55
2023-03-25T13:42:42.929Z,21.46
2023-03-25T13:45:17.107Z,21.38
2023-03-25T13:47:50.577Z,21.44
2023-03-25T13:50:28.232Z,21.49
2023-03-25T13:53:14.888Z,21.41
2023-03-25T13:55:48.282Z,21.30
2023-03-25T13:58:33.108Z,21.39
2023-03-25T14:01:13.778Z,21.38
2023-03-25T14:03:56.684Z,21.37
2023-03-25T14:06:56.235Z,21.43
2023-03-25T14:09:41.669Z,21.15
2023-03-25T14:12:23.814Z,21.03
2023-03-25T14:14:58.794Z,21.12
2023-03-25T14:17:27.575Z,21.27
2023-03-25T14:19:58.208Z,21.23
2023-03-25T14:22:29.774Z,21.39
2023-03-25T14:24:57.004Z,21.42
2023-03-25T14:27:29.732Z,21.50
2023-03-25T14:30:01.016Z,21.40
2023-03-25T14:32:38.722Z,21.29
2023-03-25T14:35:39.346Z,21.37
2023-03-25T14:38:05.938Z,21.21
2023-03-25T14:40:54.811Z,21.22
2023-03-25T14:43:33.073Z,21.16
2023-03-25T14:46:11.452Z,21.24
2023-03-25T14:48:45.835Z,21.14
2023-03-25T14:51:44.696Z,21.26
2023-03-25T14:54:29.816Z,21.20
2023-03-25T14:57:14.037Z,21.16
2023-03-25T15:00:01.968Z,21.24
2023-03-25T15:02:31.884Z,21.22
2023-03-25T15:05:02.309Z,21.37
2023-03-25T15:07:47.077Z,21.30
2023-03-25T15:10:28.034Z,21.21
2023-03-25T15:13:05.529Z,21.24
2023-03-25T15:15:53.905Z,21.15
2023-03-25T15:18:35.788Z,21.13
2023-03-25T15:21:04.486Z,21.18
2023-03-25T15:23:49.622Z,21.21
2023-03-25T15:26:40.521Z,21.28
2023-03-25T15:29:37.980Z,21.18
2023-03-25T15:32:23.230Z,21.12
2023-03-25T15:35:27.455Z,21.11
2023-03-25T15:38:27.699Z,21.15
2023-03-25T15:41:35.588Z,21.04
2023-03-25T15:44:29.690Z,21.05
2023-03-25T15:46:59.122Z,21.04
2023-03-25T15:49:40.889Z,20.96
2023-03-25T15:52:10.839Z,20.88
2023-03-25T15:55:19.317Z,20.93
2023-03-25T15:57:56.154Z,20.97
2023-03-25T16:00:27.844Z,20.94
2023-03-25T16:03:06.379Z,20.92
2023-03-25T16:05:36.188Z,20.88
2023-03-25T16:08:09.879Z,20.86
2023-03-25T16:10:36.593Z,20.83
2023-03-25T16:13:10.739Z,20.80
2023-03-25T16:15:38.459Z,20.76
2023-03-25T16:18:07.286Z,20.75
2023-03-25T16:20:36.415Z,20.68
2023-03-25T16:23:04.943Z,20.63
2023-03-25T16:25:41.058Z,20.59
2023-03-25T16:28:15.573Z,20.51
2023-03-25T16:30:44.750Z,20.44
2023-03-25T16:33:13.833Z,20.45
2023-03-25T16:35:51.238Z,20.34
2023-03-25T16:38:22.746Z,20.26
2023-03-25T16:40:50.204Z,20.19
2023-03-25T16:43:19.404Z,20.15
2023-03-25T16:45:48.200Z,20.07
2023-03-25T16:48:33.606Z,20.05
2023-03-25T16:51:25.539Z,19.96
2023-03-25T16:53:55.978Z,19.89
2023-03-25T16:56:32.365Z,19.81
2023-03-25T16:59:05.180Z,19.75
2023-03-25T17:01:42.582Z,19.66
2023-03-25T17:04:26.140Z,19.53
2023-03-25T17:07:01.152Z,19.39
2023-03-25T17:09:34.362Z,19.29
2023-03-25T17:12:06.405Z,19.23
2023-03-25T17:14:39.692Z,19.14
2023-03-25T17:17:21.645Z,19.05
2023-03-25T17:19:52.006Z,18.91
2023-03-25T17:22:42.497Z,18.75
2023-03-25T17:25:34.862Z,18.62
2023-03-25T17:28:26.707Z,18.58
2023-03-25T17:30:53.529Z,18.50
2023-03-25T17:33:34.131Z,18.42
2023-03-25T17:36:03.513Z,18.40
2023-03-25T17:38:36.552Z,18.37
2023-03-25T17:41:09.466Z,18.29
2023-03-25T17:43:45.995Z,18.22
2023-03-25T17:46:17.870Z,18.10
2023-03-25T17:48:44.422Z,17.93
2023-03-25T17:51:13.210Z,17.80
2023-03-25T17:53:40.314Z,17.74
2023-03-25T17:56:07.211Z,17.68
2023-03-25T17:58:33.724Z,17.56
2023-03-25T18:01:01.226Z,17.49
2023-03-25T18:03:30.556Z,17.35
2023-03-25T18:05:58.489Z,17.44
2023-03-25T18:08:25.264Z,17.43
2023-03-25T18:10:53.322Z,17.31
2023-03-25T18:13:27.266Z,17.23
2023-03-25T18:15:55.055Z,17.13
2023-03-25T18:18:25.016Z,17.19
2023-03-25T18:20:53.532Z,17.20
2023-03-25T18:23:20.400Z,17.16
2023-03-25T18:25:47.907Z,17.17
2023-03-25T18:28:14.937Z,17.18
2023-03-25T18:30:50.823Z,17.05
2023-03-25T18:33:18.059Z,16.93
2023-03-25T18:35:45.842Z,16.91
2023-03-25T18:38:17.790Z,16.88
2023-03-25T18:40:44.481Z,16.72
2023-03-25T18:43:10.890Z,16.65
2023-03-25T18:45:37.684Z,16.50
2023-03-25T18:48:04.766Z,16.43
2023-03-25T18:50:34.614Z,16.34
2023-03-25T18:53:01.162Z,16.25
2023-03-25T18:55:28.925Z,16.32
2023-03-25T18:57:55.891Z,16.40
2023-03-25T19:00:25.901Z,16.49
2023-03-25T19:02:53.182Z,16.55
2023-03-25T19:05:24.495Z,16.56
2023-03-25T19:07:50.971Z,16.47
2023-03-25T19:10:26.167Z,16.49
2023-03-25T19:12:52.834Z,16.65
2023-03-25T19:15:21.518Z,16.77
2023-03-25T19:17:49.074Z,16.72
2023-03-25T19:20:21.989Z,16.81
2023-03-25T19:22:48.875Z,16.85
2023-03-25T19:25:16.497Z,16.73
2023-03-25T19:27:44.143Z,16.63
2023-03-25T19:30:15.226Z,16.62
2023-03-25T19:32:42.774Z,16.48
2023-03-25T19:35:11.041Z,16.37
2023-03-25T19:37:38.064Z,16.34
2023-03-25T19:40:08.786Z,16.27
2023-03-25T19:42:39.249Z,16.18
2023-03-25T19:45:08.260Z,16.07
2023-03-25T19:47:42.105Z,15.89
2023-03-25T19:50:11.044Z,15.82
2023-03-25T19:52:37.971Z,15.81
2023-03-25T19:55:06.268Z,15.78
2023-03-25T19:57:33.977Z,15.77
2023-03-25T20:00:01.401Z,15.72
2023-03-25T20:02:28.204Z,15.62
2023-03-25T20:04:54.730Z,15.56
2023-03-25T20:07:21.405Z,15.52
2023-03-25T20:09:47.826Z,15.57
2023-03-25T20:12:14.246Z,15.61
2023-03-25T20:14:40.782Z,15.60
2023-03-25T20:17:07.222Z,15.57
2023-03-25T20:19:33.711Z,15.54
2023-03-25T20:22:00.482Z,15.50
2023-03-25T20:24:26.930Z,15.45
2023-03-25T20:26:53.360Z,15.33
2023-03-25T20:29:19.886Z,15.29
2023-03-25T20:31:46.454Z,15.29
2023-03-25T20:34:12.955Z,15.34
2023-03-25T20:36:39.494Z,15.35
2023-03-25T20:39:06.061Z,15.35
2023-03-25T20:41:33.407Z,15.33
2023-03-25T20:44:00.245Z,15.11
2023-03-25T20:46:31.060Z,14.97
2023-03-25T20:48:58.322Z,14.84
2023-03-25T20:51:25.034Z,14.82
2023-03-25T20:53:53.152Z,14.71
2023-03-25T20:56:19.719Z,14.72
2023-03-25T20:58:46.717Z,14.74
2023-03-25T21:01:15.335Z,14.85
2023-03-25T21:03:42.770Z,14.75
2023-03-25T21:06:22.992Z,14.75
2023-03-25T21:08:51.096Z,14.80
2023-03-25T21:11:17.549Z,14.75
2023-03-25T21:13:44.563Z,14.73
2023-03-25T21:16:11.208Z,14.66
2023-03-25T21:18:37.794Z,14.50
2023-03-25T21:21:04.985Z,14.43
2023-03-25T21:23:32.042Z,14.35
2023-03-25T21:26:00.920Z,14.29
2023-03-25T21:28:29.243Z,14.21
2023-03-25T21:31:03.838Z,14.04
2023-03-25T21:33:37.095Z,13.93
2023-03-25T21:36:08.416Z,13.86
2023-03-25T21:38:36.464Z,13.86
2023-03-25T21:41:05.012Z,13.97
2023-03-25T21:43:32.896Z,14.03
2023-03-25T21:46:05.518Z,14.10
2023-03-25T21:48:33.371Z,14.25
2023-03-25T21:51:01.309Z,14.21
2023-03-25T21:53:32.111Z,14.18
2023-03-25T21:56:05.628Z,14.10
2023-03-25T21:58:36.182Z,13.79
2023-03-25T22:01:05.703Z,13.67
2023-03-25T22:03:35.424Z,13.63
2023-03-25T22:06:13.459Z,13.56
2023-03-25T22:08:40.441Z,13.71
2023-03-25T22:11:12.883Z,13.80
2023-03-25T22:13:40.364Z,13.88
2023-03-25T22:16:08.309Z,13.86
2023-03-25T22:18:35.574Z,13.74
2023-03-25T22:21:20.439Z,13.58
2023-03-25T22:23:48.240Z,13.52
2023-03-25T22:26:16.708Z,13.47
2023-03-25T22:28:44.184Z,13.40
2023-03-25T22:31:11.905Z,13.42
2023-03-25T22:33:39.365Z,13.32
2023-03-25T22:36:11.838Z,13.27
2023-03-25T22:38:46.082Z,13.26
2023-03-25T22:41:16.517Z,13.16
2023-03-25T22:43:44.877Z,13.02
2023-03-25T22:46:11.707Z,13.05
2023-03-25T22:48:41.550Z,13.06
2023-03-25T22:51:10.790Z,13.03
2023-03-25T22:53:37.253Z,13.07
2023-03-25T22:56:03.981Z,13.04
2023-03-25T22:58:31.627Z,12.92
2023-03-25T23:01:00.754Z,12.87
2023-03-25T23:03:28.553Z,12.84
2023-03-25T23:05:57.598Z,12.81
2023-03-25T23:08:31.694Z,12.65
2023-03-25T23:11:08.471Z,12.60
2023-03-25T23:13:35.528Z,12.72
2023-03-25T23:16:14.549Z,12.85
2023-03-25T23:18:41.943Z,12.75
2023-03-25T23:21:14.680Z,12.76
2023-03-25T23:23:52.706Z,12.82
2023-03-25T23:26:39.308Z,12.71
2023-03-25T23:29:09.590Z,12.69
2023-03-25T23:31:37.604Z,12.72
2023-03-25T23:34:07.271Z,12.74
2023-03-25T23:36:36.217Z,12.70
2023-03-25T23:39:08.133Z,12.60
2023-03-25T23:41:35.218Z,12.52
2023-03-25T23:44:02.122Z,12.50
2023-03-25T23:46:29.358Z,12.48
2023-03-25T23:48:55.769Z,12.49
2023-03-25T23:51:24.258Z,12.48
2023-03-25T23:53:51.891Z,12.35
2023-03-25T23:56:21.229Z,12.25
2023-03-25T23:58:47.660Z,12.27
