createdAt,value
2019-04-10T00:01:19.558Z,4.50
2019-04-10T00:03:49.051Z,4.70
2019-04-10T00:06:18.553Z,4.87
2019-04-10T00:08:47.427Z,4.80
2019-04-10T00:11:16.555Z,4.17
2019-04-10T00:13:45.416Z,4.80
2019-04-10T00:16:14.166Z,4.43
2019-04-10T00:18:42.934Z,4.50
2019-04-10T00:21:11.672Z,4.30
2019-04-10T00:23:41.355Z,4.80
2019-04-10T00:26:10.296Z,4.77
2019-04-10T00:28:39.343Z,4.60
2019-04-10T00:31:09.422Z,4.67
2019-04-10T00:33:38.296Z,4.30
2019-04-10T00:36:07.946Z,4.53
2019-04-10T00:38:37.874Z,5.30
2019-04-10T00:41:07.997Z,4.37
2019-04-10T00:43:37.129Z,4.80
2019-04-10T00:46:06.226Z,5.23
2019-04-10T00:48:35.056Z,4.87
2019-04-10T00:51:03.800Z,5.10
2019-04-10T00:53:32.864Z,4.83
2019-04-10T00:56:01.935Z,5.17
2019-04-10T00:58:30.910Z,5.13
2019-04-10T01:00:59.761Z,5.17
2019-04-10T01:03:44.165Z,5.60
2019-04-10T01:06:13.718Z,5.20
2019-04-10T01:08:42.812Z,5.23
2019-04-10T01:11:11.766Z,5.20
2019-04-10T01:13:41.125Z,5.10
2019-04-10T01:16:11.198Z,5.30
2019-04-10T01:18:40.096Z,5.17
2019-04-10T01:21:08.842Z,5.30
2019-04-10T01:23:38.064Z,5.47
2019-04-10T01:26:07.338Z,5.80
2019-04-10T01:28:36.715Z,5.33
2019-04-10T01:31:06.662Z,5.43
2019-04-10T01:33:36.728Z,5.43
2019-04-10T01:36:06.828Z,5.53
2019-04-10T01:38:35.820Z,5.57
2019-04-10T01:41:05.674Z,5.73
2019-04-10T01:43:35.105Z,6.13
2019-04-10T01:46:04.179Z,6.00
2019-04-10T01:48:34.435Z,5.57
2019-04-10T01:51:03.305Z,5.63
2019-04-10T01:53:32.043Z,6.17
2019-04-10T01:56:00.814Z,6.33
2019-04-10T01:58:29.582Z,6.97
2019-04-10T02:01:03.914Z,6.23
2019-04-10T02:03:32.834Z,6.70
2019-04-10T02:06:01.577Z,6.90
2019-04-10T02:08:30.373Z,6.30
2019-04-10T02:10:59.135Z,6.03
2019-04-10T02:13:27.968Z,5.90
2019-04-10T02:15:56.771Z,6.43
2019-04-10T02:18:25.573Z,6.23
2019-04-10T02:20:55.609Z,7.10
2019-04-10T02:23:24.574Z,7.20
2019-04-10T02:25:53.330Z,6.83
2019-04-10T02:28:22.760Z,7.37
2019-04-10T02:30:51.920Z,6.70
2019-04-10T02:33:20.848Z,7.03
2019-04-10T02:35:49.611Z,7.43
2019-04-10T02:38:37.339Z,7.40
2019-04-10T02:40:50.099Z,7.73
2019-04-10T02:43:19.034Z,7.40
2019-04-10T02:45:49.213Z,7.40
2019-04-10T02:48:19.376Z,7.87
2019-04-10T02:50:49.321Z,7.37
2019-04-10T02:53:19.542Z,7.13
2019-04-10T02:55:49.353Z,7.20
2019-04-10T02:58:18.702Z,7.90
2019-04-10T03:00:48.705Z,8.13
2019-04-10T03:03:19.935Z,8.03
2019-04-10T03:05:48.920Z,8.13
2019-04-10T03:08:17.696Z,7.70
2019-04-10T03:10:51.833Z,8.30
2019-04-10T03:13:17.878Z,7.83
2019-04-10T03:15:47.656Z,8.23
2019-04-10T03:18:16.805Z,8.63
2019-04-10T03:20:46.717Z,8.17
2019-04-10T03:23:15.685Z,8.40
2019-04-10T03:25:45.397Z,8.53
2019-04-10T03:28:14.602Z,8.70
2019-04-10T03:30:44.325Z,9.07
2019-04-10T03:33:44.188Z,9.00
2019-04-10T03:36:09.823Z,9.10
2019-04-10T03:38:52.709Z,9.67
2019-04-10T03:41:10.129Z,9.40
2019-04-10T03:43:39.077Z,9.67
2019-04-10T03:46:08.854Z,9.60
2019-04-10T03:48:38.883Z,9.27
2019-04-10T03:51:08.210Z,9.60
2019-04-10T03:53:38.184Z,10.50
2019-04-10T03:56:07.547Z,10.10
2019-04-10T03:58:38.006Z,9.93
2019-04-10T04:01:06.943Z,9.83
2019-04-10T04:03:35.691Z,9.37
2019-04-10T04:06:04.456Z,10.13
2019-04-10T04:08:33.225Z,9.80
2019-04-10T04:11:02.000Z,10.50
2019-04-10T04:13:31.288Z,9.97
2019-04-10T04:16:00.462Z,10.43
2019-04-10T04:18:29.215Z,10.43
2019-04-10T04:20:58.051Z,10.93
2019-04-10T04:23:27.776Z,10.50
2019-04-10T04:25:56.827Z,9.90
2019-04-10T04:28:25.800Z,10.47
2019-04-10T04:30:54.565Z,10.23
2019-04-10T04:33:23.339Z,11.50
2019-04-10T04:35:53.217Z,10.40
2019-04-10T04:38:22.191Z,10.87
2019-04-10T04:40:51.466Z,10.53
2019-04-10T04:43:21.957Z,10.73
2019-04-10T04:45:52.972Z,10.67
2019-04-10T04:48:22.054Z,10.53
2019-04-10T04:50:50.805Z,10.63
2019-04-10T04:53:19.678Z,11.03
2019-04-10T04:55:48.436Z,11.60
2019-04-10T04:58:18.076Z,11.10
2019-04-10T05:00:48.234Z,11.73
2019-04-10T05:03:17.120Z,11.37
2019-04-10T05:05:46.004Z,10.97
2019-04-10T05:08:15.315Z,10.53
2019-04-10T05:10:45.322Z,10.53
2019-04-10T05:13:14.275Z,11.77
2019-04-10T05:15:43.070Z,11.37
2019-04-10T05:18:12.472Z,12.03
2019-04-10T05:20:47.260Z,11.10
2019-04-10T05:23:11.794Z,11.43
2019-04-10T05:25:41.487Z,11.63
2019-04-10T05:28:11.268Z,12.30
2019-04-10T05:30:41.039Z,12.67
2019-04-10T05:33:09.908Z,12.23
2019-04-10T05:35:39.741Z,12.30
2019-04-10T05:38:08.802Z,12.10
2019-04-10T05:40:37.583Z,11.13
2019-04-10T05:43:06.379Z,11.30
2019-04-10T05:45:35.165Z,11.80
2019-04-10T05:48:04.033Z,11.77
2019-04-10T05:50:32.794Z,12.10
2019-04-10T05:53:02.326Z,12.53
2019-04-10T05:55:31.204Z,12.30
2019-04-10T05:57:59.967Z,12.73
2019-04-10T06:00:29.048Z,12.67
2019-04-10T06:02:58.464Z,12.60
2019-04-10T06:05:27.284Z,12.90
2019-04-10T06:07:57.168Z,12.10
2019-04-10T06:10:26.731Z,11.73
2019-04-10T06:12:55.646Z,12.27
2019-04-10T06:15:24.409Z,13.70
2019-04-10T06:17:54.429Z,12.33
2019-04-10T06:20:23.419Z,12.53
2019-04-10T06:22:52.752Z,12.33
2019-04-10T06:25:24.010Z,12.53
2019-04-10T06:27:52.676Z,13.30
2019-04-10T06:30:21.706Z,13.03
2019-04-10T06:32:51.545Z,13.63
2019-04-10T06:35:21.854Z,13.30
2019-04-10T06:37:50.794Z,12.67
2019-04-10T06:40:22.584Z,14.00
2019-04-10T06:42:53.153Z,12.40
2019-04-10T06:45:21.784Z,12.70
2019-04-10T06:47:50.839Z,13.27
2019-04-10T06:50:19.680Z,12.20
2019-04-10T06:52:49.266Z,13.17
2019-04-10T06:55:18.636Z,13.90
2019-04-10T06:57:53.839Z,12.97
2019-04-10T07:00:19.698Z,12.53
2019-04-10T07:02:49.046Z,13.60
2019-04-10T07:05:19.794Z,12.33
2019-04-10T07:07:53.773Z,12.40
2019-04-10T07:10:27.405Z,13.73
2019-04-10T07:12:49.757Z,13.00
2019-04-10T07:15:21.155Z,12.97
2019-04-10T07:17:49.276Z,13.20
2019-04-10T07:20:19.530Z,14.13
2019-04-10T07:22:49.694Z,13.13
2019-04-10T07:25:19.637Z,13.60
2019-04-10T07:27:48.583Z,12.93
2019-04-10T07:30:17.503Z,13.37
2019-04-10T07:32:49.009Z,13.10
2019-04-10T07:35:19.804Z,13.30
2019-04-10T07:37:51.595Z,13.90
2019-04-10T07:40:18.614Z,13.13
2019-04-10T07:42:48.529Z,13.03
2019-04-10T07:45:17.528Z,12.07
2019-04-10T07:47:46.305Z,11.90
2019-04-10T07:50:16.378Z,12.50
2019-04-10T07:52:45.927Z,13.30
2019-04-10T07:55:14.983Z,12.27
2019-04-10T07:57:47.136Z,12.70
2019-04-10T08:00:16.046Z,13.10
2019-04-10T08:02:44.886Z,12.70
2019-04-10T08:05:13.653Z,12.70
2019-04-10T08:07:43.114Z,13.40
2019-04-10T08:10:12.336Z,12.13
2019-04-10T08:12:47.583Z,13.07
2019-04-10T08:15:11.598Z,13.60
2019-04-10T08:17:41.017Z,12.80
2019-04-10T08:20:10.066Z,12.37
2019-04-10T08:22:39.284Z,12.10
2019-04-10T08:25:08.988Z,12.50
2019-04-10T08:27:38.423Z,12.17
2019-04-10T08:30:10.679Z,13.17
2019-04-10T08:32:51.527Z,13.10
2019-04-10T08:35:09.182Z,12.93
2019-04-10T08:37:39.086Z,13.17
2019-04-10T08:40:09.415Z,12.10
2019-04-10T08:42:40.154Z,12.03
2019-04-10T08:45:09.204Z,11.67
2019-04-10T08:47:38.228Z,13.00
2019-04-10T08:50:07.765Z,13.23
2019-04-10T08:52:37.143Z,12.60
2019-04-10T08:55:06.116Z,12.23
2019-04-10T08:57:36.121Z,12.93
2019-04-10T09:00:06.009Z,12.37
2019-04-10T09:02:35.852Z,12.10
2019-04-10T09:05:05.682Z,12.67
2019-04-10T09:07:35.706Z,11.97
2019-04-10T09:10:05.949Z,13.33
2019-04-10T09:12:34.811Z,12.27
2019-04-10T09:15:03.640Z,12.87
2019-04-10T09:17:33.348Z,11.73
2019-04-10T09:20:02.653Z,12.53
2019-04-10T09:22:44.567Z,12.37
2019-04-10T09:25:02.828Z,12.27
2019-04-10T09:27:31.841Z,11.40
2019-04-10T09:30:00.661Z,11.97
2019-04-10T09:32:30.561Z,12.47
2019-04-10T09:35:00.303Z,12.00
2019-04-10T09:37:31.019Z,11.80
2019-04-10T09:40:00.132Z,11.93
2019-04-10T09:42:28.939Z,11.57
2019-04-10T09:44:57.773Z,11.83
2019-04-10T09:47:26.949Z,11.40
2019-04-10T09:49:55.869Z,11.43
2019-04-10T09:52:25.743Z,12.33
2019-04-10T09:54:55.281Z,12.47
2019-04-10T09:57:24.575Z,11.90
2019-04-10T09:59:54.513Z,11.43
2019-04-10T10:02:23.483Z,11.67
2019-04-10T10:04:52.258Z,11.90
2019-04-10T10:07:21.015Z,11.83
2019-04-10T10:09:50.007Z,11.20
2019-04-10T10:12:20.096Z,10.60
2019-04-10T10:14:49.031Z,10.37
2019-04-10T10:17:17.873Z,11.10
2019-04-10T10:19:46.647Z,10.63
2019-04-10T10:22:15.445Z,10.37
2019-04-10T10:24:44.225Z,10.83
2019-04-10T10:27:13.608Z,10.17
2019-04-10T10:29:42.431Z,10.40
2019-04-10T10:32:11.201Z,11.27
2019-04-10T10:34:40.815Z,11.10
2019-04-10T10:37:10.488Z,11.20
2019-04-10T10:39:39.311Z,11.30
2019-04-10T10:42:08.155Z,11.20
2019-04-10T10:44:36.980Z,10.83
2019-04-10T10:47:06.250Z,10.80
2019-04-10T10:49:35.105Z,10.23
2019-04-10T10:52:03.965Z,9.83
2019-04-10T10:54:32.814Z,9.67
2019-04-10T10:57:02.557Z,10.27
2019-04-10T10:59:31.574Z,10.77
2019-04-10T11:02:00.334Z,9.70
2019-04-10T11:04:29.586Z,10.77
2019-04-10T11:07:00.942Z,10.30
2019-04-10T11:09:28.917Z,10.60
2019-04-10T11:11:57.681Z,10.33
2019-04-10T11:14:27.601Z,10.53
2019-04-10T11:16:57.717Z,10.77
2019-04-10T11:19:27.113Z,9.80
2019-04-10T11:21:56.908Z,10.63
2019-04-10T11:24:26.746Z,9.93
2019-04-10T11:26:55.868Z,9.93
2019-04-10T11:29:24.670Z,10.37
2019-04-10T11:31:53.817Z,10.07
2019-04-10T11:34:22.988Z,9.87
2019-04-10T11:37:12.972Z,10.17
2019-04-10T11:39:26.336Z,9.93
2019-04-10T11:41:53.171Z,9.80
2019-04-10T11:44:21.939Z,9.50
2019-04-10T11:46:52.650Z,9.50
2019-04-10T11:49:22.930Z,10.87
2019-04-10T11:51:55.369Z,10.60
2019-04-10T11:54:26.577Z,10.03
2019-04-10T11:56:55.383Z,10.47
2019-04-10T11:59:24.130Z,10.80
2019-04-10T12:02:00.222Z,9.37
2019-04-10T12:04:25.464Z,9.97
2019-04-10T12:06:57.306Z,9.60
2019-04-10T12:10:06.530Z,8.43
2019-04-10T12:11:55.352Z,9.87
2019-04-10T12:14:24.123Z,9.90
2019-04-10T12:16:53.583Z,9.17
2019-04-10T12:19:24.081Z,9.20
2019-04-10T12:21:53.839Z,9.07
2019-04-10T12:24:23.738Z,9.50
2019-04-10T12:26:52.934Z,10.40
2019-04-10T12:29:22.560Z,10.70
2019-04-10T12:31:52.335Z,10.30
2019-04-10T12:34:22.324Z,10.47
2019-04-10T12:36:51.941Z,10.53
2019-04-10T12:39:22.665Z,10.30
2019-04-10T12:41:52.017Z,9.90
2019-04-10T12:44:21.317Z,9.90
2019-04-10T12:46:51.168Z,9.70
2019-04-10T12:49:20.232Z,9.80
2019-04-10T12:51:50.025Z,9.40
2019-04-10T12:54:19.596Z,9.43
2019-04-10T12:56:48.591Z,9.53
2019-04-10T12:59:17.482Z,9.40
2019-04-10T13:01:47.032Z,9.00
2019-04-10T13:04:15.909Z,8.73
2019-04-10T13:06:44.651Z,9.13
2019-04-10T13:09:14.489Z,8.60
2019-04-10T13:11:43.450Z,9.27
2019-04-10T13:14:12.592Z,9.70
2019-04-10T13:16:42.745Z,8.93
2019-04-10T13:19:11.680Z,8.50
2019-04-10T13:21:40.420Z,9.07
2019-04-10T13:24:09.231Z,9.40
2019-04-10T13:26:38.012Z,9.07
2019-04-10T13:29:07.704Z,9.17
2019-04-10T13:31:37.323Z,8.53
2019-04-10T13:34:06.249Z,8.93
2019-04-10T13:36:35.612Z,8.60
2019-04-10T13:39:06.667Z,9.13
2019-04-10T13:41:36.561Z,8.37
2019-04-10T13:44:06.485Z,8.33
2019-04-10T13:46:35.566Z,8.10
2019-04-10T13:49:04.398Z,8.73
2019-04-10T13:51:33.224Z,8.73
2019-04-10T13:54:02.098Z,8.53
2019-04-10T13:56:31.046Z,8.93
2019-04-10T13:59:00.547Z,8.50
2019-04-10T14:01:31.679Z,8.63
2019-04-10T14:04:00.835Z,8.30
2019-04-10T14:06:29.821Z,8.80
2019-04-10T14:09:17.598Z,8.90
2019-04-10T14:11:29.330Z,8.47
2019-04-10T14:13:58.250Z,7.97
2019-04-10T14:16:27.020Z,8.33
2019-04-10T14:18:56.874Z,8.87
2019-04-10T14:21:26.842Z,7.50
2019-04-10T14:23:55.898Z,8.23
2019-04-10T14:26:48.353Z,8.33
2019-04-10T14:29:16.309Z,8.40
2019-04-10T14:31:53.191Z,8.40
2019-04-10T14:34:22.868Z,8.00
2019-04-10T14:36:52.724Z,7.83
2019-04-10T14:39:22.841Z,8.10
2019-04-10T14:41:51.838Z,7.97
2019-04-10T14:44:20.796Z,7.50
2019-04-10T14:46:49.826Z,7.90
2019-04-10T14:49:18.785Z,8.07
2019-04-10T14:51:48.484Z,8.13
2019-04-10T14:54:17.586Z,7.87
2019-04-10T14:56:46.449Z,7.67
2019-04-10T14:59:15.750Z,7.47
2019-04-10T15:01:44.748Z,7.17
2019-04-10T15:04:13.697Z,7.53
2019-04-10T15:06:43.704Z,8.00
2019-04-10T15:09:22.209Z,8.10
2019-04-10T15:11:47.406Z,7.57
2019-04-10T15:14:16.253Z,7.83
2019-04-10T15:16:54.523Z,7.70
2019-04-10T15:19:16.282Z,7.67
2019-04-10T15:21:45.196Z,7.70
2019-04-10T15:24:14.046Z,7.60
2019-04-10T15:26:42.788Z,7.37
2019-04-10T15:29:12.211Z,7.67
2019-04-10T15:31:41.798Z,7.77
2019-04-10T15:34:11.780Z,7.67
2019-04-10T15:36:40.702Z,7.00
2019-04-10T15:39:10.590Z,7.83
2019-04-10T15:41:39.476Z,6.97
2019-04-10T15:44:08.212Z,7.37
2019-04-10T15:46:37.213Z,7.53
2019-04-10T15:49:07.056Z,7.20
2019-04-10T15:51:36.320Z,7.73
2019-04-10T15:54:05.581Z,7.43
2019-04-10T15:56:34.486Z,7.33
2019-04-10T15:59:03.928Z,7.47
2019-04-10T16:01:33.100Z,7.27
2019-04-10T16:04:03.124Z,8.00
2019-04-10T16:06:32.042Z,7.47
2019-04-10T16:09:00.947Z,7.77
2019-04-10T16:11:41.753Z,7.47
2019-04-10T16:14:20.620Z,7.60
2019-04-10T16:17:04.595Z,8.00
2019-04-10T16:19:41.427Z,7.83
2019-04-10T16:22:38.342Z,7.73
2019-04-10T16:25:13.703Z,7.70
2019-04-10T16:27:43.297Z,7.10
2019-04-10T16:30:15.961Z,7.50
2019-04-10T16:32:46.699Z,7.23
2019-04-10T16:35:15.772Z,7.20
2019-04-10T16:37:44.594Z,7.47
2019-04-10T16:40:14.859Z,7.30
2019-04-10T16:42:43.855Z,7.03
2019-04-10T16:45:13.557Z,7.37
2019-04-10T16:47:42.457Z,7.70
2019-04-10T16:50:11.255Z,7.80
2019-04-10T16:52:40.977Z,6.90
2019-04-10T16:55:10.412Z,7.30
2019-04-10T16:57:39.267Z,7.33
2019-04-10T17:00:08.170Z,6.93
2019-04-10T17:02:37.096Z,7.60
2019-04-10T17:05:06.670Z,6.80
2019-04-10T17:07:35.433Z,6.90
2019-04-10T17:10:14.119Z,8.33
2019-04-10T17:12:36.551Z,7.60
2019-04-10T17:15:06.608Z,6.80
2019-04-10T17:17:35.360Z,7.33
2019-04-10T17:20:05.746Z,7.13
2019-04-10T17:22:41.836Z,7.50
2019-04-10T17:25:06.289Z,6.83
2019-04-10T17:27:35.391Z,7.00
2019-04-10T17:30:05.383Z,7.37
2019-04-10T17:32:34.349Z,6.60
2019-04-10T17:35:03.607Z,7.20
2019-04-10T17:37:32.383Z,6.60
2019-04-10T17:40:02.199Z,6.43
2019-04-10T17:42:32.376Z,6.80
2019-04-10T17:45:02.670Z,7.17
2019-04-10T17:47:33.313Z,6.83
2019-04-10T17:50:03.714Z,7.00
2019-04-10T17:52:34.805Z,6.93
2019-04-10T17:55:04.305Z,6.70
2019-04-10T17:57:38.219Z,7.37
2019-04-10T18:00:05.114Z,6.93
2019-04-10T18:02:34.743Z,6.93
2019-04-10T18:05:04.522Z,7.10
2019-04-10T18:07:34.259Z,6.87
2019-04-10T18:10:04.363Z,6.77
2019-04-10T18:12:34.155Z,6.90
2019-04-10T18:15:03.988Z,6.63
2019-04-10T18:17:33.178Z,7.13
2019-04-10T18:20:02.986Z,7.13
2019-04-10T18:22:31.972Z,7.13
2019-04-10T18:25:01.386Z,6.30
2019-04-10T18:27:30.401Z,6.60
2019-04-10T18:29:59.418Z,6.27
2019-04-10T18:32:29.581Z,6.20
2019-04-10T18:34:58.527Z,6.70
2019-04-10T18:37:28.687Z,7.30
2019-04-10T18:39:59.001Z,6.90
2019-04-10T18:42:28.781Z,6.60
2019-04-10T18:44:57.749Z,7.10
2019-04-10T18:47:27.112Z,6.23
2019-04-10T18:49:56.034Z,6.97
2019-04-10T18:52:25.474Z,6.37
2019-04-10T18:54:54.354Z,6.27
2019-04-10T18:57:24.060Z,6.80
2019-04-10T19:00:18.730Z,6.43
2019-04-10T19:03:13.079Z,6.53
2019-04-10T19:05:45.841Z,6.53
2019-04-10T19:08:16.066Z,6.30
2019-04-10T19:10:45.492Z,6.70
2019-04-10T19:13:15.076Z,6.33
2019-04-10T19:15:44.893Z,6.77
2019-04-10T19:18:13.878Z,6.97
2019-04-10T19:20:46.868Z,10.60
2019-04-10T19:23:17.158Z,6.93
2019-04-10T19:25:46.999Z,7.37
2019-04-10T19:28:27.683Z,6.90
2019-04-10T19:30:49.693Z,7.00
2019-04-10T19:33:18.472Z,7.10
2019-04-10T19:35:47.552Z,6.90
2019-04-10T19:38:16.932Z,7.13
2019-04-10T19:40:45.903Z,6.87
2019-04-10T19:43:15.945Z,6.97
2019-04-10T19:45:45.074Z,7.33
2019-04-10T19:48:15.009Z,6.17
2019-04-10T19:50:43.951Z,6.40
2019-04-10T19:53:13.068Z,6.33
2019-04-10T19:55:42.134Z,6.73
2019-04-10T19:58:12.179Z,7.00
2019-04-10T20:00:41.405Z,6.20
2019-04-10T20:03:11.204Z,6.93
2019-04-10T20:05:41.383Z,6.17
2019-04-10T20:08:12.793Z,6.53
2019-04-10T20:10:41.537Z,6.43
2019-04-10T20:13:10.353Z,5.90
2019-04-10T20:15:39.442Z,6.73
2019-04-10T20:18:08.568Z,6.57
2019-04-10T20:20:37.570Z,6.07
2019-04-10T20:23:06.848Z,6.67
2019-04-10T20:25:36.734Z,6.23
2019-04-10T20:28:06.817Z,6.60
2019-04-10T20:30:36.935Z,6.50
2019-04-10T20:33:06.411Z,6.47
2019-04-10T20:35:36.220Z,6.30
2019-04-10T20:38:05.215Z,6.37
2019-04-10T20:40:34.127Z,6.23
2019-04-10T20:43:02.857Z,5.80
2019-04-10T20:45:31.697Z,5.70
2019-04-10T20:48:00.521Z,6.13
2019-04-10T20:50:29.998Z,5.93
2019-04-10T20:52:59.820Z,6.40
2019-04-10T20:55:28.719Z,5.70
2019-04-10T20:57:57.557Z,5.97
2019-04-10T21:00:34.301Z,5.87
2019-04-10T21:03:03.129Z,6.17
2019-04-10T21:05:31.916Z,5.60
2019-04-10T21:08:01.999Z,6.07
2019-04-10T21:10:31.095Z,5.37
2019-04-10T21:13:01.062Z,6.23
2019-04-10T21:15:30.423Z,5.80
2019-04-10T21:17:59.263Z,5.97
2019-04-10T21:20:28.773Z,5.70
2019-04-10T21:22:57.736Z,5.17
2019-04-10T21:25:27.425Z,5.30
2019-04-10T21:27:56.674Z,5.60
2019-04-10T21:30:52.773Z,5.50
2019-04-10T21:33:38.871Z,6.03
2019-04-10T21:36:07.743Z,5.77
2019-04-10T21:38:36.598Z,5.23
2019-04-10T21:41:07.570Z,5.50
2019-04-10T21:43:36.771Z,5.57
2019-04-10T21:46:06.109Z,5.17
2019-04-10T21:48:35.104Z,5.17
2019-04-10T21:51:04.627Z,5.50
2019-04-10T21:53:35.384Z,5.70
2019-04-10T21:56:04.209Z,5.17
2019-04-10T21:58:33.071Z,5.30
2019-04-10T22:01:06.189Z,5.40
2019-04-10T22:03:35.826Z,5.57
2019-04-10T22:06:16.300Z,5.20
2019-04-10T22:08:50.540Z,5.03
2019-04-10T22:11:21.146Z,5.10
2019-04-10T22:13:50.622Z,5.53
2019-04-10T22:16:21.938Z,5.50
2019-04-10T22:18:51.876Z,5.70
2019-04-10T22:21:20.962Z,5.60
2019-04-10T22:23:49.775Z,4.77
2019-04-10T22:26:18.622Z,4.50
2019-04-10T22:28:47.705Z,5.37
2019-04-10T22:31:16.608Z,4.87
2019-04-10T22:33:45.350Z,5.27
2019-04-10T22:36:15.001Z,5.43
2019-04-10T22:38:44.075Z,5.07
2019-04-10T22:41:24.773Z,5.10
2019-04-10T22:43:43.366Z,5.67
2019-04-10T22:46:13.122Z,5.40
2019-04-10T22:48:42.143Z,4.77
2019-04-10T22:51:11.237Z,5.27
2019-04-10T22:53:40.125Z,5.47
2019-04-10T22:56:08.982Z,5.53
2019-04-10T22:58:37.837Z,4.63
2019-04-10T23:01:06.929Z,5.13
2019-04-10T23:03:36.684Z,4.73
2019-04-10T23:06:05.552Z,4.90
2019-04-10T23:08:34.356Z,4.93
2019-04-10T23:11:03.551Z,5.13
2019-04-10T23:13:32.403Z,5.10
2019-04-10T23:16:01.971Z,4.73
2019-04-10T23:18:31.741Z,4.80
2019-04-10T23:21:00.641Z,4.70
2019-04-10T23:23:30.700Z,4.60
2019-04-10T23:26:00.543Z,4.80
2019-04-10T23:28:29.530Z,4.70
2019-04-10T23:30:59.338Z,4.63
2019-04-10T23:33:28.258Z,4.77
2019-04-10T23:35:58.054Z,4.50
2019-04-10T23:38:27.770Z,4.33
2019-04-10T23:40:56.994Z,4.73
2019-04-10T23:43:25.747Z,4.43
2019-04-10T23:45:55.705Z,4.70
2019-04-10T23:48:24.658Z,4.83
2019-04-10T23:50:54.473Z,5.13
2019-04-10T23:53:24.384Z,4.33
2019-04-10T23:55:54.411Z,4.57
2019-04-10T23:58:24.291Z,4.80
