createdAt,value
2018-07-09T00:00:48.296Z,3.93
2018-07-09T00:03:17.413Z,5.10
2018-07-09T00:05:47.205Z,4.13
2018-07-09T00:08:20.854Z,3.30
2018-07-09T00:10:58.161Z,2.80
2018-07-09T00:13:28.224Z,4.40
2018-07-09T00:15:57.470Z,3.83
2018-07-09T00:18:26.669Z,6.63
2018-07-09T00:20:55.759Z,4.43
2018-07-09T00:23:24.203Z,3.57
2018-07-09T00:25:53.469Z,3.67
2018-07-09T00:28:22.385Z,5.43
2018-07-09T00:30:50.960Z,6.23
2018-07-09T00:33:20.403Z,3.83
2018-07-09T00:35:49.446Z,6.17
2018-07-09T00:38:18.468Z,4.47
2018-07-09T00:40:47.065Z,4.70
2018-07-09T00:43:15.536Z,4.23
2018-07-09T00:45:44.481Z,4.10
2018-07-09T00:48:12.895Z,3.90
2018-07-09T00:50:41.428Z,5.87
2018-07-09T00:53:09.982Z,6.70
2018-07-09T00:55:38.878Z,8.90
2018-07-09T00:58:07.720Z,7.13
2018-07-09T01:00:36.295Z,6.63
2018-07-09T01:03:04.862Z,7.60
2018-07-09T01:05:33.330Z,7.20
2018-07-09T01:08:02.097Z,4.50
2018-07-09T01:10:30.566Z,5.20
2018-07-09T01:12:59.316Z,6.13
2018-07-09T01:15:27.907Z,4.97
2018-07-09T01:17:57.504Z,4.73
2018-07-09T01:20:28.015Z,5.97
2018-07-09T01:22:57.361Z,4.77
2018-07-09T01:25:26.600Z,5.70
2018-07-09T01:27:55.933Z,5.77
2018-07-09T01:30:25.709Z,4.87
2018-07-09T01:32:54.290Z,4.33
2018-07-09T01:35:22.743Z,4.77
2018-07-09T01:37:51.221Z,5.20
2018-07-09T01:40:19.845Z,5.20
2018-07-09T01:42:48.362Z,4.80
2018-07-09T01:45:16.944Z,6.47
2018-07-09T01:47:45.369Z,5.93
2018-07-09T01:50:14.306Z,5.23
2018-07-09T01:52:42.875Z,5.57
2018-07-09T01:55:11.086Z,4.87
2018-07-09T01:57:39.567Z,7.20
2018-07-09T02:00:08.160Z,4.97
2018-07-09T02:02:36.631Z,4.83
2018-07-09T02:05:05.180Z,5.37
2018-07-09T02:07:33.656Z,6.30
2018-07-09T02:10:02.240Z,6.73
2018-07-09T02:12:30.762Z,5.00
2018-07-09T02:14:59.340Z,5.93
2018-07-09T02:17:27.813Z,6.30
2018-07-09T02:19:56.905Z,4.03
2018-07-09T02:22:26.363Z,5.07
2018-07-09T02:24:54.946Z,4.83
2018-07-09T02:27:23.371Z,3.93
2018-07-09T02:29:51.862Z,3.97
2018-07-09T02:32:20.331Z,2.40
2018-07-09T02:34:48.948Z,3.00
2018-07-09T02:37:17.487Z,3.50
2018-07-09T02:39:46.067Z,3.80
2018-07-09T02:42:14.532Z,4.87
2018-07-09T02:44:43.172Z,3.80
2018-07-09T02:47:12.113Z,2.90
2018-07-09T02:49:40.742Z,4.10
2018-07-09T02:52:09.193Z,2.70
2018-07-09T02:54:37.720Z,4.03
2018-07-09T02:57:06.197Z,2.60
2018-07-09T02:59:35.174Z,3.10
2018-07-09T03:02:03.712Z,4.73
2018-07-09T03:04:32.268Z,3.43
2018-07-09T03:07:00.851Z,3.13
2018-07-09T03:09:29.433Z,4.10
2018-07-09T03:11:57.935Z,3.77
2018-07-09T03:14:26.847Z,3.03
2018-07-09T03:16:55.921Z,3.20
2018-07-09T03:19:24.479Z,3.83
2018-07-09T03:21:53.044Z,2.30
2018-07-09T03:24:21.577Z,5.47
2018-07-09T03:26:50.027Z,4.33
2018-07-09T03:29:18.550Z,3.50
2018-07-09T03:31:46.992Z,4.97
2018-07-09T03:34:15.653Z,2.73
2018-07-09T03:36:44.104Z,5.83
2018-07-09T03:39:12.685Z,4.03
2018-07-09T03:41:41.251Z,2.43
2018-07-09T03:44:10.196Z,3.03
2018-07-09T03:46:38.604Z,2.27
2018-07-09T03:49:07.504Z,2.47
2018-07-09T03:51:35.952Z,3.47
2018-07-09T03:54:04.644Z,3.53
2018-07-09T03:56:33.098Z,3.97
2018-07-09T03:59:02.009Z,3.60
2018-07-09T04:01:30.420Z,3.00
2018-07-09T04:03:59.660Z,4.33
2018-07-09T04:06:28.187Z,5.37
2018-07-09T04:08:57.553Z,4.50
2018-07-09T04:11:26.600Z,3.63
2018-07-09T04:13:55.945Z,4.27
2018-07-09T04:16:24.493Z,7.87
2018-07-09T04:18:52.983Z,5.37
2018-07-09T04:21:21.464Z,4.00
2018-07-09T04:23:50.053Z,6.17
2018-07-09T04:26:18.588Z,4.67
2018-07-09T04:28:47.327Z,4.43
2018-07-09T04:31:15.763Z,4.73
2018-07-09T04:33:44.238Z,6.03
2018-07-09T04:36:12.804Z,5.97
2018-07-09T04:38:41.367Z,5.00
2018-07-09T04:42:12.815Z,8.60
2018-07-09T04:44:41.355Z,7.37
2018-07-09T04:47:09.813Z,6.77
2018-07-09T04:49:38.357Z,7.97
2018-07-09T04:52:06.778Z,7.30
2018-07-09T04:54:35.289Z,6.30
2018-07-09T04:57:03.798Z,7.20
2018-07-09T04:59:32.366Z,8.07
2018-07-09T05:02:00.897Z,7.30
2018-07-09T05:04:29.347Z,7.47
2018-07-09T05:06:59.016Z,6.90
2018-07-09T05:09:27.625Z,6.80
2018-07-09T05:11:56.967Z,6.33
2018-07-09T05:14:26.215Z,8.83
2018-07-09T05:16:55.006Z,7.83
2018-07-09T05:19:23.560Z,6.87
2018-07-09T05:21:52.410Z,9.90
2018-07-09T05:24:21.014Z,8.27
2018-07-09T05:26:49.943Z,10.50
2018-07-09T05:29:18.497Z,7.03
2018-07-09T05:31:46.975Z,8.40
2018-07-09T05:34:15.523Z,11.70
2018-07-09T05:36:44.047Z,9.03
2018-07-09T05:39:12.657Z,7.70
2018-07-09T05:41:41.150Z,9.00
2018-07-09T05:44:09.760Z,6.80
2018-07-09T05:46:38.401Z,6.13
2018-07-09T05:49:06.991Z,9.33
2018-07-09T05:51:35.445Z,8.13
2018-07-09T05:54:04.369Z,6.40
2018-07-09T05:56:32.847Z,7.97
2018-07-09T05:59:01.558Z,6.73
2018-07-09T06:01:30.301Z,6.43
2018-07-09T06:03:58.946Z,6.40
2018-07-09T06:06:28.151Z,7.43
2018-07-09T06:08:56.991Z,5.87
2018-07-09T06:11:26.185Z,8.83
2018-07-09T06:13:56.023Z,6.67
2018-07-09T06:16:24.538Z,5.20
2018-07-09T06:18:53.150Z,7.53
2018-07-09T06:21:22.043Z,5.60
2018-07-09T06:23:51.116Z,8.00
2018-07-09T06:26:19.619Z,5.50
2018-07-09T06:28:48.136Z,6.00
2018-07-09T06:31:17.035Z,6.40
2018-07-09T06:33:45.478Z,6.33
2018-07-09T06:36:13.997Z,5.43
2018-07-09T06:38:42.568Z,5.20
2018-07-09T06:41:11.049Z,5.43
2018-07-09T06:43:39.573Z,3.90
2018-07-09T06:46:08.394Z,4.00
2018-07-09T06:48:37.356Z,5.33
2018-07-09T06:51:06.954Z,5.27
2018-07-09T06:53:35.850Z,6.13
2018-07-09T06:56:04.386Z,4.80
2018-07-09T06:58:32.961Z,4.00
2018-07-09T07:01:01.871Z,5.37
2018-07-09T07:03:30.499Z,4.10
2018-07-09T07:05:59.732Z,7.23
2018-07-09T07:08:28.234Z,5.97
2018-07-09T07:10:57.445Z,8.23
2018-07-09T07:13:26.709Z,5.87
2018-07-09T07:15:56.007Z,7.10
2018-07-09T07:18:24.627Z,9.57
2018-07-09T07:20:53.102Z,7.93
2018-07-09T07:23:21.792Z,7.87
2018-07-09T07:25:50.349Z,6.90
2018-07-09T07:28:19.395Z,9.00
2018-07-09T07:30:47.881Z,8.37
2018-07-09T07:33:16.617Z,6.77
2018-07-09T07:35:45.664Z,7.87
2018-07-09T07:38:14.520Z,8.47
2018-07-09T07:40:42.957Z,7.43
2018-07-09T07:43:11.462Z,6.90
2018-07-09T07:45:40.068Z,6.97
2018-07-09T07:48:08.714Z,7.33
2018-07-09T07:50:37.023Z,8.23
2018-07-09T07:53:06.183Z,8.93
2018-07-09T07:55:34.759Z,8.73
2018-07-09T07:58:03.665Z,7.00
2018-07-09T08:00:32.171Z,7.70
2018-07-09T08:03:00.674Z,7.80
2018-07-09T08:05:29.457Z,7.13
2018-07-09T08:07:59.020Z,16.57
2018-07-09T08:10:27.812Z,10.77
2018-07-09T08:13:13.480Z,9.20
2018-07-09T08:15:26.112Z,7.27
2018-07-09T08:17:55.270Z,7.03
2018-07-09T08:20:23.824Z,6.97
2018-07-09T08:22:52.292Z,8.30
2018-07-09T08:25:20.807Z,13.63
2018-07-09T08:27:49.457Z,10.37
2018-07-09T08:30:18.523Z,10.13
2018-07-09T08:32:47.072Z,9.23
2018-07-09T08:35:15.618Z,7.70
2018-07-09T08:37:44.228Z,8.90
2018-07-09T08:40:13.090Z,7.73
2018-07-09T08:42:41.724Z,7.13
2018-07-09T08:45:10.126Z,10.77
2018-07-09T08:47:38.711Z,9.70
2018-07-09T08:50:07.461Z,7.17
2018-07-09T08:52:36.100Z,8.10
2018-07-09T08:55:04.631Z,11.43
2018-07-09T08:57:33.251Z,7.80
2018-07-09T09:00:01.769Z,8.50
2018-07-09T09:02:30.274Z,10.13
2018-07-09T09:04:58.465Z,10.60
2018-07-09T09:07:28.112Z,9.37
2018-07-09T09:09:57.573Z,6.93
2018-07-09T09:12:27.021Z,7.80
2018-07-09T09:14:56.257Z,8.27
2018-07-09T09:17:24.843Z,9.87
2018-07-09T09:19:53.968Z,6.70
2018-07-09T09:22:22.597Z,7.93
2018-07-09T09:24:51.069Z,11.50
2018-07-09T09:27:19.575Z,8.63
2018-07-09T09:29:48.125Z,9.67
2018-07-09T09:32:16.648Z,6.67
2018-07-09T09:34:45.883Z,10.83
2018-07-09T09:37:14.753Z,7.97
2018-07-09T09:39:43.606Z,11.07
2018-07-09T09:42:12.200Z,9.10
2018-07-09T09:44:40.655Z,8.37
2018-07-09T09:47:10.210Z,9.47
2018-07-09T09:49:38.703Z,10.33
2018-07-09T09:52:07.164Z,8.93
2018-07-09T09:54:35.696Z,10.93
2018-07-09T09:57:04.165Z,10.03
2018-07-09T09:59:32.616Z,8.07
2018-07-09T10:02:02.542Z,10.13
2018-07-09T10:04:31.481Z,9.53
2018-07-09T10:07:00.066Z,8.60
2018-07-09T10:09:28.701Z,10.87
2018-07-09T10:11:58.307Z,8.67
2018-07-09T10:14:27.327Z,11.73
2018-07-09T10:16:56.191Z,6.13
2018-07-09T10:19:24.797Z,8.47
2018-07-09T10:21:53.343Z,8.97
2018-07-09T10:24:21.805Z,8.27
2018-07-09T10:26:50.333Z,7.77
2018-07-09T10:29:18.776Z,7.87
2018-07-09T10:31:47.562Z,7.43
2018-07-09T10:34:16.015Z,8.10
2018-07-09T10:36:44.559Z,6.73
2018-07-09T10:39:13.165Z,8.07
2018-07-09T10:41:42.124Z,8.37
2018-07-09T10:44:10.619Z,6.77
2018-07-09T10:46:39.183Z,9.63
2018-07-09T10:49:07.669Z,7.93
2018-07-09T10:51:36.890Z,9.00
2018-07-09T10:54:05.484Z,8.20
2018-07-09T10:56:34.048Z,8.47
2018-07-09T10:59:02.242Z,6.87
2018-07-09T11:01:31.119Z,10.47
2018-07-09T11:03:59.683Z,7.57
2018-07-09T11:06:28.346Z,5.57
2018-07-09T11:08:57.355Z,9.93
2018-07-09T11:11:26.270Z,6.97
2018-07-09T11:13:54.535Z,6.03
2018-07-09T11:16:23.166Z,5.87
2018-07-09T11:18:51.705Z,5.83
2018-07-09T11:21:20.286Z,4.87
2018-07-09T11:23:48.850Z,6.30
2018-07-09T11:26:17.257Z,6.83
2018-07-09T11:28:45.632Z,6.87
2018-07-09T11:31:14.282Z,7.00
2018-07-09T11:33:43.168Z,7.53
2018-07-09T11:36:11.807Z,7.03
2018-07-09T11:38:40.253Z,6.03
2018-07-09T11:41:09.270Z,5.40
2018-07-09T11:43:37.712Z,6.57
2018-07-09T11:46:06.200Z,12.13
2018-07-09T11:48:34.692Z,8.77
2018-07-09T11:51:04.023Z,5.97
2018-07-09T11:53:32.456Z,6.60
2018-07-09T11:56:01.147Z,8.33
2018-07-09T11:58:29.655Z,6.37
2018-07-09T12:00:58.456Z,9.50
2018-07-09T12:03:27.551Z,8.50
2018-07-09T12:05:56.295Z,6.20
2018-07-09T12:08:24.496Z,6.07
2018-07-09T12:10:53.410Z,7.73
2018-07-09T12:13:21.952Z,6.13
2018-07-09T12:15:50.524Z,7.20
2018-07-09T12:18:19.048Z,5.50
2018-07-09T12:20:47.605Z,8.10
2018-07-09T12:23:16.059Z,6.80
2018-07-09T12:25:44.595Z,7.13
2018-07-09T12:28:13.454Z,6.13
2018-07-09T12:30:43.338Z,7.40
2018-07-09T12:33:11.864Z,5.47
2018-07-09T12:35:40.384Z,6.10
2018-07-09T12:38:08.905Z,4.97
2018-07-09T12:40:37.873Z,6.83
2018-07-09T12:43:06.358Z,22.80
2018-07-09T12:45:34.654Z,14.20
2018-07-09T12:48:03.101Z,8.77
2018-07-09T12:50:32.643Z,6.30
2018-07-09T12:53:01.123Z,8.13
2018-07-09T12:55:29.698Z,8.00
2018-07-09T12:57:59.269Z,5.30
2018-07-09T13:00:29.167Z,5.63
2018-07-09T13:02:58.740Z,5.90
2018-07-09T13:05:27.272Z,11.87
2018-07-09T13:07:55.732Z,9.10
2018-07-09T13:10:25.343Z,7.83
2018-07-09T13:12:53.801Z,7.33
2018-07-09T13:15:22.769Z,9.97
2018-07-09T13:17:51.848Z,11.17
2018-07-09T13:20:20.790Z,5.43
2018-07-09T13:22:49.440Z,6.77
2018-07-09T13:25:17.977Z,12.33
2018-07-09T13:27:46.469Z,5.37
2018-07-09T13:30:15.035Z,5.33
2018-07-09T13:32:43.590Z,6.80
2018-07-09T13:35:12.070Z,5.07
2018-07-09T13:37:40.936Z,4.77
2018-07-09T13:40:09.466Z,7.03
2018-07-09T13:42:37.999Z,7.77
2018-07-09T13:45:06.677Z,5.57
2018-07-09T13:47:35.238Z,5.67
2018-07-09T13:50:03.973Z,5.27
2018-07-09T13:52:32.877Z,4.90
2018-07-09T13:55:01.535Z,6.80
2018-07-09T13:57:30.124Z,9.27
2018-07-09T13:59:58.988Z,7.67
2018-07-09T14:02:27.812Z,5.47
2018-07-09T14:04:57.039Z,6.60
2018-07-09T14:07:25.860Z,7.97
2018-07-09T14:09:55.371Z,6.17
2018-07-09T14:12:26.712Z,6.23
2018-07-09T14:14:56.486Z,6.43
2018-07-09T14:17:25.419Z,6.50
2018-07-09T14:20:57.892Z,6.03
2018-07-09T14:23:26.712Z,5.57
2018-07-09T14:25:55.458Z,7.40
2018-07-09T14:28:23.980Z,7.43
2018-07-09T14:30:52.710Z,6.47
2018-07-09T14:33:21.179Z,8.20
2018-07-09T14:35:49.711Z,10.57
2018-07-09T14:38:18.205Z,8.50
2018-07-09T14:40:47.092Z,6.10
2018-07-09T14:43:15.596Z,7.03
2018-07-09T14:45:43.750Z,7.07
2018-07-09T14:48:12.238Z,7.47
2018-07-09T14:50:40.778Z,6.60
2018-07-09T14:53:09.165Z,8.33
2018-07-09T14:55:37.734Z,6.93
2018-07-09T14:58:06.164Z,7.97
2018-07-09T15:00:34.838Z,9.13
2018-07-09T15:03:03.412Z,11.73
2018-07-09T15:05:31.992Z,7.63
2018-07-09T15:08:00.725Z,7.17
2018-07-09T15:10:29.290Z,5.70
2018-07-09T15:12:57.726Z,10.37
2018-07-09T15:15:26.263Z,11.80
2018-07-09T15:17:55.447Z,12.03
2018-07-09T15:20:25.440Z,13.23
2018-07-09T15:22:54.608Z,10.60
2018-07-09T15:25:23.550Z,8.27
2018-07-09T15:27:52.076Z,8.30
2018-07-09T15:30:20.556Z,9.30
2018-07-09T15:32:49.074Z,7.97
2018-07-09T15:35:18.028Z,6.70
2018-07-09T15:37:46.508Z,11.50
2018-07-09T15:40:15.328Z,14.60
2018-07-09T15:42:43.832Z,7.77
2018-07-09T15:45:12.487Z,14.67
2018-07-09T15:47:40.982Z,8.87
2018-07-09T15:50:10.342Z,7.80
2018-07-09T15:52:38.931Z,7.27
2018-07-09T15:55:07.480Z,5.73
2018-07-09T15:57:35.982Z,6.20
2018-07-09T16:00:04.995Z,5.13
2018-07-09T16:02:33.592Z,5.40
2018-07-09T16:05:02.197Z,5.50
2018-07-09T16:07:30.740Z,4.83
2018-07-09T16:09:59.253Z,4.83
2018-07-09T16:12:27.696Z,5.13
2018-07-09T16:14:56.262Z,5.03
2018-07-09T16:17:25.086Z,4.87
2018-07-09T16:19:54.106Z,5.87
2018-07-09T16:22:22.793Z,5.87
2018-07-09T16:24:51.341Z,5.43
2018-07-09T16:27:20.155Z,5.27
2018-07-09T16:29:48.741Z,7.17
2018-07-09T16:32:17.317Z,8.23
2018-07-09T16:34:45.731Z,8.93
2018-07-09T16:37:14.345Z,4.83
2018-07-09T16:39:42.909Z,4.30
2018-07-09T16:42:11.606Z,6.93
2018-07-09T16:44:40.104Z,5.13
2018-07-09T16:47:08.558Z,6.60
2018-07-09T16:49:37.031Z,4.63
2018-07-09T16:52:05.821Z,5.20
2018-07-09T16:54:34.344Z,4.33
2018-07-09T16:57:02.860Z,4.87
2018-07-09T16:59:31.376Z,5.17
2018-07-09T17:01:59.993Z,5.47
2018-07-09T17:04:28.851Z,7.30
2018-07-09T17:06:57.460Z,7.13
2018-07-09T17:09:25.944Z,6.23
2018-07-09T17:11:54.753Z,4.83
2018-07-09T17:14:24.446Z,5.77
2018-07-09T17:16:53.565Z,5.10
2018-07-09T17:19:22.046Z,4.90
2018-07-09T17:21:50.548Z,8.07
2018-07-09T17:24:19.068Z,4.20
2018-07-09T17:26:47.645Z,8.10
2018-07-09T17:29:16.305Z,3.67
2018-07-09T17:31:46.423Z,4.97
2018-07-09T17:34:14.944Z,5.40
2018-07-09T17:36:43.579Z,4.17
2018-07-09T17:39:12.098Z,3.90
2018-07-09T17:41:40.688Z,5.67
2018-07-09T17:44:09.270Z,6.43
2018-07-09T17:46:37.843Z,6.60
2018-07-09T17:49:06.301Z,3.97
2018-07-09T17:51:34.544Z,3.93
2018-07-09T17:54:03.025Z,3.07
2018-07-09T17:56:31.516Z,6.07
2018-07-09T17:58:59.946Z,4.63
2018-07-09T18:01:28.524Z,5.57
2018-07-09T18:03:57.094Z,5.00
2018-07-09T18:06:26.348Z,5.13
2018-07-09T18:08:55.239Z,3.50
2018-07-09T18:11:24.074Z,5.50
2018-07-09T18:13:52.998Z,5.47
2018-07-09T18:16:21.678Z,5.33
2018-07-09T18:18:50.192Z,5.23
2018-07-09T18:21:18.928Z,3.40
2018-07-09T18:23:47.548Z,3.70
2018-07-09T18:26:16.003Z,4.07
2018-07-09T18:28:44.510Z,5.23
2018-07-09T18:31:13.075Z,5.50
2018-07-09T18:33:41.521Z,3.37
2018-07-09T18:36:09.951Z,3.27
2018-07-09T18:38:38.511Z,5.33
2018-07-09T18:41:07.189Z,3.90
2018-07-09T18:43:35.992Z,5.20
2018-07-09T18:46:05.266Z,5.33
2018-07-09T18:48:33.747Z,4.60
2018-07-09T18:51:02.820Z,6.37
2018-07-09T18:53:31.225Z,3.33
2018-07-09T18:55:59.713Z,9.87
2018-07-09T18:58:28.382Z,10.47
2018-07-09T19:00:58.084Z,5.27
2018-07-09T19:03:26.573Z,4.80
2018-07-09T19:07:08.922Z,4.43
2018-07-09T19:09:38.037Z,3.83
2018-07-09T19:12:07.643Z,2.83
2018-07-09T19:14:39.299Z,3.73
2018-07-09T19:18:29.009Z,2.77
2018-07-09T19:21:36.095Z,3.43
2018-07-09T19:24:04.567Z,3.87
2018-07-09T19:26:32.166Z,2.77
2018-07-09T19:28:59.663Z,5.63
2018-07-09T19:31:26.996Z,4.27
2018-07-09T19:33:54.693Z,3.13
2018-07-09T19:36:22.226Z,4.37
2018-07-09T19:38:49.735Z,5.37
2018-07-09T19:41:17.054Z,2.80
2018-07-09T19:43:44.380Z,4.07
2018-07-09T19:46:11.775Z,3.03
2018-07-09T19:48:39.105Z,3.13
2018-07-09T19:51:07.505Z,3.60
2018-07-09T19:53:34.896Z,5.67
2018-07-09T19:56:02.218Z,4.67
2018-07-09T19:58:29.535Z,2.70
2018-07-09T20:00:56.960Z,2.43
2018-07-09T20:03:25.146Z,6.57
2018-07-09T20:05:53.376Z,3.43
2018-07-09T20:08:20.743Z,4.37
2018-07-09T20:10:53.971Z,3.30
2018-07-09T20:13:26.741Z,3.63
2018-07-09T20:25:21.243Z,2.83
2018-07-09T20:27:49.094Z,3.17
2018-07-09T20:30:17.101Z,3.20
2018-07-09T20:32:44.723Z,3.50
2018-07-09T20:35:12.270Z,3.57
2018-07-09T20:37:39.624Z,3.87
2018-07-09T20:40:07.012Z,3.17
2018-07-09T20:42:34.510Z,3.03
2018-07-09T20:45:01.902Z,6.00
2018-07-09T20:47:29.254Z,6.30
2018-07-09T20:49:56.603Z,2.80
2018-07-09T20:52:23.920Z,3.80
2018-07-09T20:54:51.294Z,4.87
2018-07-09T20:57:18.642Z,3.60
2018-07-09T20:59:46.667Z,5.43
2018-07-09T21:02:14.037Z,3.20
2018-07-09T21:04:41.425Z,3.20
2018-07-09T21:07:08.961Z,3.20
2018-07-09T21:09:36.313Z,7.87
2018-07-09T21:12:05.027Z,3.50
2018-07-09T21:14:32.357Z,6.80
2018-07-09T21:16:59.751Z,5.30
2018-07-09T21:19:27.084Z,2.90
2018-07-09T21:21:54.425Z,3.20
2018-07-09T21:24:21.968Z,3.40
2018-07-09T21:26:49.580Z,3.50
2018-07-09T21:29:17.191Z,6.47
2018-07-09T21:31:44.521Z,6.03
2018-07-09T21:34:11.873Z,2.97
2018-07-09T21:36:39.244Z,2.77
2018-07-09T21:39:06.620Z,7.27
2018-07-09T21:41:33.970Z,5.67
2018-07-09T21:44:01.314Z,2.40
2018-07-09T21:46:28.677Z,2.57
2018-07-09T21:48:56.048Z,2.67
2018-07-09T21:51:23.392Z,3.03
2018-07-09T21:53:50.750Z,2.60
2018-07-09T21:56:18.119Z,2.93
2018-07-09T21:58:45.489Z,2.40
2018-07-09T22:01:12.862Z,2.77
2018-07-09T22:03:40.383Z,2.63
2018-07-09T22:06:07.709Z,4.93
2018-07-09T22:08:35.069Z,2.60
2018-07-09T22:11:02.411Z,3.27
2018-07-09T22:13:29.759Z,3.37
2018-07-09T22:15:57.104Z,5.63
2018-07-09T22:18:24.451Z,3.90
2018-07-09T22:20:51.886Z,2.80
2018-07-09T22:23:19.229Z,2.40
2018-07-09T22:25:47.455Z,2.57
2018-07-09T22:28:14.815Z,2.53
2018-07-09T22:30:44.765Z,2.73
2018-07-09T22:33:13.207Z,2.43
2018-07-09T22:35:41.829Z,3.07
2018-07-09T22:38:10.304Z,5.73
2018-07-09T22:40:38.872Z,2.67
2018-07-09T22:43:18.607Z,6.30
2018-07-09T22:45:47.515Z,2.90
2018-07-09T22:48:16.379Z,2.70
2018-07-09T22:50:44.833Z,2.83
2018-07-09T22:53:13.417Z,3.77
2018-07-09T22:55:53.185Z,2.63
2018-07-09T22:58:22.005Z,4.77
2018-07-09T23:00:51.731Z,3.27
2018-07-09T23:03:20.249Z,3.90
2018-07-09T23:05:49.004Z,4.10
2018-07-09T23:08:18.139Z,3.10
2018-07-09T23:14:04.016Z,3.73
2018-07-09T23:16:47.316Z,3.53
2018-07-09T23:19:28.411Z,2.73
2018-07-09T23:22:11.971Z,2.60
2018-07-09T23:24:39.312Z,2.67
2018-07-09T23:27:06.677Z,2.50
2018-07-09T23:29:34.068Z,3.17
2018-07-09T23:32:01.476Z,3.33
2018-07-09T23:34:28.824Z,3.00
2018-07-09T23:36:56.201Z,4.37
2018-07-09T23:39:23.565Z,8.03
2018-07-09T23:41:50.963Z,3.83
2018-07-09T23:44:18.338Z,5.03
2018-07-09T23:46:45.677Z,3.37
2018-07-09T23:49:13.025Z,3.37
2018-07-09T23:51:40.384Z,2.83
2018-07-09T23:54:07.758Z,5.23
2018-07-09T23:58:53.868Z,3.23
