createdAt,value
2023-04-27T00:00:01.722Z,6.15
2023-04-27T00:02:58.034Z,6.10
2023-04-27T00:05:27.188Z,6.03
2023-04-27T00:07:55.777Z,6.00
2023-04-27T00:10:24.326Z,5.91
2023-04-27T00:12:52.958Z,5.84
2023-04-27T00:15:21.695Z,5.80
2023-04-27T00:17:50.565Z,5.76
2023-04-27T00:20:19.677Z,5.75
2023-04-27T00:22:48.616Z,5.76
2023-04-27T00:25:17.401Z,5.71
2023-04-27T00:27:45.829Z,5.69
2023-04-27T00:30:14.511Z,5.66
2023-04-27T00:32:43.373Z,5.62
2023-04-27T00:35:11.955Z,5.63
2023-04-27T00:37:40.549Z,5.64
2023-04-27T00:40:10.139Z,5.66
2023-04-27T00:42:38.974Z,5.63
2023-04-27T00:45:10.659Z,5.56
2023-04-27T00:47:40.375Z,5.54
2023-04-27T00:50:10.811Z,5.51
2023-04-27T00:52:39.791Z,5.45
2023-04-27T00:55:08.941Z,5.41
2023-04-27T00:57:37.677Z,5.37
2023-04-27T01:00:07.510Z,5.35
2023-04-27T01:02:37.346Z,5.33
2023-04-27T01:05:08.482Z,5.32
2023-04-27T01:07:39.017Z,5.32
2023-04-27T01:10:08.496Z,5.32
2023-04-27T01:12:37.839Z,5.36
2023-04-27T01:15:08.340Z,5.32
2023-04-27T01:17:37.013Z,5.33
2023-04-27T01:20:09.064Z,5.37
2023-04-27T01:22:38.177Z,5.40
2023-04-27T01:25:08.349Z,5.40
2023-04-27T01:27:37.130Z,5.37
2023-04-27T01:30:06.896Z,5.36
2023-04-27T01:32:38.933Z,5.36
2023-04-27T01:35:08.120Z,5.32
2023-04-27T01:37:36.694Z,5.27
2023-04-27T01:40:07.107Z,5.20
2023-04-27T01:42:35.916Z,5.16
2023-04-27T01:45:04.938Z,5.14
2023-04-27T01:47:33.786Z,5.11
2023-04-27T01:50:02.774Z,5.06
2023-04-27T01:52:31.477Z,5.06
2023-04-27T01:55:00.364Z,5.11
2023-04-27T01:57:29.049Z,5.14
2023-04-27T01:59:57.576Z,5.15
2023-04-27T02:02:26.559Z,5.14
2023-04-27T02:04:55.707Z,5.12
2023-04-27T02:07:24.309Z,5.12
2023-04-27T02:09:53.726Z,5.10
2023-04-27T02:12:22.298Z,5.08
2023-04-27T02:14:50.739Z,5.04
2023-04-27T02:17:19.584Z,5.00
2023-04-27T02:19:48.275Z,4.96
2023-04-27T02:22:16.762Z,4.93
2023-04-27T02:24:45.497Z,4.90
2023-04-27T02:27:14.387Z,4.88
2023-04-27T02:29:43.547Z,4.82
2023-04-27T02:32:12.824Z,4.81
2023-04-27T02:34:41.663Z,4.79
2023-04-27T02:37:10.415Z,4.79
2023-04-27T02:39:39.192Z,4.80
2023-04-27T02:42:08.114Z,4.79
2023-04-27T02:44:37.639Z,4.77
2023-04-27T02:47:06.548Z,4.78
2023-04-27T02:49:37.905Z,4.77
2023-04-27T02:52:07.100Z,4.78
2023-04-27T02:54:36.529Z,4.79
2023-04-27T02:57:05.134Z,4.77
2023-04-27T02:59:33.700Z,4.75
2023-04-27T03:02:02.481Z,4.73
2023-04-27T03:04:31.066Z,4.72
2023-04-27T03:06:59.889Z,4.69
2023-04-27T03:09:28.606Z,4.64
2023-04-27T03:11:59.704Z,4.60
2023-04-27T03:14:29.043Z,4.60
2023-04-27T03:16:57.969Z,4.56
2023-04-27T03:19:26.532Z,4.52
2023-04-27T03:21:55.262Z,4.53
2023-04-27T03:24:26.207Z,4.57
2023-04-27T03:26:54.660Z,4.64
2023-04-27T03:29:23.541Z,4.68
2023-04-27T03:31:52.417Z,4.66
2023-04-27T03:34:22.131Z,4.62
2023-04-27T03:36:51.202Z,4.62
2023-04-27T03:39:20.313Z,4.62
2023-04-27T03:41:49.035Z,4.63
2023-04-27T03:44:17.636Z,4.66
2023-04-27T03:46:46.454Z,4.64
2023-04-27T03:49:15.589Z,4.63
2023-04-27T03:51:44.527Z,4.61
2023-04-27T03:54:13.284Z,4.61
2023-04-27T03:56:42.330Z,4.59
2023-04-27T03:59:11.169Z,4.58
2023-04-27T04:01:44.915Z,4.61
2023-04-27T04:04:13.536Z,4.67
2023-04-27T04:06:43.839Z,4.75
2023-04-27T04:09:14.210Z,4.82
2023-04-27T04:11:43.066Z,4.89
2023-04-27T04:14:13.036Z,4.93
2023-04-27T04:16:42.251Z,4.94
2023-04-27T04:19:11.406Z,4.98
2023-04-27T04:21:39.987Z,5.03
2023-04-27T04:24:10.712Z,5.09
2023-04-27T04:26:39.719Z,5.12
2023-04-27T04:29:10.791Z,5.18
2023-04-27T04:31:40.338Z,5.26
2023-04-27T04:34:11.693Z,5.31
2023-04-27T04:36:41.567Z,5.39
2023-04-27T04:39:10.228Z,5.47
2023-04-27T04:41:39.082Z,5.56
2023-04-27T04:44:09.588Z,5.64
2023-04-27T04:46:38.908Z,5.74
2023-04-27T04:49:07.829Z,5.83
2023-04-27T04:51:36.861Z,5.88
2023-04-27T04:54:05.328Z,5.96
2023-04-27T04:56:33.802Z,6.06
2023-04-27T04:59:03.057Z,6.20
2023-04-27T05:01:33.451Z,6.72
2023-04-27T05:04:02.248Z,7.72
2023-04-27T05:06:32.120Z,8.56
2023-04-27T05:09:00.808Z,9.61
2023-04-27T05:11:30.354Z,10.96
2023-04-27T05:13:59.363Z,12.27
2023-04-27T05:16:28.474Z,13.32
2023-04-27T05:18:57.393Z,14.06
2023-04-27T05:21:26.070Z,13.89
2023-04-27T05:23:54.814Z,13.05
2023-04-27T05:26:23.223Z,12.36
2023-04-27T05:28:52.035Z,11.92
2023-04-27T05:31:20.832Z,11.48
2023-04-27T05:33:49.405Z,11.09
2023-04-27T05:36:18.286Z,11.03
2023-04-27T05:38:46.847Z,11.65
2023-04-27T05:41:15.756Z,12.82
2023-04-27T05:43:44.608Z,13.94
2023-04-27T05:46:16.616Z,15.03
2023-04-27T05:48:45.080Z,15.94
2023-04-27T05:51:14.047Z,16.67
2023-04-27T05:53:44.915Z,17.20
2023-04-27T05:56:13.361Z,17.78
2023-04-27T05:58:42.883Z,18.23
2023-04-27T06:01:11.559Z,18.75
2023-04-27T06:03:40.909Z,19.35
2023-04-27T06:06:09.917Z,19.99
2023-04-27T06:08:39.757Z,20.77
2023-04-27T06:11:08.641Z,21.25
2023-04-27T06:13:37.466Z,21.60
2023-04-27T06:16:06.294Z,21.98
2023-04-27T06:18:35.262Z,22.32
2023-04-27T06:21:04.264Z,22.50
2023-04-27T06:23:32.935Z,22.70
2023-04-27T06:26:02.496Z,22.86
2023-04-27T06:28:31.857Z,23.04
2023-04-27T06:31:00.446Z,23.41
2023-04-27T06:33:29.321Z,23.47
2023-04-27T06:35:59.060Z,23.51
2023-04-27T06:38:27.603Z,23.54
2023-04-27T06:40:56.655Z,23.70
2023-04-27T06:43:25.933Z,24.06
2023-04-27T06:45:54.415Z,24.13
2023-04-27T06:48:23.011Z,24.22
2023-04-27T06:50:52.526Z,24.04
2023-04-27T06:53:21.057Z,23.74
2023-04-27T06:55:51.236Z,23.78
2023-04-27T06:58:20.269Z,24.03
2023-04-27T07:00:48.769Z,24.18
2023-04-27T07:03:17.570Z,24.30
2023-04-27T07:05:47.366Z,24.64
2023-04-27T07:08:15.834Z,24.97
2023-04-27T07:10:44.237Z,25.21
2023-04-27T07:13:14.365Z,25.41
2023-04-27T07:15:43.068Z,25.66
2023-04-27T07:18:12.506Z,25.76
2023-04-27T07:20:43.540Z,25.29
2023-04-27T07:23:12.167Z,24.78
2023-04-27T07:25:40.584Z,23.75
2023-04-27T07:28:09.549Z,21.94
2023-04-27T07:30:38.519Z,19.96
2023-04-27T07:33:07.831Z,18.66
2023-04-27T07:35:37.777Z,17.63
2023-04-27T07:38:07.822Z,16.73
2023-04-27T07:40:36.762Z,15.96
2023-04-27T07:43:06.378Z,15.28
2023-04-27T07:45:38.238Z,14.72
2023-04-27T07:48:07.321Z,14.26
2023-04-27T07:50:36.323Z,13.95
2023-04-27T07:53:04.869Z,13.76
2023-04-27T07:55:34.381Z,13.58
2023-04-27T07:58:05.147Z,13.48
2023-04-27T08:00:34.246Z,13.48
2023-04-27T08:03:04.286Z,13.37
2023-04-27T08:05:33.498Z,13.28
2023-04-27T08:08:02.435Z,13.36
2023-04-27T08:10:31.660Z,13.65
2023-04-27T08:13:00.644Z,13.87
2023-04-27T08:15:40.533Z,14.37
2023-04-27T08:18:16.084Z,15.01
2023-04-27T08:20:44.862Z,15.57
2023-04-27T08:23:14.010Z,15.72
2023-04-27T08:25:42.648Z,15.51
2023-04-27T08:28:11.278Z,15.39
2023-04-27T08:30:39.733Z,15.34
2023-04-27T08:33:09.287Z,15.37
2023-04-27T08:35:38.455Z,15.37
2023-04-27T08:38:06.941Z,15.24
2023-04-27T08:40:35.767Z,15.04
2023-04-27T08:43:04.349Z,14.88
2023-04-27T08:45:32.911Z,14.65
2023-04-27T08:48:01.983Z,14.38
2023-04-27T08:50:31.809Z,14.12
2023-04-27T08:53:00.939Z,13.90
2023-04-27T08:55:36.126Z,13.75
2023-04-27T08:58:04.694Z,13.61
2023-04-27T09:00:42.403Z,13.60
2023-04-27T09:03:26.898Z,13.67
2023-04-27T09:06:05.195Z,13.71
2023-04-27T09:08:45.844Z,13.53
2023-04-27T09:11:35.368Z,13.33
2023-04-27T09:14:19.882Z,13.05
2023-04-27T09:16:59.827Z,12.88
2023-04-27T09:19:29.981Z,12.62
2023-04-27T09:22:09.214Z,12.42
2023-04-27T09:24:38.101Z,12.24
2023-04-27T09:27:08.964Z,12.09
2023-04-27T09:29:40.588Z,12.09
2023-04-27T09:32:21.177Z,12.18
2023-04-27T09:34:50.093Z,12.25
2023-04-27T09:37:19.684Z,12.29
2023-04-27T09:39:50.736Z,12.34
2023-04-27T09:42:20.165Z,12.40
2023-04-27T09:44:49.389Z,12.44
2023-04-27T09:47:18.338Z,12.48
2023-04-27T09:49:47.725Z,12.58
2023-04-27T09:52:16.251Z,12.65
2023-04-27T09:54:46.058Z,12.71
2023-04-27T09:57:24.497Z,12.86
2023-04-27T10:00:25.483Z,13.06
2023-04-27T10:03:24.628Z,13.34
2023-04-27T10:06:27.933Z,13.56
2023-04-27T10:08:57.809Z,13.73
2023-04-27T10:11:44.407Z,13.83
2023-04-27T10:14:18.643Z,13.92
2023-04-27T10:16:58.428Z,14.09
2023-04-27T10:19:27.220Z,14.20
2023-04-27T10:22:05.755Z,14.29
2023-04-27T10:24:43.231Z,14.39
2023-04-27T10:27:12.716Z,14.44
2023-04-27T10:29:46.438Z,14.56
2023-04-27T10:32:24.665Z,14.74
2023-04-27T10:35:11.789Z,14.95
2023-04-27T10:37:42.359Z,15.21
2023-04-27T10:40:18.692Z,15.37
2023-04-27T10:42:49.794Z,15.46
2023-04-27T10:45:31.620Z,15.42
2023-04-27T10:48:09.325Z,15.43
2023-04-27T10:50:38.506Z,15.44
2023-04-27T10:53:08.485Z,15.35
2023-04-27T10:55:51.070Z,15.25
2023-04-27T10:58:45.286Z,15.29
2023-04-27T11:01:25.721Z,15.38
2023-04-27T11:03:59.197Z,15.40
2023-04-27T11:06:35.453Z,15.27
2023-04-27T11:09:04.757Z,15.21
2023-04-27T11:11:33.409Z,15.07
2023-04-27T11:14:03.995Z,14.98
2023-04-27T11:16:35.294Z,14.95
2023-04-27T11:19:07.657Z,15.09
2023-04-27T11:21:36.393Z,15.27
2023-04-27T11:24:15.288Z,15.38
2023-04-27T11:26:51.958Z,15.45
2023-04-27T11:29:21.270Z,15.36
2023-04-27T11:31:52.461Z,15.29
2023-04-27T11:34:25.509Z,15.06
2023-04-27T11:37:10.820Z,14.78
2023-04-27T11:39:47.312Z,14.62
2023-04-27T11:42:19.164Z,14.61
2023-04-27T11:45:09.306Z,14.64
2023-04-27T11:47:54.944Z,14.53
2023-04-27T11:50:36.284Z,14.25
2023-04-27T11:53:04.937Z,14.03
2023-04-27T11:56:05.484Z,14.18
2023-04-27T11:58:36.380Z,14.50
2023-04-27T12:01:05.986Z,14.66
2023-04-27T12:03:35.533Z,14.84
2023-04-27T12:06:21.647Z,15.06
2023-04-27T12:08:53.392Z,15.20
2023-04-27T12:11:27.130Z,15.10
2023-04-27T12:13:56.464Z,15.07
2023-04-27T12:16:26.099Z,14.99
2023-04-27T12:18:57.264Z,14.94
2023-04-27T12:21:26.011Z,14.84
2023-04-27T12:24:00.308Z,14.74
2023-04-27T12:26:29.666Z,14.62
2023-04-27T12:29:00.500Z,14.51
2023-04-27T12:31:29.313Z,14.47
2023-04-27T12:34:01.713Z,14.36
2023-04-27T12:36:32.279Z,14.28
2023-04-27T12:39:17.284Z,14.40
2023-04-27T12:41:50.715Z,14.52
2023-04-27T12:44:20.345Z,14.68
2023-04-27T12:46:49.118Z,14.76
2023-04-27T12:49:18.440Z,14.71
2023-04-27T12:51:52.191Z,14.63
2023-04-27T12:54:21.082Z,14.65
2023-04-27T12:56:49.450Z,14.66
2023-04-27T12:59:18.270Z,14.43
2023-04-27T13:01:48.679Z,14.37
2023-04-27T13:04:22.479Z,14.50
2023-04-27T13:06:51.521Z,14.64
2023-04-27T13:09:19.978Z,14.80
2023-04-27T13:11:48.773Z,15.05
2023-04-27T13:14:17.719Z,15.26
2023-04-27T13:16:46.557Z,15.42
2023-04-27T13:19:24.707Z,15.54
2023-04-27T13:21:55.472Z,15.60
2023-04-27T13:24:25.345Z,15.71
2023-04-27T13:27:05.356Z,15.74
2023-04-27T13:29:34.221Z,15.78
2023-04-27T13:32:02.773Z,15.80
2023-04-27T13:34:31.960Z,15.84
2023-04-27T13:37:00.765Z,15.69
2023-04-27T13:39:29.347Z,15.41
2023-04-27T13:41:58.131Z,15.17
2023-04-27T13:44:27.201Z,14.87
2023-04-27T13:46:56.124Z,14.58
2023-04-27T13:49:24.980Z,14.55
2023-04-27T13:51:53.523Z,14.62
2023-04-27T13:54:22.226Z,14.66
2023-04-27T13:56:51.651Z,14.55
2023-04-27T13:59:20.441Z,14.48
2023-04-27T14:01:52.105Z,14.38
2023-04-27T14:04:20.920Z,14.33
2023-04-27T14:06:50.131Z,14.27
2023-04-27T14:09:19.139Z,14.21
2023-04-27T14:11:56.496Z,14.14
2023-04-27T14:14:26.398Z,14.03
2023-04-27T14:16:57.297Z,13.99
2023-04-27T14:19:27.754Z,13.95
2023-04-27T14:21:56.582Z,13.78
2023-04-27T14:24:26.418Z,13.61
2023-04-27T14:26:55.232Z,13.53
2023-04-27T14:29:25.458Z,13.49
2023-04-27T14:31:54.168Z,13.52
2023-04-27T14:34:23.034Z,13.60
2023-04-27T14:36:52.006Z,13.64
2023-04-27T14:39:20.554Z,13.69
2023-04-27T14:41:49.358Z,13.74
2023-04-27T14:44:18.213Z,13.76
2023-04-27T14:46:47.012Z,13.70
2023-04-27T14:49:16.828Z,13.63
2023-04-27T14:51:45.898Z,13.50
2023-04-27T14:54:14.509Z,13.42
2023-04-27T14:56:44.665Z,13.42
2023-04-27T14:59:13.693Z,13.44
2023-04-27T15:01:42.766Z,13.52
2023-04-27T15:04:13.557Z,13.53
2023-04-27T15:06:42.333Z,13.51
2023-04-27T15:09:12.242Z,13.54
2023-04-27T15:11:41.911Z,13.61
2023-04-27T15:14:10.893Z,13.64
2023-04-27T15:16:39.549Z,13.69
2023-04-27T15:19:09.084Z,13.71
2023-04-27T15:21:38.193Z,13.65
2023-04-27T15:24:06.813Z,13.60
2023-04-27T15:26:35.432Z,13.56
2023-04-27T15:29:04.764Z,13.58
2023-04-27T15:31:33.498Z,13.49
2023-04-27T15:34:02.354Z,13.45
2023-04-27T15:36:31.956Z,13.39
2023-04-27T15:39:00.668Z,13.37
2023-04-27T15:41:29.559Z,13.43
2023-04-27T15:43:58.268Z,13.47
2023-04-27T15:46:27.027Z,13.47
2023-04-27T15:48:55.902Z,13.52
2023-04-27T15:51:24.658Z,13.51
2023-04-27T15:53:53.324Z,13.50
2023-04-27T15:56:22.401Z,13.42
2023-04-27T15:58:51.472Z,13.27
2023-04-27T16:01:20.364Z,13.12
2023-04-27T16:03:50.009Z,12.98
2023-04-27T16:06:19.345Z,12.87
2023-04-27T16:08:48.064Z,12.78
2023-04-27T16:11:17.300Z,12.73
2023-04-27T16:13:45.819Z,12.77
2023-04-27T16:16:14.468Z,12.82
2023-04-27T16:18:43.620Z,12.93
2023-04-27T16:21:12.361Z,13.00
2023-04-27T16:23:41.195Z,12.90
2023-04-27T16:26:10.350Z,12.86
2023-04-27T16:28:39.089Z,12.80
2023-04-27T16:31:07.870Z,12.74
2023-04-27T16:33:36.869Z,12.72
2023-04-27T16:36:06.733Z,12.68
2023-04-27T16:38:36.577Z,12.66
2023-04-27T16:41:06.910Z,12.59
2023-04-27T16:43:35.539Z,12.58
2023-04-27T16:46:04.091Z,12.56
2023-04-27T16:48:33.159Z,12.47
2023-04-27T16:51:01.768Z,12.47
2023-04-27T16:53:30.274Z,12.45
2023-04-27T16:56:02.240Z,12.29
2023-04-27T16:58:34.741Z,12.19
2023-04-27T17:01:04.699Z,12.12
2023-04-27T17:03:42.930Z,12.04
2023-04-27T17:10:35.415Z,12.03
2023-04-27T17:13:38.656Z,12.00
2023-04-27T17:16:32.218Z,11.96
2023-04-27T17:19:25.284Z,11.93
2023-04-27T17:22:18.634Z,11.89
2023-04-27T17:25:12.512Z,11.86
2023-04-27T17:27:58.480Z,11.75
2023-04-27T17:31:02.885Z,11.65
2023-04-27T17:33:52.730Z,11.59
2023-04-27T17:36:49.794Z,11.56
2023-04-27T17:39:38.133Z,11.53
2023-04-27T17:42:32.733Z,11.53
2023-04-27T17:45:09.549Z,11.47
2023-04-27T17:47:39.018Z,11.42
2023-04-27T17:50:09.155Z,11.38
2023-04-27T17:52:37.911Z,11.33
2023-04-27T17:55:07.106Z,11.23
2023-04-27T17:57:35.895Z,11.17
2023-04-27T18:00:04.878Z,11.12
2023-04-27T18:02:39.071Z,11.09
2023-04-27T18:05:08.141Z,11.04
2023-04-27T18:07:37.206Z,10.99
2023-04-27T18:10:06.815Z,10.91
2023-04-27T18:12:35.958Z,10.79
2023-04-27T18:15:06.946Z,10.72
2023-04-27T18:17:38.003Z,10.67
2023-04-27T18:20:10.596Z,10.61
2023-04-27T18:22:41.026Z,10.54
2023-04-27T18:25:10.644Z,10.52
2023-04-27T18:27:40.302Z,10.54
2023-04-27T18:30:09.956Z,10.52
2023-04-27T18:32:38.453Z,10.47
2023-04-27T18:35:07.280Z,10.44
2023-04-27T18:37:36.864Z,10.39
2023-04-27T18:40:06.225Z,10.38
2023-04-27T18:42:37.290Z,10.34
2023-04-27T18:45:06.499Z,10.27
2023-04-27T18:47:35.073Z,10.16
2023-04-27T18:50:04.611Z,10.03
2023-04-27T18:52:33.784Z,9.93
2023-04-27T18:55:02.430Z,9.91
2023-04-27T18:57:30.880Z,9.86
2023-04-27T19:00:00.812Z,9.79
2023-04-27T19:02:30.170Z,9.75
2023-04-27T19:05:11.280Z,9.72
2023-04-27T19:07:42.068Z,9.69
2023-04-27T19:10:11.554Z,9.71
2023-04-27T19:12:40.299Z,9.69
2023-04-27T19:15:12.640Z,9.67
2023-04-27T19:17:41.573Z,9.63
2023-04-27T19:20:10.588Z,9.58
2023-04-27T19:22:39.747Z,9.53
2023-04-27T19:25:08.678Z,9.53
2023-04-27T19:27:37.288Z,9.51
2023-04-27T19:30:07.389Z,9.49
2023-04-27T19:32:35.931Z,9.47
2023-04-27T19:35:13.975Z,9.44
2023-04-27T19:37:43.317Z,9.46
2023-04-27T19:40:14.047Z,9.48
2023-04-27T19:42:43.112Z,9.50
2023-04-27T19:45:12.236Z,9.51
2023-04-27T19:47:41.087Z,9.53
2023-04-27T19:50:10.148Z,9.56
2023-04-27T19:52:39.319Z,9.52
2023-04-27T19:55:08.624Z,9.48
2023-04-27T19:57:37.146Z,9.42
2023-04-27T20:00:10.918Z,9.38
2023-04-27T20:02:42.887Z,9.39
2023-04-27T20:05:13.711Z,9.43
2023-04-27T20:07:42.780Z,9.48
2023-04-27T20:10:11.640Z,9.49
2023-04-27T20:12:55.166Z,9.46
2023-04-27T20:15:25.522Z,9.43
2023-04-27T20:17:54.305Z,9.42
2023-04-27T20:20:23.004Z,9.42
2023-04-27T20:22:51.852Z,9.43
2023-04-27T20:25:20.723Z,9.44
2023-04-27T20:27:49.291Z,9.43
2023-04-27T20:30:18.059Z,9.44
2023-04-27T20:32:47.339Z,9.44
2023-04-27T20:35:16.023Z,9.36
2023-04-27T20:37:47.404Z,9.21
2023-04-27T20:40:19.699Z,9.03
2023-04-27T20:42:49.635Z,8.89
2023-04-27T20:45:18.901Z,8.85
2023-04-27T20:47:48.034Z,8.90
2023-04-27T20:50:16.754Z,8.99
2023-04-27T20:52:45.182Z,9.05
2023-04-27T20:55:14.712Z,9.08
2023-04-27T20:57:43.210Z,9.12
2023-04-27T21:00:12.324Z,9.14
2023-04-27T21:02:41.447Z,9.15
2023-04-27T21:05:10.085Z,9.13
2023-04-27T21:07:38.519Z,9.11
2023-04-27T21:10:08.369Z,9.07
2023-04-27T21:12:37.097Z,9.01
2023-04-27T21:15:06.035Z,8.97
2023-04-27T21:17:35.135Z,8.95
2023-04-27T21:20:05.003Z,8.96
2023-04-27T21:22:33.455Z,9.01
2023-04-27T21:25:03.073Z,9.02
2023-04-27T21:27:31.724Z,9.04
2023-04-27T21:30:00.416Z,9.05
2023-04-27T21:32:29.492Z,9.07
2023-04-27T21:34:57.922Z,9.07
2023-04-27T21:37:26.632Z,9.01
2023-04-27T21:39:56.589Z,8.95
2023-04-27T21:42:25.157Z,8.95
2023-04-27T21:44:53.567Z,8.95
2023-04-27T21:47:22.205Z,8.91
2023-04-27T21:49:52.467Z,8.84
2023-04-27T21:52:21.915Z,8.77
2023-04-27T21:54:50.566Z,8.73
2023-04-27T21:57:20.237Z,8.72
2023-04-27T21:59:48.756Z,8.72
2023-04-27T22:02:17.398Z,8.71
2023-04-27T22:04:46.110Z,8.67
2023-04-27T22:07:14.710Z,8.62
2023-04-27T22:09:43.622Z,8.60
2023-04-27T22:12:12.661Z,8.59
2023-04-27T22:14:42.147Z,8.58
2023-04-27T22:17:13.155Z,8.57
2023-04-27T22:19:42.597Z,8.55
2023-04-27T22:22:11.038Z,8.52
2023-04-27T22:24:40.224Z,8.52
2023-04-27T22:27:08.831Z,8.52
2023-04-27T22:29:37.404Z,8.48
2023-04-27T22:32:06.700Z,8.46
2023-04-27T22:34:35.328Z,8.42
2023-04-27T22:37:03.997Z,8.42
2023-04-27T22:39:32.924Z,8.49
2023-04-27T22:42:01.981Z,8.58
2023-04-27T22:44:30.628Z,8.61
2023-04-27T22:47:01.316Z,8.62
2023-04-27T22:49:30.100Z,8.64
2023-04-27T22:51:58.614Z,8.61
2023-04-27T22:54:28.595Z,8.52
2023-04-27T22:56:58.954Z,8.44
2023-04-27T22:59:27.835Z,8.38
2023-04-27T23:01:56.614Z,8.32
2023-04-27T23:04:26.935Z,8.26
2023-04-27T23:06:57.159Z,8.21
2023-04-27T23:09:26.124Z,8.17
2023-04-27T23:11:55.127Z,8.17
2023-04-27T23:14:24.211Z,8.18
2023-04-27T23:16:53.096Z,8.20
2023-04-27T23:19:21.593Z,8.25
2023-04-27T23:21:52.759Z,8.26
2023-04-27T23:24:21.860Z,8.27
2023-04-27T23:26:50.305Z,8.16
2023-04-27T23:29:18.791Z,8.08
2023-04-27T23:31:48.078Z,8.03
2023-04-27T23:34:16.715Z,8.00
2023-04-27T23:36:45.464Z,8.00
2023-04-27T23:39:14.446Z,8.00
2023-04-27T23:41:42.962Z,7.99
2023-04-27T23:44:12.137Z,8.04
2023-04-27T23:46:40.850Z,8.08
2023-04-27T23:49:09.352Z,8.06
2023-04-27T23:51:37.847Z,8.11
2023-04-27T23:54:06.765Z,8.14
2023-04-27T23:56:35.264Z,8.11
2023-04-27T23:59:03.793Z,8.11
