createdAt,value
2019-03-23T00:00:43.572Z,5.30
2019-03-23T00:03:13.066Z,4.65
2019-03-23T00:05:42.734Z,5.65
2019-03-23T00:08:12.188Z,5.20
2019-03-23T00:10:41.774Z,5.35
2019-03-23T00:13:11.273Z,5.45
2019-03-23T00:15:40.755Z,4.67
2019-03-23T00:18:10.235Z,4.85
2019-03-23T00:20:39.741Z,6.40
2019-03-23T00:23:09.284Z,6.08
2019-03-23T00:25:38.797Z,4.80
2019-03-23T00:28:08.282Z,6.35
2019-03-23T00:30:37.802Z,6.90
2019-03-23T00:33:07.315Z,6.87
2019-03-23T00:35:36.783Z,7.47
2019-03-23T00:38:06.275Z,7.75
2019-03-23T00:40:35.766Z,6.53
2019-03-23T00:43:05.342Z,10.13
2019-03-23T00:45:34.827Z,8.75
2019-03-23T00:48:04.503Z,9.13
2019-03-23T00:50:34.097Z,8.30
2019-03-23T00:53:03.693Z,9.15
2019-03-23T00:55:33.220Z,10.32
2019-03-23T00:58:02.695Z,11.53
2019-03-23T01:00:32.366Z,11.25
2019-03-23T01:03:01.951Z,11.73
2019-03-23T01:05:31.502Z,11.65
2019-03-23T01:08:01.156Z,11.85
2019-03-23T01:10:30.655Z,11.55
2019-03-23T01:13:00.168Z,14.90
2019-03-23T01:15:29.802Z,15.08
2019-03-23T01:17:59.301Z,13.93
2019-03-23T01:20:28.828Z,14.40
2019-03-23T01:22:58.504Z,14.90
2019-03-23T01:25:28.010Z,14.40
2019-03-23T01:27:58.952Z,14.25
2019-03-23T01:30:28.530Z,14.15
2019-03-23T01:32:58.112Z,16.17
2019-03-23T01:35:30.365Z,14.83
2019-03-23T01:37:59.851Z,16.20
2019-03-23T01:40:31.019Z,17.17
2019-03-23T01:43:02.980Z,16.70
2019-03-23T01:45:31.818Z,18.17
2019-03-23T01:48:01.366Z,18.30
2019-03-23T01:50:30.873Z,18.00
2019-03-23T01:53:00.377Z,18.20
2019-03-23T01:55:30.056Z,20.23
2019-03-23T01:58:01.466Z,21.17
2019-03-23T02:00:31.108Z,20.68
2019-03-23T02:03:00.603Z,19.07
2019-03-23T02:05:30.091Z,20.05
2019-03-23T02:07:59.622Z,21.17
2019-03-23T02:10:29.169Z,23.18
2019-03-23T02:12:58.700Z,25.60
2019-03-23T02:15:28.291Z,25.12
2019-03-23T02:17:57.844Z,25.97
2019-03-23T02:20:27.368Z,28.05
2019-03-23T02:22:56.865Z,29.05
2019-03-23T02:25:26.371Z,30.35
2019-03-23T02:27:55.871Z,25.95
2019-03-23T02:30:25.486Z,27.80
2019-03-23T02:32:55.038Z,28.80
2019-03-23T02:35:24.553Z,28.45
2019-03-23T02:37:54.140Z,28.80
2019-03-23T02:40:23.641Z,26.55
2019-03-23T02:42:53.151Z,27.70
2019-03-23T02:45:22.715Z,28.62
2019-03-23T02:47:52.191Z,27.15
2019-03-23T02:50:21.692Z,28.50
2019-03-23T02:52:51.208Z,27.82
2019-03-23T02:55:20.776Z,31.35
2019-03-23T02:57:50.282Z,25.57
2019-03-23T03:00:19.843Z,30.40
2019-03-23T03:02:49.351Z,30.02
2019-03-23T03:05:18.839Z,26.23
2019-03-23T03:07:48.325Z,32.17
2019-03-23T03:10:42.438Z,27.90
2019-03-23T03:13:12.086Z,32.42
2019-03-23T03:15:41.752Z,32.28
2019-03-23T03:18:11.348Z,32.90
2019-03-23T03:20:40.967Z,28.47
2019-03-23T03:23:10.450Z,28.55
2019-03-23T03:25:40.033Z,30.10
2019-03-23T03:28:09.516Z,26.48
2019-03-23T03:30:39.015Z,26.17
2019-03-23T03:33:08.653Z,23.02
2019-03-23T03:35:38.220Z,27.73
2019-03-23T03:38:07.748Z,26.82
2019-03-23T03:40:37.608Z,29.75
2019-03-23T03:43:07.108Z,27.25
2019-03-23T03:45:38.524Z,28.50
2019-03-23T03:48:08.098Z,32.45
2019-03-23T03:50:37.589Z,29.50
2019-03-23T03:53:07.138Z,26.57
2019-03-23T03:55:36.634Z,29.02
2019-03-23T03:58:06.120Z,27.45
2019-03-23T04:00:35.714Z,28.90
2019-03-23T04:03:05.267Z,28.20
2019-03-23T04:05:34.801Z,30.37
2019-03-23T04:08:11.262Z,30.92
2019-03-23T04:10:35.747Z,30.72
2019-03-23T04:13:05.236Z,30.40
2019-03-23T04:15:34.732Z,28.75
2019-03-23T04:18:04.346Z,28.40
2019-03-23T04:20:33.817Z,30.68
2019-03-23T04:23:03.321Z,31.02
2019-03-23T04:25:32.945Z,30.17
2019-03-23T04:28:02.540Z,28.35
2019-03-23T04:30:32.127Z,31.42
2019-03-23T04:33:01.620Z,32.88
2019-03-23T04:35:31.120Z,30.43
2019-03-23T04:38:00.603Z,30.10
2019-03-23T04:40:30.109Z,29.55
2019-03-23T04:43:00.821Z,31.20
2019-03-23T04:45:30.307Z,35.08
2019-03-23T04:47:59.792Z,31.20
2019-03-23T04:50:29.365Z,35.13
2019-03-23T04:52:58.862Z,31.02
2019-03-23T04:55:28.387Z,33.55
2019-03-23T04:57:57.892Z,32.60
2019-03-23T05:00:27.644Z,31.42
2019-03-23T05:02:57.360Z,30.92
2019-03-23T05:05:26.890Z,31.40
2019-03-23T05:07:56.406Z,35.73
2019-03-23T05:10:25.908Z,33.10
2019-03-23T05:12:55.391Z,32.70
2019-03-23T05:15:24.905Z,29.70
2019-03-23T05:17:54.532Z,32.90
2019-03-23T05:20:32.235Z,31.33
2019-03-23T05:23:01.763Z,27.22
2019-03-23T05:25:31.613Z,31.73
2019-03-23T05:28:01.254Z,28.02
2019-03-23T05:30:30.736Z,28.98
2019-03-23T05:33:00.250Z,34.33
2019-03-23T05:35:29.818Z,29.12
2019-03-23T05:37:59.315Z,27.65
2019-03-23T05:40:28.898Z,32.67
2019-03-23T05:42:58.976Z,31.70
2019-03-23T05:45:28.493Z,30.20
2019-03-23T05:47:57.970Z,29.95
2019-03-23T05:50:27.526Z,30.75
2019-03-23T05:52:57.040Z,32.90
2019-03-23T05:55:26.534Z,32.48
2019-03-23T05:57:56.034Z,32.67
2019-03-23T06:00:25.548Z,31.62
2019-03-23T06:02:55.121Z,32.53
2019-03-23T06:05:24.845Z,32.13
2019-03-23T06:07:54.500Z,33.25
2019-03-23T06:10:23.997Z,31.52
2019-03-23T06:12:53.479Z,29.82
2019-03-23T06:15:23.105Z,31.37
2019-03-23T06:17:52.695Z,29.20
2019-03-23T06:20:22.182Z,30.60
2019-03-23T06:22:51.717Z,29.25
2019-03-23T06:25:21.267Z,33.28
2019-03-23T06:27:50.783Z,31.35
2019-03-23T06:30:20.361Z,30.72
2019-03-23T06:32:49.915Z,33.78
2019-03-23T06:35:19.428Z,35.60
2019-03-23T06:37:48.939Z,33.00
2019-03-23T06:40:18.519Z,32.83
2019-03-23T06:42:59.383Z,31.70
2019-03-23T06:45:22.097Z,31.60
2019-03-23T06:47:51.612Z,31.12
2019-03-23T06:50:21.095Z,28.77
2019-03-23T06:52:50.612Z,31.87
2019-03-23T06:55:20.101Z,31.90
2019-03-23T06:57:49.652Z,34.60
2019-03-23T07:00:19.344Z,33.45
2019-03-23T07:02:48.852Z,30.95
2019-03-23T07:05:18.358Z,32.55
2019-03-23T07:07:47.907Z,32.23
2019-03-23T07:10:17.700Z,33.70
2019-03-23T07:12:47.225Z,31.37
2019-03-23T07:15:20.240Z,33.98
2019-03-23T07:17:48.239Z,34.67
2019-03-23T07:20:17.874Z,36.08
2019-03-23T07:22:47.423Z,37.05
2019-03-23T07:25:17.033Z,30.43
2019-03-23T07:27:46.533Z,35.35
2019-03-23T07:30:18.988Z,33.00
2019-03-23T07:32:48.610Z,35.38
2019-03-23T07:35:18.276Z,33.45
2019-03-23T07:37:47.780Z,32.48
2019-03-23T07:40:17.970Z,32.00
2019-03-23T07:42:47.541Z,33.53
2019-03-23T07:45:17.487Z,35.15
2019-03-23T07:47:47.209Z,32.17
2019-03-23T07:50:16.928Z,33.92
2019-03-23T07:52:46.610Z,33.90
2019-03-23T07:55:18.924Z,33.08
2019-03-23T07:57:48.528Z,30.60
2019-03-23T08:00:22.808Z,33.95
2019-03-23T08:02:52.329Z,32.98
2019-03-23T08:05:21.848Z,32.08
2019-03-23T08:07:51.499Z,33.73
2019-03-23T08:10:34.508Z,30.92
2019-03-23T08:13:04.086Z,32.73
2019-03-23T08:15:33.769Z,32.88
2019-03-23T08:18:03.333Z,31.42
2019-03-23T08:20:32.942Z,31.82
2019-03-23T08:23:02.427Z,32.25
2019-03-23T08:25:31.997Z,32.83
2019-03-23T08:28:01.486Z,33.38
2019-03-23T08:30:31.049Z,30.45
2019-03-23T08:33:00.565Z,29.40
2019-03-23T08:35:30.056Z,30.02
2019-03-23T08:38:00.522Z,30.35
2019-03-23T08:40:30.056Z,28.95
2019-03-23T08:42:59.604Z,27.55
2019-03-23T08:45:29.121Z,27.45
2019-03-23T08:47:58.635Z,28.10
2019-03-23T08:50:28.234Z,30.23
2019-03-23T08:52:57.738Z,27.37
2019-03-23T08:55:27.245Z,28.50
2019-03-23T08:57:56.839Z,25.50
2019-03-23T09:00:26.577Z,24.73
2019-03-23T09:02:56.167Z,23.90
2019-03-23T09:05:25.680Z,25.63
2019-03-23T09:07:55.198Z,23.97
2019-03-23T09:10:24.684Z,24.63
2019-03-23T09:12:54.198Z,24.10
2019-03-23T09:15:23.833Z,24.80
2019-03-23T09:17:53.337Z,25.00
2019-03-23T09:20:22.855Z,23.43
2019-03-23T09:22:52.382Z,24.10
2019-03-23T09:25:21.929Z,24.53
2019-03-23T09:27:51.449Z,22.17
2019-03-23T09:30:21.026Z,25.50
2019-03-23T09:32:50.601Z,24.63
2019-03-23T09:35:20.165Z,24.43
2019-03-23T09:37:49.781Z,22.30
2019-03-23T09:40:19.382Z,22.07
2019-03-23T09:42:48.926Z,23.80
2019-03-23T09:45:18.502Z,23.00
2019-03-23T09:47:48.040Z,23.00
2019-03-23T09:50:17.681Z,22.93
2019-03-23T09:52:47.218Z,24.23
2019-03-23T09:55:16.743Z,23.20
2019-03-23T09:57:46.301Z,21.97
2019-03-23T10:00:15.954Z,22.03
2019-03-23T10:02:45.467Z,22.80
2019-03-23T10:05:14.985Z,21.53
2019-03-23T10:07:44.484Z,22.50
2019-03-23T10:10:21.851Z,24.20
2019-03-23T10:12:45.410Z,23.70
2019-03-23T10:15:14.893Z,23.00
2019-03-23T10:17:44.435Z,23.60
2019-03-23T10:20:14.024Z,24.17
2019-03-23T10:22:43.612Z,22.43
2019-03-23T10:25:13.144Z,23.53
2019-03-23T10:27:42.636Z,28.33
2019-03-23T10:30:13.069Z,23.70
2019-03-23T10:32:42.589Z,24.43
2019-03-23T10:35:12.433Z,26.07
2019-03-23T10:37:41.975Z,25.70
2019-03-23T10:40:13.507Z,24.10
2019-03-23T10:42:43.496Z,25.83
2019-03-23T10:45:13.559Z,26.73
2019-03-23T10:47:43.349Z,28.23
2019-03-23T10:50:13.091Z,26.47
2019-03-23T10:52:42.661Z,26.53
2019-03-23T10:55:12.349Z,25.73
2019-03-23T10:57:41.881Z,26.40
2019-03-23T11:00:16.049Z,27.30
2019-03-23T11:02:45.622Z,24.47
2019-03-23T11:05:15.319Z,27.80
2019-03-23T11:07:44.848Z,24.40
2019-03-23T11:10:14.966Z,24.57
2019-03-23T11:12:44.582Z,24.60
2019-03-23T11:15:14.247Z,24.70
2019-03-23T11:17:44.332Z,25.80
2019-03-23T11:20:14.478Z,26.63
2019-03-23T11:22:44.005Z,25.57
2019-03-23T11:25:13.825Z,24.70
2019-03-23T11:27:43.315Z,27.47
2019-03-23T11:30:15.048Z,24.27
2019-03-23T11:32:44.748Z,25.90
2019-03-23T11:35:14.701Z,26.93
2019-03-23T11:37:44.583Z,25.60
2019-03-23T11:40:14.399Z,28.90
2019-03-23T11:42:49.723Z,25.17
2019-03-23T11:45:15.355Z,26.07
2019-03-23T11:47:44.876Z,26.13
2019-03-23T11:50:14.620Z,26.23
2019-03-23T11:52:44.125Z,27.20
2019-03-23T11:55:13.764Z,25.80
2019-03-23T11:57:43.309Z,26.97
2019-03-23T12:00:16.495Z,24.47
2019-03-23T12:02:46.102Z,26.03
2019-03-23T12:05:15.968Z,27.63
2019-03-23T12:07:45.471Z,25.10
2019-03-23T12:10:15.388Z,28.83
2019-03-23T12:12:44.918Z,30.37
2019-03-23T12:15:15.068Z,26.30
2019-03-23T12:17:44.565Z,27.60
2019-03-23T12:20:14.520Z,25.53
2019-03-23T12:22:44.186Z,25.00
2019-03-23T12:27:55.818Z,25.80
2019-03-23T12:30:25.342Z,25.50
2019-03-23T12:32:56.425Z,26.43
2019-03-23T12:35:25.959Z,31.70
2019-03-23T12:37:55.625Z,28.70
2019-03-23T12:40:25.087Z,27.13
2019-03-23T12:42:54.612Z,24.67
2019-03-23T12:45:24.102Z,26.83
2019-03-23T12:47:53.639Z,22.10
2019-03-23T12:50:23.132Z,23.63
2019-03-23T12:52:52.642Z,25.20
2019-03-23T12:55:22.248Z,25.30
2019-03-23T12:57:51.755Z,25.77
2019-03-23T13:00:21.425Z,23.00
2019-03-23T13:02:50.926Z,24.37
2019-03-23T13:05:20.506Z,23.40
2019-03-23T13:07:50.015Z,22.93
2019-03-23T13:10:19.711Z,21.20
2019-03-23T13:12:49.176Z,22.87
2019-03-23T13:15:18.841Z,23.33
2019-03-23T13:17:48.334Z,22.43
2019-03-23T13:20:18.063Z,25.27
2019-03-23T13:22:47.587Z,24.13
2019-03-23T13:25:17.163Z,23.73
2019-03-23T13:27:46.659Z,23.10
2019-03-23T13:30:19.481Z,22.90
2019-03-23T13:32:49.001Z,23.83
2019-03-23T13:35:18.517Z,23.53
2019-03-23T13:37:48.103Z,25.57
2019-03-23T13:40:17.670Z,21.43
2019-03-23T13:42:47.228Z,22.93
2019-03-23T13:45:17.065Z,25.10
2019-03-23T13:47:46.561Z,22.57
2019-03-23T13:50:23.321Z,21.50
2019-03-23T13:52:52.824Z,23.27
2019-03-23T13:55:34.168Z,22.27
2019-03-23T13:58:13.798Z,22.57
2019-03-23T14:00:43.722Z,23.87
2019-03-23T14:03:13.538Z,22.80
2019-03-23T14:05:43.096Z,20.00
2019-03-23T14:08:12.778Z,22.27
2019-03-23T14:10:42.313Z,19.83
2019-03-23T14:13:11.895Z,24.40
2019-03-23T14:15:41.476Z,21.60
2019-03-23T14:18:11.003Z,22.30
2019-03-23T14:20:40.637Z,23.57
2019-03-23T14:23:10.149Z,22.83
2019-03-23T14:25:39.685Z,23.70
2019-03-23T14:28:09.166Z,21.67
2019-03-23T14:30:38.680Z,20.70
2019-03-23T14:33:08.349Z,22.87
2019-03-23T14:35:37.843Z,23.20
2019-03-23T14:38:07.367Z,22.40
2019-03-23T14:40:36.940Z,22.47
2019-03-23T14:43:06.510Z,22.73
2019-03-23T14:45:36.989Z,23.50
2019-03-23T14:48:06.614Z,21.53
2019-03-23T14:50:36.106Z,22.90
2019-03-23T14:53:05.803Z,22.73
2019-03-23T14:55:37.377Z,21.73
2019-03-23T14:58:06.795Z,23.70
2019-03-23T15:00:36.645Z,20.60
2019-03-23T15:03:06.141Z,22.13
2019-03-23T15:05:35.722Z,23.40
2019-03-23T15:08:05.357Z,23.17
2019-03-23T15:10:34.863Z,22.73
2019-03-23T15:13:04.371Z,23.60
2019-03-23T15:15:33.912Z,23.17
2019-03-23T15:18:03.488Z,22.47
2019-03-23T15:20:33.068Z,25.77
2019-03-23T15:23:02.603Z,22.93
2019-03-23T15:25:32.184Z,23.40
2019-03-23T15:28:01.739Z,22.10
2019-03-23T15:30:31.229Z,22.17
2019-03-23T15:33:00.824Z,22.30
2019-03-23T15:35:30.379Z,23.37
2019-03-23T15:37:59.881Z,20.40
2019-03-23T15:40:29.400Z,22.90
2019-03-23T15:42:59.029Z,22.90
2019-03-23T15:45:28.557Z,21.30
2019-03-23T15:47:58.082Z,24.07
2019-03-23T15:50:27.603Z,20.23
2019-03-23T15:52:57.200Z,23.00
2019-03-23T15:55:26.776Z,21.90
2019-03-23T15:57:56.474Z,22.40
2019-03-23T16:00:26.059Z,23.60
2019-03-23T16:02:55.567Z,23.47
2019-03-23T16:05:25.190Z,23.63
2019-03-23T16:07:54.724Z,24.70
2019-03-23T16:10:24.321Z,23.40
2019-03-23T16:12:53.932Z,20.63
2019-03-23T16:15:23.489Z,23.73
2019-03-23T16:17:53.010Z,22.33
2019-03-23T16:20:22.802Z,23.50
2019-03-23T16:22:52.361Z,24.20
2019-03-23T16:25:23.428Z,25.43
2019-03-23T16:27:52.989Z,21.87
2019-03-23T16:30:29.301Z,23.10
2019-03-23T16:32:59.545Z,24.47
2019-03-23T16:35:29.205Z,22.60
2019-03-23T16:37:58.743Z,23.37
2019-03-23T16:40:47.666Z,23.43
2019-03-23T16:43:17.172Z,20.47
2019-03-23T16:45:46.758Z,22.83
2019-03-23T16:48:16.291Z,24.27
2019-03-23T16:50:45.801Z,22.20
2019-03-23T16:53:15.296Z,23.30
2019-03-23T16:55:44.914Z,24.60
2019-03-23T16:58:16.308Z,23.60
2019-03-23T17:00:46.706Z,24.07
2019-03-23T17:03:16.201Z,26.20
2019-03-23T17:05:45.741Z,22.73
2019-03-23T17:08:15.235Z,22.03
2019-03-23T17:10:44.945Z,24.47
2019-03-23T17:13:14.509Z,22.77
2019-03-23T17:15:44.103Z,23.03
2019-03-23T17:18:13.636Z,23.60
2019-03-23T17:20:43.183Z,21.43
2019-03-23T17:23:12.716Z,23.83
2019-03-23T17:25:42.227Z,26.17
2019-03-23T17:28:11.761Z,25.03
2019-03-23T17:30:41.304Z,22.90
2019-03-23T17:33:10.822Z,22.97
2019-03-23T17:35:40.311Z,23.00
2019-03-23T17:38:09.918Z,23.10
2019-03-23T17:40:39.416Z,22.97
2019-03-23T17:43:08.949Z,24.70
2019-03-23T17:45:38.612Z,24.80
2019-03-23T17:48:08.220Z,20.20
2019-03-23T17:50:37.861Z,23.63
2019-03-23T17:53:07.378Z,24.20
2019-03-23T17:55:37.035Z,23.90
2019-03-23T17:58:06.778Z,24.37
2019-03-23T18:00:36.429Z,25.50
2019-03-23T18:03:06.075Z,24.57
2019-03-23T18:05:35.686Z,24.20
2019-03-23T18:08:05.279Z,23.33
2019-03-23T18:10:34.776Z,24.90
2019-03-23T18:13:04.499Z,22.20
2019-03-23T18:15:34.048Z,24.17
2019-03-23T18:18:03.690Z,24.63
2019-03-23T18:20:33.277Z,24.87
2019-03-23T18:23:02.844Z,24.13
2019-03-23T18:25:32.469Z,23.37
2019-03-23T18:28:02.028Z,24.37
2019-03-23T18:30:43.728Z,23.47
2019-03-23T18:33:13.605Z,24.10
2019-03-23T18:35:43.343Z,23.70
2019-03-23T18:38:12.990Z,26.80
2019-03-23T18:40:42.755Z,26.67
2019-03-23T18:43:12.302Z,30.83
2019-03-23T18:45:41.857Z,30.77
2019-03-23T18:48:11.463Z,27.17
2019-03-23T18:50:42.771Z,29.07
2019-03-23T18:53:12.578Z,26.37
2019-03-23T18:55:42.108Z,25.40
2019-03-23T18:58:11.658Z,27.73
2019-03-23T19:00:42.918Z,26.87
2019-03-23T19:03:12.924Z,25.07
2019-03-23T19:05:42.646Z,26.30
2019-03-23T19:08:12.299Z,23.73
2019-03-23T19:10:42.125Z,24.77
2019-03-23T19:13:11.820Z,27.23
2019-03-23T19:15:41.519Z,23.70
2019-03-23T19:18:11.191Z,24.27
2019-03-23T19:20:40.788Z,23.30
2019-03-23T19:23:10.300Z,24.57
2019-03-23T19:25:39.809Z,22.77
2019-03-23T19:28:09.367Z,24.60
2019-03-23T19:30:38.995Z,23.10
2019-03-23T19:33:08.518Z,25.53
2019-03-23T19:35:38.117Z,24.77
2019-03-23T19:38:07.835Z,23.90
2019-03-23T19:40:37.332Z,24.07
2019-03-23T19:43:06.956Z,25.07
2019-03-23T19:45:36.563Z,28.33
2019-03-23T19:48:06.192Z,24.37
2019-03-23T19:50:35.754Z,23.60
2019-03-23T19:53:05.413Z,24.17
2019-03-23T19:55:34.979Z,23.20
2019-03-23T19:58:04.694Z,25.67
2019-03-23T20:00:36.376Z,25.83
2019-03-23T20:03:05.994Z,23.63
2019-03-23T20:05:35.682Z,26.37
2019-03-23T20:08:05.247Z,24.70
2019-03-23T20:10:34.855Z,26.73
2019-03-23T20:13:04.621Z,23.60
2019-03-23T20:15:34.315Z,26.50
2019-03-23T20:18:03.886Z,23.60
2019-03-23T20:20:33.628Z,24.87
2019-03-23T20:23:03.261Z,24.67
2019-03-23T20:25:32.801Z,25.00
2019-03-23T20:28:02.377Z,25.17
2019-03-23T20:30:31.885Z,23.37
2019-03-23T20:33:01.423Z,25.40
2019-03-23T20:35:31.044Z,24.40
2019-03-23T20:38:00.517Z,23.37
2019-03-23T20:40:30.051Z,26.20
2019-03-23T20:43:00.317Z,22.63
2019-03-23T20:45:30.927Z,24.40
2019-03-23T20:48:00.599Z,22.17
2019-03-23T20:50:30.282Z,26.87
2019-03-23T20:53:00.345Z,24.33
2019-03-23T20:55:32.727Z,26.37
2019-03-23T20:58:02.346Z,24.50
2019-03-23T21:00:31.868Z,23.97
2019-03-23T21:03:01.481Z,26.27
2019-03-23T21:05:34.066Z,25.50
2019-03-23T21:08:02.342Z,26.00
2019-03-23T21:10:31.883Z,24.93
2019-03-23T21:13:01.530Z,24.83
2019-03-23T21:15:31.161Z,24.90
2019-03-23T21:18:00.683Z,23.40
2019-03-23T21:20:30.233Z,25.20
2019-03-23T21:22:59.800Z,26.80
2019-03-23T21:25:31.963Z,24.60
2019-03-23T21:28:01.540Z,27.00
2019-03-23T21:30:31.119Z,23.67
2019-03-23T21:33:00.699Z,23.97
2019-03-23T21:35:30.296Z,24.90
2019-03-23T21:37:59.814Z,22.60
2019-03-23T21:40:29.426Z,24.50
2019-03-23T21:42:58.964Z,24.77
2019-03-23T21:45:28.544Z,24.97
2019-03-23T21:47:58.060Z,23.70
2019-03-23T21:50:27.572Z,24.70
2019-03-23T21:52:57.102Z,29.13
2019-03-23T21:55:26.610Z,26.30
2019-03-23T21:57:56.117Z,25.80
2019-03-23T22:00:35.545Z,24.50
2019-03-23T22:03:05.289Z,23.87
2019-03-23T22:05:34.814Z,23.07
2019-03-23T22:08:04.628Z,22.83
2019-03-23T22:10:34.336Z,23.80
2019-03-23T22:13:03.941Z,24.50
2019-03-23T22:15:34.132Z,25.23
2019-03-23T22:18:03.823Z,22.63
2019-03-23T22:20:33.486Z,25.00
2019-03-23T22:23:02.995Z,25.87
2019-03-23T22:25:32.587Z,24.20
2019-03-23T22:28:02.155Z,26.70
2019-03-23T22:30:31.832Z,24.63
2019-03-23T22:33:01.458Z,25.30
2019-03-23T22:35:31.063Z,26.70
2019-03-23T22:38:00.634Z,26.27
2019-03-23T22:40:33.332Z,25.37
2019-03-23T22:43:02.870Z,24.03
2019-03-23T22:45:32.381Z,24.30
2019-03-23T22:48:01.939Z,25.27
2019-03-23T22:50:31.521Z,26.90
2019-03-23T22:53:01.275Z,27.83
2019-03-23T22:55:30.814Z,26.63
2019-03-23T22:58:00.299Z,26.77
2019-03-23T23:00:34.068Z,27.53
2019-03-23T23:03:03.937Z,24.30
2019-03-23T23:05:33.457Z,21.90
2019-03-23T23:08:02.965Z,23.00
2019-03-23T23:10:32.493Z,24.00
2019-03-23T23:13:02.047Z,23.47
2019-03-23T23:15:31.583Z,21.17
2019-03-23T23:18:02.085Z,20.27
2019-03-23T23:20:31.611Z,19.83
2019-03-23T23:23:01.129Z,18.83
2019-03-23T23:25:30.629Z,19.50
2019-03-23T23:28:00.162Z,19.27
2019-03-23T23:30:31.278Z,17.67
2019-03-23T23:33:00.779Z,19.20
2019-03-23T23:35:30.400Z,18.27
2019-03-23T23:37:59.969Z,16.57
2019-03-23T23:40:29.503Z,18.00
2019-03-23T23:42:59.086Z,19.80
2019-03-23T23:45:28.596Z,16.60
2019-03-23T23:47:58.094Z,17.40
2019-03-23T23:50:27.591Z,18.43
2019-03-23T23:52:57.127Z,20.23
2019-03-23T23:55:31.522Z,17.83
2019-03-23T23:58:04.485Z,17.57
