createdAt,value
2018-03-14T00:00:53.687Z,82.93
2018-03-14T00:03:21.075Z,83.33
2018-03-14T00:05:48.466Z,83.15
2018-03-14T00:08:15.942Z,83.06
2018-03-14T00:10:43.337Z,82.94
2018-03-14T00:13:10.738Z,82.89
2018-03-14T00:15:38.123Z,83.11
2018-03-14T00:18:05.527Z,82.40
2018-03-14T00:20:32.930Z,82.72
2018-03-14T00:23:00.319Z,82.56
2018-03-14T00:25:27.703Z,83.10
2018-03-14T00:27:55.105Z,82.93
2018-03-14T00:30:22.498Z,82.82
2018-03-14T00:32:49.894Z,83.10
2018-03-14T00:35:17.354Z,82.29
2018-03-14T00:37:44.747Z,83.14
2018-03-14T00:40:12.171Z,83.47
2018-03-14T00:42:39.554Z,83.05
2018-03-14T00:45:06.972Z,82.91
2018-03-14T00:47:34.363Z,82.20
2018-03-14T00:50:01.776Z,82.77
2018-03-14T00:52:29.170Z,82.72
2018-03-14T00:54:56.560Z,82.40
2018-03-14T00:57:23.942Z,83.02
2018-03-14T00:59:51.327Z,83.51
2018-03-14T01:02:18.762Z,83.24
2018-03-14T01:04:46.141Z,82.45
2018-03-14T01:07:13.569Z,82.07
2018-03-14T01:09:40.959Z,81.41
2018-03-14T01:12:08.357Z,81.15
2018-03-14T01:14:35.851Z,81.02
2018-03-14T01:17:03.260Z,81.45
2018-03-14T01:19:30.672Z,81.34
2018-03-14T01:21:58.355Z,81.42
2018-03-14T01:24:25.782Z,81.05
2018-03-14T01:26:53.162Z,80.61
2018-03-14T01:29:20.579Z,80.32
2018-03-14T01:31:47.970Z,80.53
2018-03-14T01:34:15.376Z,81.66
2018-03-14T01:36:42.766Z,81.82
2018-03-14T01:39:10.165Z,81.48
2018-03-14T01:41:37.661Z,81.92
2018-03-14T01:44:05.048Z,83.75
2018-03-14T01:46:32.462Z,84.19
2018-03-14T01:48:59.858Z,84.92
2018-03-14T01:51:27.283Z,85.02
2018-03-14T01:53:54.729Z,85.23
2018-03-14T01:56:22.132Z,84.82
2018-03-14T01:58:49.518Z,84.79
2018-03-14T02:01:16.901Z,84.94
2018-03-14T02:03:44.305Z,85.26
2018-03-14T02:06:11.687Z,85.51
2018-03-14T02:08:39.079Z,85.11
2018-03-14T02:11:06.472Z,85.65
2018-03-14T02:13:33.874Z,86.34
2018-03-14T02:16:01.334Z,86.89
2018-03-14T02:18:28.728Z,86.58
2018-03-14T02:20:56.138Z,86.13
2018-03-14T02:23:23.601Z,85.94
2018-03-14T02:25:51.055Z,86.07
2018-03-14T02:28:18.443Z,85.57
2018-03-14T02:30:45.839Z,85.91
2018-03-14T02:33:13.324Z,86.26
2018-03-14T02:35:40.702Z,86.78
2018-03-14T02:38:08.099Z,86.00
2018-03-14T02:40:35.483Z,85.83
2018-03-14T02:43:02.870Z,85.54
2018-03-14T02:45:30.246Z,85.09
2018-03-14T02:47:57.751Z,85.47
2018-03-14T02:50:25.211Z,85.63
2018-03-14T02:52:52.608Z,85.48
2018-03-14T02:55:19.997Z,85.22
2018-03-14T02:57:47.386Z,85.92
2018-03-14T03:00:14.827Z,86.02
2018-03-14T03:02:42.247Z,86.37
2018-03-14T03:05:09.644Z,85.88
2018-03-14T03:07:37.058Z,86.05
2018-03-14T03:10:04.526Z,86.09
2018-03-14T03:12:31.975Z,85.69
2018-03-14T03:14:59.430Z,85.69
2018-03-14T03:17:26.815Z,84.91
2018-03-14T03:19:54.239Z,85.19
2018-03-14T03:22:21.638Z,85.37
2018-03-14T03:24:49.033Z,84.96
2018-03-14T03:27:16.507Z,85.19
2018-03-14T03:29:43.966Z,85.19
2018-03-14T03:32:11.478Z,85.01
2018-03-14T03:34:38.837Z,85.36
2018-03-14T03:37:06.227Z,85.36
2018-03-14T03:39:33.606Z,86.09
2018-03-14T03:42:01.010Z,85.99
2018-03-14T03:44:28.407Z,86.15
2018-03-14T03:46:55.880Z,85.17
2018-03-14T03:49:23.275Z,84.75
2018-03-14T03:51:50.665Z,85.01
2018-03-14T03:54:18.050Z,84.83
2018-03-14T03:56:45.439Z,85.53
2018-03-14T03:59:12.855Z,85.03
2018-03-14T04:01:40.278Z,85.25
2018-03-14T04:04:07.693Z,85.62
2018-03-14T04:06:35.070Z,86.19
2018-03-14T04:09:02.467Z,85.82
2018-03-14T04:11:29.853Z,86.20
2018-03-14T04:13:57.259Z,86.35
2018-03-14T04:16:24.643Z,86.50
2018-03-14T04:18:52.064Z,86.17
2018-03-14T04:21:19.442Z,85.50
2018-03-14T04:23:46.840Z,84.69
2018-03-14T04:26:14.228Z,84.80
2018-03-14T04:28:41.679Z,84.86
2018-03-14T04:31:09.139Z,85.09
2018-03-14T04:33:36.531Z,84.80
2018-03-14T04:36:03.917Z,84.30
2018-03-14T04:38:31.410Z,84.10
2018-03-14T04:40:58.806Z,84.20
2018-03-14T04:43:26.222Z,84.79
2018-03-14T04:45:53.611Z,84.21
2018-03-14T04:48:20.997Z,83.54
2018-03-14T04:50:48.490Z,83.65
2018-03-14T04:53:15.894Z,84.13
2018-03-14T04:55:43.282Z,84.50
2018-03-14T04:58:10.734Z,84.48
2018-03-14T05:00:38.129Z,84.47
2018-03-14T05:03:05.526Z,85.10
2018-03-14T05:05:32.924Z,85.05
2018-03-14T05:08:00.315Z,84.51
2018-03-14T05:10:27.731Z,85.41
2018-03-14T05:12:55.183Z,85.94
2018-03-14T05:15:22.574Z,85.92
2018-03-14T05:17:49.990Z,85.85
2018-03-14T05:20:17.422Z,85.37
2018-03-14T05:22:44.802Z,85.29
2018-03-14T05:25:12.203Z,85.20
2018-03-14T05:27:39.596Z,85.15
2018-03-14T05:30:06.991Z,85.50
2018-03-14T05:32:34.381Z,85.61
2018-03-14T05:35:01.771Z,85.81
2018-03-14T05:37:29.155Z,85.57
2018-03-14T05:39:56.556Z,85.47
2018-03-14T05:42:23.960Z,85.38
2018-03-14T05:44:51.363Z,84.54
2018-03-14T05:47:18.858Z,85.11
2018-03-14T05:49:46.255Z,85.36
2018-03-14T05:52:13.651Z,85.71
2018-03-14T05:54:41.050Z,84.85
2018-03-14T05:57:08.447Z,83.98
2018-03-14T05:59:35.843Z,83.86
2018-03-14T06:02:03.244Z,84.35
2018-03-14T06:04:30.642Z,84.11
2018-03-14T06:06:58.034Z,83.47
2018-03-14T06:09:25.430Z,83.15
2018-03-14T06:11:52.916Z,82.51
2018-03-14T06:14:20.330Z,82.20
2018-03-14T06:16:47.823Z,82.19
2018-03-14T06:19:15.214Z,81.96
2018-03-14T06:21:42.629Z,81.58
2018-03-14T06:24:10.100Z,81.65
2018-03-14T06:26:37.501Z,81.67
2018-03-14T06:29:04.905Z,82.02
2018-03-14T06:31:32.298Z,81.77
2018-03-14T06:33:59.686Z,81.10
2018-03-14T06:36:27.107Z,81.11
2018-03-14T06:38:54.515Z,80.94
2018-03-14T06:41:21.910Z,81.06
2018-03-14T06:43:49.318Z,81.24
2018-03-14T06:46:16.715Z,81.70
2018-03-14T06:48:44.138Z,81.47
2018-03-14T06:51:11.537Z,81.83
2018-03-14T06:53:38.918Z,81.04
2018-03-14T06:56:06.420Z,80.78
2018-03-14T06:58:45.627Z,81.32
2018-03-14T07:04:23.970Z,81.78
2018-03-14T07:06:51.423Z,81.73
2018-03-14T07:09:18.822Z,82.05
2018-03-14T07:11:46.238Z,81.25
2018-03-14T07:14:13.630Z,81.46
2018-03-14T07:16:41.010Z,81.09
2018-03-14T07:19:08.498Z,80.75
2018-03-14T07:21:35.890Z,81.70
2018-03-14T07:24:03.325Z,81.21
2018-03-14T07:26:30.694Z,80.86
2018-03-14T07:28:58.116Z,80.45
2018-03-14T07:31:25.506Z,80.28
2018-03-14T07:33:52.893Z,80.26
2018-03-14T07:36:20.381Z,79.64
2018-03-14T07:38:47.811Z,79.27
2018-03-14T07:41:15.203Z,78.75
2018-03-14T07:43:42.658Z,78.31
2018-03-14T07:46:10.042Z,79.21
2018-03-14T07:48:37.454Z,78.92
2018-03-14T07:51:04.847Z,78.54
2018-03-14T07:53:32.266Z,77.46
2018-03-14T07:55:59.736Z,77.18
2018-03-14T07:58:27.114Z,77.11
2018-03-14T08:00:54.504Z,76.68
2018-03-14T08:03:21.887Z,75.77
2018-03-14T08:05:49.284Z,75.57
2018-03-14T08:08:16.659Z,74.59
2018-03-14T08:10:44.050Z,73.87
2018-03-14T08:13:11.435Z,74.59
2018-03-14T08:15:38.828Z,74.30
2018-03-14T08:18:06.222Z,73.39
2018-03-14T08:20:33.685Z,74.15
2018-03-14T08:23:01.070Z,74.07
2018-03-14T08:25:28.454Z,73.14
2018-03-14T08:27:55.950Z,73.71
2018-03-14T08:30:23.345Z,73.24
2018-03-14T08:32:50.764Z,73.30
2018-03-14T08:35:18.206Z,72.26
2018-03-14T08:37:45.662Z,72.95
2018-03-14T08:40:13.050Z,72.68
2018-03-14T08:42:40.445Z,72.20
2018-03-14T08:45:07.823Z,71.81
2018-03-14T08:47:35.211Z,71.62
2018-03-14T08:50:02.661Z,70.37
2018-03-14T08:52:30.101Z,70.43
2018-03-14T08:54:57.478Z,70.58
2018-03-14T08:57:24.875Z,70.34
2018-03-14T08:59:52.266Z,70.43
2018-03-14T09:02:19.656Z,68.91
2018-03-14T09:04:47.047Z,69.92
2018-03-14T09:07:14.436Z,69.47
2018-03-14T09:09:41.827Z,68.78
2018-03-14T09:12:09.207Z,67.95
2018-03-14T09:14:36.595Z,68.03
2018-03-14T09:17:04.052Z,68.08
2018-03-14T09:19:31.435Z,68.12
2018-03-14T09:21:58.826Z,68.24
2018-03-14T09:24:26.211Z,68.42
2018-03-14T09:26:53.599Z,69.13
2018-03-14T09:29:20.974Z,69.25
2018-03-14T09:31:48.425Z,69.81
2018-03-14T09:34:15.762Z,68.60
2018-03-14T09:36:43.155Z,69.10
2018-03-14T09:39:10.542Z,69.51
2018-03-14T09:41:38.002Z,69.02
2018-03-14T09:44:05.475Z,69.21
2018-03-14T09:46:32.906Z,68.69
2018-03-14T09:49:00.315Z,68.08
2018-03-14T09:51:27.718Z,68.21
2018-03-14T09:53:55.082Z,67.89
2018-03-14T09:56:22.535Z,66.62
2018-03-14T09:58:49.916Z,66.65
2018-03-14T10:01:17.310Z,66.67
2018-03-14T10:03:44.806Z,65.44
2018-03-14T10:06:12.263Z,65.92
2018-03-14T10:08:39.657Z,65.64
2018-03-14T10:11:07.039Z,66.00
2018-03-14T10:13:34.422Z,65.12
2018-03-14T10:16:01.896Z,64.17
2018-03-14T10:18:29.279Z,64.77
2018-03-14T10:20:56.706Z,65.25
2018-03-14T10:23:24.110Z,65.86
2018-03-14T10:25:51.580Z,66.38
2018-03-14T10:28:18.950Z,66.29
2018-03-14T10:30:46.335Z,66.78
2018-03-14T10:33:13.719Z,65.91
2018-03-14T10:35:41.104Z,65.67
2018-03-14T10:38:08.576Z,65.45
2018-03-14T10:40:35.960Z,64.90
2018-03-14T10:43:03.351Z,64.31
2018-03-14T10:45:30.742Z,63.21
2018-03-14T10:47:58.215Z,63.09
2018-03-14T10:50:25.661Z,62.95
2018-03-14T10:52:53.042Z,63.01
2018-03-14T10:55:20.434Z,62.37
2018-03-14T10:57:47.815Z,62.46
2018-03-14T11:03:18.356Z,63.02
2018-03-14T11:05:45.747Z,62.68
2018-03-14T11:08:13.175Z,62.73
2018-03-14T11:10:40.655Z,61.57
2018-03-14T11:13:08.091Z,60.38
2018-03-14T11:15:35.505Z,60.71
2018-03-14T11:18:02.881Z,58.70
2018-03-14T11:20:30.241Z,59.85
2018-03-14T11:22:57.655Z,60.45
2018-03-14T11:25:25.069Z,60.10
2018-03-14T11:27:52.454Z,58.38
2018-03-14T11:30:19.869Z,56.42
2018-03-14T11:32:47.330Z,56.91
2018-03-14T11:35:14.801Z,56.29
2018-03-14T11:37:42.218Z,56.91
2018-03-14T11:40:09.602Z,55.90
2018-03-14T11:42:36.994Z,55.64
2018-03-14T11:45:04.391Z,54.85
2018-03-14T11:47:31.866Z,54.50
2018-03-14T11:49:59.326Z,54.46
2018-03-14T11:52:26.786Z,54.77
2018-03-14T11:54:54.175Z,54.49
2018-03-14T11:57:21.613Z,55.13
2018-03-14T11:59:48.950Z,55.05
2018-03-14T12:02:16.405Z,54.68
2018-03-14T12:04:43.790Z,54.95
2018-03-14T12:07:11.186Z,53.92
2018-03-14T12:09:38.574Z,53.59
2018-03-14T12:12:05.975Z,53.10
2018-03-14T12:14:33.353Z,52.41
2018-03-14T12:17:00.743Z,51.65
2018-03-14T12:19:28.126Z,53.02
2018-03-14T12:21:55.546Z,51.73
2018-03-14T12:24:22.934Z,50.73
2018-03-14T12:26:50.324Z,51.52
2018-03-14T12:29:17.727Z,53.14
2018-03-14T12:31:45.162Z,51.98
2018-03-14T12:34:12.551Z,52.68
2018-03-14T12:36:39.931Z,55.18
2018-03-14T12:39:07.330Z,53.62
2018-03-14T12:41:34.795Z,54.02
2018-03-14T12:44:02.178Z,53.26
2018-03-14T12:46:29.564Z,52.88
2018-03-14T12:48:56.951Z,52.86
2018-03-14T12:51:25.110Z,51.07
2018-03-14T12:53:52.586Z,51.73
2018-03-14T12:56:19.976Z,53.08
2018-03-14T12:58:47.390Z,51.96
2018-03-14T13:01:14.855Z,51.54
2018-03-14T13:03:42.302Z,51.15
2018-03-14T13:06:09.695Z,51.38
2018-03-14T13:08:37.099Z,50.20
2018-03-14T13:11:04.538Z,51.05
2018-03-14T13:13:31.927Z,51.66
2018-03-14T13:15:59.311Z,52.09
2018-03-14T13:18:26.722Z,50.94
2018-03-14T13:20:54.142Z,50.96
2018-03-14T13:23:21.538Z,50.56
2018-03-14T13:25:48.931Z,50.78
2018-03-14T13:28:16.414Z,51.15
2018-03-14T13:30:43.887Z,51.92
2018-03-14T13:33:12.049Z,51.06
2018-03-14T13:35:39.475Z,51.25
2018-03-14T13:38:06.826Z,50.76
2018-03-14T13:40:34.214Z,50.92
2018-03-14T13:43:01.626Z,51.15
2018-03-14T13:45:29.008Z,51.60
2018-03-14T13:47:56.480Z,51.74
2018-03-14T13:50:23.932Z,52.44
2018-03-14T13:52:51.338Z,52.42
2018-03-14T13:55:18.774Z,51.88
2018-03-14T13:57:46.202Z,52.93
2018-03-14T14:00:13.596Z,51.62
2018-03-14T14:02:40.994Z,52.51
2018-03-14T14:05:08.470Z,52.52
2018-03-14T14:07:35.923Z,50.89
2018-03-14T14:10:03.388Z,50.76
2018-03-14T14:12:30.816Z,50.57
2018-03-14T14:14:58.195Z,50.89
2018-03-14T14:17:25.650Z,50.45
2018-03-14T14:19:53.047Z,49.68
2018-03-14T14:22:20.426Z,49.66
2018-03-14T14:24:47.933Z,50.82
2018-03-14T14:27:15.302Z,51.52
2018-03-14T14:29:42.711Z,51.36
2018-03-14T14:32:10.193Z,51.28
2018-03-14T14:34:37.638Z,50.61
2018-03-14T14:37:05.032Z,49.85
2018-03-14T14:39:32.459Z,51.54
2018-03-14T14:41:59.839Z,53.49
2018-03-14T14:44:27.269Z,54.58
2018-03-14T14:46:54.719Z,55.17
2018-03-14T14:49:22.098Z,56.55
2018-03-14T14:51:49.503Z,56.76
2018-03-14T14:54:16.893Z,57.44
2018-03-14T14:56:44.278Z,58.68
2018-03-14T14:59:11.671Z,58.09
2018-03-14T15:01:39.154Z,58.60
2018-03-14T15:04:06.608Z,57.94
2018-03-14T15:06:33.994Z,58.15
2018-03-14T15:09:01.387Z,58.83
2018-03-14T15:11:28.870Z,58.42
2018-03-14T15:13:56.262Z,59.14
2018-03-14T15:16:23.647Z,58.76
2018-03-14T15:18:51.142Z,57.94
2018-03-14T15:21:18.727Z,57.12
2018-03-14T15:23:46.058Z,56.65
2018-03-14T15:26:13.443Z,56.83
2018-03-14T15:28:40.839Z,57.20
2018-03-14T15:31:08.326Z,58.15
2018-03-14T15:33:35.714Z,57.66
2018-03-14T15:36:03.110Z,57.70
2018-03-14T15:38:30.482Z,57.88
2018-03-14T15:40:57.866Z,57.85
2018-03-14T15:43:25.266Z,56.86
2018-03-14T15:45:52.650Z,56.57
2018-03-14T15:48:20.051Z,56.73
2018-03-14T15:50:47.439Z,57.35
2018-03-14T15:53:14.823Z,57.28
2018-03-14T15:55:42.206Z,57.69
2018-03-14T15:58:09.590Z,57.52
2018-03-14T16:00:36.970Z,57.84
2018-03-14T16:03:04.443Z,57.66
2018-03-14T16:05:31.826Z,57.65
2018-03-14T16:07:59.249Z,57.13
2018-03-14T16:10:26.673Z,57.12
2018-03-14T16:12:54.066Z,57.61
2018-03-14T16:15:21.459Z,57.78
2018-03-14T16:17:48.847Z,58.01
2018-03-14T16:20:16.234Z,56.98
2018-03-14T16:22:43.635Z,58.03
2018-03-14T16:25:11.022Z,58.17
2018-03-14T16:27:38.399Z,58.68
2018-03-14T16:30:05.854Z,58.72
2018-03-14T16:32:33.303Z,59.15
2018-03-14T16:35:00.690Z,59.42
2018-03-14T16:37:28.086Z,59.44
2018-03-14T16:39:55.486Z,59.31
2018-03-14T16:42:22.923Z,59.72
2018-03-14T16:44:50.311Z,58.95
2018-03-14T16:47:17.695Z,59.77
2018-03-14T16:49:45.089Z,59.42
2018-03-14T16:52:12.547Z,59.89
2018-03-14T16:54:39.931Z,59.65
2018-03-14T16:57:07.310Z,58.96
2018-03-14T16:59:34.702Z,59.71
2018-03-14T17:02:02.083Z,59.34
2018-03-14T17:04:29.473Z,59.78
2018-03-14T17:06:56.859Z,59.72
2018-03-14T17:09:24.250Z,59.69
2018-03-14T17:11:51.655Z,59.86
2018-03-14T17:14:27.132Z,59.80
2018-03-14T17:16:46.622Z,60.26
2018-03-14T17:19:13.991Z,60.14
2018-03-14T17:21:41.379Z,60.09
2018-03-14T17:24:08.771Z,60.58
2018-03-14T17:26:36.224Z,60.51
2018-03-14T17:29:03.683Z,60.28
2018-03-14T17:31:31.079Z,60.62
2018-03-14T17:33:58.470Z,60.49
2018-03-14T17:36:25.891Z,60.74
2018-03-14T17:38:53.248Z,61.53
2018-03-14T17:41:20.662Z,61.32
2018-03-14T17:43:48.094Z,61.34
2018-03-14T17:46:15.425Z,61.44
2018-03-14T17:48:42.814Z,62.12
2018-03-14T17:51:10.286Z,61.40
2018-03-14T17:53:37.660Z,62.08
2018-03-14T17:56:05.043Z,61.99
2018-03-14T17:58:32.433Z,62.28
2018-03-14T18:00:59.822Z,62.42
2018-03-14T18:03:27.207Z,61.62
2018-03-14T18:05:54.609Z,62.10
2018-03-14T18:08:22.104Z,61.92
2018-03-14T18:10:49.503Z,62.53
2018-03-14T18:13:16.920Z,63.05
2018-03-14T18:15:44.302Z,63.70
2018-03-14T18:18:11.779Z,64.13
2018-03-14T18:20:39.178Z,64.14
2018-03-14T18:23:06.557Z,63.82
2018-03-14T18:25:33.946Z,64.11
2018-03-14T18:28:01.354Z,64.54
2018-03-14T18:30:28.759Z,64.30
2018-03-14T18:32:56.243Z,63.90
2018-03-14T18:35:23.640Z,64.32
2018-03-14T18:37:51.035Z,63.61
2018-03-14T18:40:18.495Z,63.78
2018-03-14T18:42:45.951Z,63.36
2018-03-14T18:45:13.335Z,63.59
2018-03-14T18:47:40.763Z,64.01
2018-03-14T18:50:08.310Z,64.82
2018-03-14T18:52:35.707Z,64.76
2018-03-14T18:55:03.177Z,65.23
2018-03-14T18:57:30.543Z,66.00
2018-03-14T18:59:57.963Z,65.70
2018-03-14T19:02:25.365Z,66.16
2018-03-14T19:04:52.757Z,66.22
2018-03-14T19:07:20.164Z,66.39
2018-03-14T19:09:47.563Z,66.22
2018-03-14T19:12:14.951Z,66.07
2018-03-14T19:14:42.406Z,66.64
2018-03-14T19:17:09.792Z,66.99
2018-03-14T19:19:37.238Z,67.04
2018-03-14T19:22:04.574Z,66.82
2018-03-14T19:24:31.983Z,66.98
2018-03-14T19:26:59.359Z,66.88
2018-03-14T19:29:26.834Z,66.56
2018-03-14T19:31:54.218Z,66.44
2018-03-14T19:34:21.643Z,66.38
2018-03-14T19:36:49.131Z,66.60
2018-03-14T19:39:16.564Z,66.41
2018-03-14T19:41:44.010Z,66.69
2018-03-14T19:44:11.409Z,66.48
2018-03-14T19:46:38.796Z,67.05
2018-03-14T19:49:06.184Z,67.16
2018-03-14T19:51:33.641Z,67.89
2018-03-14T19:54:01.096Z,68.35
2018-03-14T19:56:28.479Z,68.80
2018-03-14T19:58:55.867Z,68.31
2018-03-14T20:01:23.246Z,68.01
2018-03-14T20:03:50.644Z,68.04
2018-03-14T20:06:18.069Z,68.82
2018-03-14T20:08:45.529Z,69.25
2018-03-14T20:11:12.866Z,69.63
2018-03-14T20:13:40.340Z,70.00
2018-03-14T20:16:07.731Z,70.43
2018-03-14T20:18:35.158Z,71.03
2018-03-14T20:21:02.602Z,71.56
2018-03-14T20:23:29.974Z,72.09
2018-03-14T20:25:57.373Z,71.92
2018-03-14T20:28:24.751Z,72.05
2018-03-14T20:30:52.142Z,72.46
2018-03-14T20:33:19.529Z,72.85
2018-03-14T20:35:46.966Z,72.72
2018-03-14T20:38:14.356Z,72.73
2018-03-14T20:40:41.760Z,72.97
2018-03-14T20:43:09.130Z,73.36
2018-03-14T20:45:36.515Z,73.54
2018-03-14T20:48:03.902Z,73.50
2018-03-14T20:50:31.294Z,73.89
2018-03-14T20:52:58.695Z,74.01
2018-03-14T20:55:26.090Z,73.91
2018-03-14T20:57:53.536Z,74.37
2018-03-14T21:00:20.882Z,74.99
2018-03-14T21:02:48.304Z,74.97
2018-03-14T21:05:15.691Z,75.10
2018-03-14T21:07:43.083Z,75.28
2018-03-14T21:10:10.491Z,76.05
2018-03-14T21:12:37.967Z,76.66
2018-03-14T21:15:05.347Z,76.98
2018-03-14T21:17:32.743Z,77.02
2018-03-14T21:20:00.130Z,77.39
2018-03-14T21:22:27.563Z,77.06
2018-03-14T21:24:54.961Z,76.92
2018-03-14T21:27:22.362Z,76.99
2018-03-14T21:29:49.851Z,77.06
2018-03-14T21:32:17.264Z,76.75
2018-03-14T21:34:44.771Z,77.16
2018-03-14T21:37:12.166Z,76.94
2018-03-14T21:39:39.570Z,77.02
2018-03-14T21:42:06.967Z,77.29
2018-03-14T21:44:34.424Z,76.91
2018-03-14T21:47:01.790Z,76.71
2018-03-14T21:49:29.182Z,77.11
2018-03-14T21:51:56.584Z,77.06
2018-03-14T21:54:23.975Z,76.94
2018-03-14T21:56:51.379Z,77.00
2018-03-14T21:59:18.817Z,77.25
2018-03-14T22:01:46.243Z,77.65
2018-03-14T22:04:13.630Z,77.48
2018-03-14T22:06:41.042Z,77.30
2018-03-14T22:09:08.447Z,76.70
2018-03-14T22:11:35.996Z,76.47
2018-03-14T22:14:03.410Z,76.56
2018-03-14T22:16:30.813Z,77.23
2018-03-14T22:18:58.219Z,76.91
2018-03-14T22:21:25.674Z,76.81
2018-03-14T22:23:53.068Z,76.81
2018-03-14T22:26:20.483Z,76.89
2018-03-14T22:28:47.854Z,77.39
2018-03-14T22:31:15.267Z,77.05
2018-03-14T22:33:42.682Z,77.29
2018-03-14T22:36:10.091Z,77.49
2018-03-14T22:38:37.499Z,76.88
2018-03-14T22:41:04.887Z,76.93
2018-03-14T22:43:32.296Z,76.79
2018-03-14T22:45:59.728Z,76.80
2018-03-14T22:48:27.142Z,76.87
2018-03-14T22:50:54.548Z,76.99
2018-03-14T22:53:21.937Z,76.88
2018-03-14T22:55:49.336Z,76.65
2018-03-14T22:58:16.735Z,76.71
2018-03-14T23:00:44.128Z,76.82
2018-03-14T23:03:11.619Z,76.64
2018-03-14T23:05:39.015Z,77.26
2018-03-14T23:08:06.423Z,77.29
2018-03-14T23:10:33.879Z,77.93
2018-03-14T23:13:01.275Z,78.42
2018-03-14T23:15:28.674Z,79.01
2018-03-14T23:17:56.150Z,79.18
2018-03-14T23:20:23.553Z,79.37
2018-03-14T23:22:50.950Z,79.50
2018-03-14T23:25:18.424Z,79.19
2018-03-14T23:27:45.826Z,79.06
2018-03-14T23:30:13.230Z,79.31
2018-03-14T23:32:40.649Z,79.60
2018-03-14T23:35:08.080Z,78.83
2018-03-14T23:37:35.430Z,79.12
2018-03-14T23:40:02.823Z,79.38
2018-03-14T23:42:30.326Z,79.51
2018-03-14T23:44:57.766Z,79.79
2018-03-14T23:47:25.158Z,79.81
2018-03-14T23:49:52.547Z,79.95
2018-03-14T23:52:19.946Z,79.99
2018-03-14T23:54:47.394Z,80.07
2018-03-14T23:57:14.795Z,80.42
2018-03-14T23:59:42.210Z,80.59
