createdAt,value
2022-11-30T00:00:42.732Z,19.52
2022-11-30T00:03:16.146Z,19.51
2022-11-30T00:05:45.654Z,19.48
2022-11-30T00:08:22.009Z,19.49
2022-11-30T00:10:58.214Z,19.45
2022-11-30T00:13:36.687Z,19.46
2022-11-30T00:16:12.996Z,19.43
2022-11-30T00:18:48.948Z,19.44
2022-11-30T00:21:22.180Z,19.41
2022-11-30T00:23:52.650Z,19.42
2022-11-30T00:26:28.323Z,19.39
2022-11-30T00:29:05.013Z,19.35
2022-11-30T00:31:41.724Z,19.38
2022-11-30T00:34:23.208Z,19.35
2022-11-30T00:36:53.372Z,19.34
2022-11-30T00:39:37.214Z,19.32
2022-11-30T00:42:16.208Z,19.30
2022-11-30T00:44:49.200Z,19.28
2022-11-30T00:47:24.381Z,19.29
2022-11-30T00:50:05.357Z,19.29
2022-11-30T00:52:38.614Z,19.26
2022-11-30T00:55:17.404Z,19.25
2022-11-30T00:57:50.544Z,19.25
2022-11-30T01:00:24.049Z,19.25
2022-11-30T01:02:59.447Z,19.22
2022-11-30T01:05:43.715Z,19.20
2022-11-30T01:08:21.828Z,19.18
2022-11-30T01:10:57.898Z,19.18
2022-11-30T01:13:37.045Z,19.18
2022-11-30T01:16:17.639Z,19.17
2022-11-30T01:18:54.834Z,19.18
2022-11-30T01:21:28.953Z,19.18
2022-11-30T01:24:04.558Z,19.16
2022-11-30T01:26:42.665Z,19.15
2022-11-30T01:29:18.583Z,19.17
2022-11-30T01:31:54.842Z,19.17
2022-11-30T01:34:33.139Z,19.15
2022-11-30T01:37:01.601Z,19.15
2022-11-30T01:39:37.942Z,19.13
2022-11-30T01:42:18.174Z,19.10
2022-11-30T01:45:00.161Z,19.10
2022-11-30T01:47:37.566Z,19.11
2022-11-30T01:50:16.064Z,19.10
2022-11-30T01:52:55.551Z,19.11
2022-11-30T01:55:49.800Z,19.11
2022-11-30T01:58:29.939Z,19.09
2022-11-30T02:01:03.303Z,19.09
2022-11-30T02:04:00.417Z,19.07
2022-11-30T02:06:44.791Z,19.12
2022-11-30T02:09:25.183Z,19.13
2022-11-30T02:12:10.820Z,19.15
2022-11-30T02:14:55.161Z,19.20
2022-11-30T02:17:54.557Z,19.22
2022-11-30T02:20:49.191Z,19.21
2022-11-30T02:23:31.058Z,19.25
2022-11-30T02:26:13.454Z,19.26
2022-11-30T02:28:59.517Z,19.30
2022-11-30T02:31:46.779Z,19.25
2022-11-30T02:34:26.416Z,19.30
2022-11-30T02:37:02.131Z,19.25
2022-11-30T02:39:38.764Z,19.27
2022-11-30T02:42:20.446Z,19.30
2022-11-30T02:44:54.733Z,19.34
2022-11-30T02:47:54.947Z,19.34
2022-11-30T02:50:50.499Z,19.36
2022-11-30T02:53:26.928Z,19.36
2022-11-30T02:56:00.304Z,19.33
2022-11-30T02:58:40.003Z,19.37
2022-11-30T03:01:14.679Z,19.33
2022-11-30T03:03:47.337Z,19.31
2022-11-30T03:06:23.443Z,19.25
2022-11-30T03:09:06.915Z,19.24
2022-11-30T03:11:45.920Z,19.19
2022-11-30T03:14:24.654Z,19.14
2022-11-30T03:17:04.140Z,19.10
2022-11-30T03:19:43.205Z,19.06
2022-11-30T03:22:16.600Z,19.03
2022-11-30T03:24:47.223Z,19.02
2022-11-30T03:27:23.653Z,18.99
2022-11-30T03:29:59.933Z,19.01
2022-11-30T03:32:34.882Z,18.96
2022-11-30T03:35:13.603Z,18.96
2022-11-30T03:37:48.318Z,18.95
2022-11-30T03:40:21.601Z,18.93
2022-11-30T03:43:00.815Z,18.91
2022-11-30T03:45:39.702Z,18.91
2022-11-30T03:48:07.563Z,18.90
2022-11-30T03:50:40.195Z,18.91
2022-11-30T03:53:22.849Z,18.85
2022-11-30T03:56:02.021Z,18.83
2022-11-30T03:58:38.171Z,18.81
2022-11-30T04:01:23.783Z,18.80
2022-11-30T04:03:59.951Z,18.83
2022-11-30T04:06:36.948Z,18.83
2022-11-30T04:09:24.722Z,18.81
2022-11-30T04:12:06.168Z,18.81
2022-11-30T04:14:44.209Z,18.80
2022-11-30T04:17:27.692Z,18.77
2022-11-30T04:20:05.394Z,18.76
2022-11-30T04:22:38.906Z,18.75
2022-11-30T04:25:13.432Z,18.75
2022-11-30T04:27:50.885Z,18.69
2022-11-30T04:30:24.431Z,18.74
2022-11-30T04:33:01.445Z,18.72
2022-11-30T04:35:35.520Z,18.72
2022-11-30T04:38:09.045Z,18.70
2022-11-30T04:40:42.930Z,18.69
2022-11-30T04:43:19.067Z,18.68
2022-11-30T04:45:55.808Z,18.68
2022-11-30T04:48:32.228Z,18.68
2022-11-30T04:51:14.375Z,18.66
2022-11-30T04:53:53.405Z,18.66
2022-11-30T04:56:30.689Z,18.66
2022-11-30T04:59:06.788Z,18.64
2022-11-30T05:01:39.568Z,18.65
2022-11-30T05:04:21.363Z,18.62
2022-11-30T05:06:54.359Z,18.62
2022-11-30T05:09:25.286Z,18.60
2022-11-30T05:12:01.859Z,18.63
2022-11-30T05:14:40.642Z,18.64
2022-11-30T05:17:22.463Z,18.70
2022-11-30T05:20:00.379Z,18.71
2022-11-30T05:22:39.063Z,18.75
2022-11-30T05:25:30.443Z,18.77
2022-11-30T05:28:18.547Z,18.78
2022-11-30T05:30:58.056Z,18.80
2022-11-30T05:33:39.022Z,18.83
2022-11-30T05:36:14.780Z,18.82
2022-11-30T05:38:48.500Z,18.85
2022-11-30T05:41:24.409Z,18.88
2022-11-30T05:43:55.458Z,18.90
2022-11-30T05:46:28.817Z,18.91
2022-11-30T05:49:05.932Z,18.92
2022-11-30T05:51:43.143Z,18.93
2022-11-30T05:54:14.880Z,18.93
2022-11-30T05:56:54.636Z,18.95
2022-11-30T05:59:32.341Z,18.98
2022-11-30T06:02:13.320Z,18.97
2022-11-30T06:04:48.738Z,18.97
2022-11-30T06:07:29.751Z,18.97
2022-11-30T06:10:06.098Z,18.97
2022-11-30T06:12:39.631Z,18.95
2022-11-30T06:15:27.973Z,19.00
2022-11-30T06:18:03.785Z,19.00
2022-11-30T06:20:40.304Z,19.03
2022-11-30T06:23:18.405Z,19.04
2022-11-30T06:25:54.120Z,19.03
2022-11-30T06:28:30.252Z,19.00
2022-11-30T06:31:11.114Z,19.01
2022-11-30T06:33:51.928Z,19.00
2022-11-30T06:36:23.135Z,19.01
2022-11-30T06:39:01.347Z,19.01
2022-11-30T06:41:53.002Z,19.01
2022-11-30T06:44:32.854Z,19.01
2022-11-30T06:47:06.132Z,19.00
2022-11-30T06:49:45.140Z,18.98
2022-11-30T06:52:26.445Z,18.99
2022-11-30T06:55:02.219Z,18.93
2022-11-30T06:57:35.631Z,18.99
2022-11-30T07:00:12.772Z,18.99
2022-11-30T07:02:50.939Z,19.07
2022-11-30T07:05:31.000Z,19.11
2022-11-30T07:08:07.622Z,19.14
2022-11-30T07:10:49.211Z,19.21
2022-11-30T07:13:22.539Z,19.26
2022-11-30T07:16:03.999Z,19.32
2022-11-30T07:18:42.555Z,19.42
2022-11-30T07:21:18.632Z,19.56
2022-11-30T07:24:10.448Z,19.69
2022-11-30T07:26:41.492Z,19.77
2022-11-30T07:29:15.423Z,19.90
2022-11-30T07:31:52.708Z,19.97
2022-11-30T07:34:29.679Z,19.99
2022-11-30T07:37:08.597Z,19.99
2022-11-30T07:39:42.587Z,20.11
2022-11-30T07:42:11.083Z,20.44
2022-11-30T07:44:41.992Z,20.57
2022-11-30T07:47:10.081Z,20.45
2022-11-30T07:49:43.334Z,20.34
2022-11-30T07:52:14.972Z,20.27
2022-11-30T07:54:43.118Z,20.33
2022-11-30T07:57:13.509Z,20.73
2022-11-30T07:59:44.018Z,21.18
2022-11-30T08:02:23.569Z,21.49
2022-11-30T08:05:00.878Z,21.65
2022-11-30T08:07:40.794Z,21.92
2022-11-30T08:10:12.786Z,22.12
2022-11-30T08:12:40.853Z,22.17
2022-11-30T08:15:20.832Z,22.32
2022-11-30T08:17:54.977Z,22.55
2022-11-30T08:20:32.035Z,22.61
2022-11-30T08:23:06.039Z,22.56
2022-11-30T08:25:40.025Z,22.20
2022-11-30T08:28:10.149Z,21.89
2022-11-30T08:30:43.053Z,21.80
2022-11-30T08:33:17.271Z,21.81
2022-11-30T08:35:50.732Z,21.74
2022-11-30T08:38:18.887Z,21.61
2022-11-30T08:41:02.506Z,21.59
2022-11-30T08:43:32.889Z,21.54
2022-11-30T08:49:21.977Z,21.45
2022-11-30T08:52:18.781Z,21.46
2022-11-30T08:54:57.001Z,21.44
2022-11-30T08:57:31.566Z,21.44
2022-11-30T08:59:59.626Z,21.44
2022-11-30T09:02:32.982Z,21.39
2022-11-30T09:05:01.257Z,21.40
2022-11-30T09:07:33.672Z,21.41
2022-11-30T09:10:04.587Z,21.46
2022-11-30T09:12:38.597Z,21.48
2022-11-30T09:15:08.933Z,21.49
2022-11-30T09:17:38.262Z,21.54
2022-11-30T09:20:08.645Z,21.52
2022-11-30T09:22:44.455Z,21.46
2022-11-30T09:25:20.912Z,21.49
2022-11-30T09:27:55.972Z,21.52
2022-11-30T09:30:27.434Z,21.53
2022-11-30T09:33:05.135Z,21.55
2022-11-30T09:35:41.142Z,21.59
2022-11-30T09:38:11.875Z,21.59
2022-11-30T09:40:46.140Z,21.52
2022-11-30T09:43:23.129Z,21.47
2022-11-30T09:45:59.313Z,21.61
2022-11-30T09:48:38.715Z,21.63
2022-11-30T09:51:25.470Z,21.70
2022-11-30T09:54:07.761Z,21.72
2022-11-30T09:56:42.718Z,21.69
2022-11-30T09:59:32.911Z,21.61
2022-11-30T10:02:19.360Z,21.70
2022-11-30T10:04:50.852Z,21.70
2022-11-30T10:07:43.865Z,21.79
2022-11-30T10:10:33.286Z,21.77
2022-11-30T10:13:35.727Z,21.76
2022-11-30T10:16:18.042Z,21.72
2022-11-30T10:18:55.860Z,21.73
2022-11-30T10:21:49.092Z,21.76
2022-11-30T10:24:49.504Z,21.81
2022-11-30T10:27:30.165Z,21.80
2022-11-30T10:30:04.576Z,21.77
2022-11-30T10:32:44.660Z,21.77
2022-11-30T10:35:38.869Z,21.74
2022-11-30T10:38:30.772Z,21.76
2022-11-30T10:41:09.938Z,21.86
2022-11-30T10:43:55.981Z,21.91
2022-11-30T10:46:42.659Z,21.87
2022-11-30T10:49:18.878Z,21.84
2022-11-30T10:51:53.988Z,21.84
2022-11-30T10:54:23.624Z,21.83
2022-11-30T10:57:04.722Z,21.96
2022-11-30T10:59:50.213Z,22.13
2022-11-30T11:02:37.377Z,22.25
2022-11-30T11:05:34.190Z,22.40
2022-11-30T11:08:25.899Z,22.44
2022-11-30T11:10:59.251Z,22.29
2022-11-30T11:13:43.932Z,22.19
2022-11-30T11:16:24.204Z,22.13
2022-11-30T11:19:05.505Z,22.26
2022-11-30T11:21:45.048Z,22.29
2022-11-30T11:24:20.163Z,22.23
2022-11-30T11:26:55.703Z,22.17
2022-11-30T11:29:45.340Z,22.10
2022-11-30T11:32:27.308Z,22.05
2022-11-30T11:34:55.523Z,21.96
2022-11-30T11:37:31.611Z,21.87
2022-11-30T11:40:04.196Z,21.81
2022-11-30T11:42:37.140Z,21.84
2022-11-30T11:45:21.540Z,21.79
2022-11-30T11:48:12.733Z,21.78
2022-11-30T11:51:08.665Z,21.75
2022-11-30T11:53:53.842Z,21.71
2022-11-30T11:56:43.699Z,21.68
2022-11-30T11:59:32.504Z,21.65
2022-11-30T12:02:08.207Z,21.65
2022-11-30T12:04:43.504Z,21.71
2022-11-30T12:07:24.405Z,21.87
2022-11-30T12:10:43.496Z,21.91
2022-11-30T12:13:14.575Z,21.82
2022-11-30T12:15:48.449Z,21.77
2022-11-30T12:18:31.419Z,21.72
2022-11-30T12:21:07.967Z,21.61
2022-11-30T12:24:14.333Z,21.58
2022-11-30T12:26:53.719Z,21.54
2022-11-30T12:29:34.372Z,21.52
2022-11-30T12:32:13.668Z,21.51
2022-11-30T12:35:22.926Z,21.49
2022-11-30T12:37:59.056Z,21.49
2022-11-30T12:40:54.832Z,21.43
2022-11-30T12:43:38.200Z,21.41
2022-11-30T12:46:32.163Z,21.41
2022-11-30T12:49:27.196Z,21.43
2022-11-30T12:52:30.746Z,21.41
2022-11-30T12:55:20.884Z,21.46
2022-11-30T12:58:16.729Z,21.61
2022-11-30T13:01:18.436Z,21.76
2022-11-30T13:04:34.999Z,21.74
2022-11-30T13:07:26.154Z,21.64
2022-11-30T13:10:02.077Z,21.36
2022-11-30T13:12:39.831Z,21.35
2022-11-30T13:15:18.363Z,21.52
2022-11-30T13:17:48.144Z,21.64
2022-11-30T13:20:35.200Z,21.75
2022-11-30T13:23:14.013Z,21.79
2022-11-30T13:26:08.587Z,21.76
2022-11-30T13:28:44.318Z,21.75
2022-11-30T13:31:30.080Z,21.67
2022-11-30T13:34:02.216Z,21.60
2022-11-30T13:36:41.420Z,21.65
2022-11-30T13:39:15.838Z,21.66
2022-11-30T13:42:10.545Z,21.61
2022-11-30T13:44:41.228Z,21.73
2022-11-30T13:47:37.513Z,21.80
2022-11-30T13:50:19.445Z,21.88
2022-11-30T13:53:20.672Z,21.88
2022-11-30T13:55:49.513Z,21.87
2022-11-30T13:58:29.468Z,21.81
2022-11-30T14:01:24.862Z,21.78
2022-11-30T14:04:31.911Z,21.77
2022-11-30T14:07:29.132Z,21.74
2022-11-30T14:10:01.979Z,21.72
2022-11-30T14:12:37.388Z,21.76
2022-11-30T14:15:46.849Z,21.75
2022-11-30T14:18:23.592Z,21.77
2022-11-30T14:20:56.366Z,21.87
2022-11-30T14:24:11.828Z,21.92
2022-11-30T14:26:46.642Z,21.90
2022-11-30T14:29:36.586Z,21.88
2022-11-30T14:32:21.302Z,21.89
2022-11-30T14:35:02.617Z,21.84
2022-11-30T14:37:41.912Z,21.75
2022-11-30T14:40:18.957Z,21.74
2022-11-30T14:43:00.867Z,21.76
2022-11-30T14:45:36.675Z,21.77
2022-11-30T14:48:23.786Z,21.79
2022-11-30T14:50:59.194Z,21.79
2022-11-30T14:53:59.528Z,21.80
2022-11-30T14:56:42.894Z,21.80
2022-11-30T14:59:28.924Z,21.84
2022-11-30T15:02:13.408Z,21.93
2022-11-30T15:04:44.531Z,21.97
2022-11-30T15:07:16.566Z,21.97
2022-11-30T15:09:48.180Z,21.97
2022-11-30T15:12:22.105Z,21.93
2022-11-30T15:15:38.693Z,21.89
2022-11-30T15:18:23.309Z,21.81
2022-11-30T15:21:02.918Z,21.80
2022-11-30T15:23:36.250Z,21.82
2022-11-30T15:26:24.157Z,21.77
2022-11-30T15:29:00.231Z,21.75
2022-11-30T15:31:42.925Z,21.76
2022-11-30T15:34:36.087Z,21.67
2022-11-30T15:37:08.906Z,21.74
2022-11-30T15:39:52.010Z,21.81
2022-11-30T15:42:31.986Z,21.76
2022-11-30T15:45:25.637Z,21.80
2022-11-30T15:47:59.101Z,21.74
2022-11-30T15:50:31.302Z,21.79
2022-11-30T15:53:21.306Z,21.89
2022-11-30T15:55:52.482Z,21.96
2022-11-30T15:58:46.047Z,21.96
2022-11-30T16:01:26.293Z,21.96
2022-11-30T16:04:05.393Z,21.87
2022-11-30T16:06:48.140Z,21.88
2022-11-30T16:09:27.133Z,21.88
2022-11-30T16:12:01.954Z,21.88
2022-11-30T16:14:46.600Z,21.93
2022-11-30T16:17:21.328Z,21.94
2022-11-30T16:19:58.341Z,21.86
2022-11-30T16:22:36.876Z,21.93
2022-11-30T16:25:14.846Z,21.88
2022-11-30T16:27:47.678Z,21.89
2022-11-30T16:30:18.575Z,21.93
2022-11-30T16:32:47.392Z,21.92
2022-11-30T16:35:34.349Z,21.91
2022-11-30T16:38:05.453Z,21.93
2022-11-30T16:40:39.042Z,21.88
2022-11-30T16:43:16.210Z,21.90
2022-11-30T16:45:51.404Z,21.89
2022-11-30T16:48:30.621Z,21.89
2022-11-30T16:51:27.656Z,21.92
2022-11-30T16:54:03.653Z,21.95
2022-11-30T16:56:47.088Z,22.02
2022-11-30T16:59:20.391Z,22.14
2022-11-30T17:01:57.292Z,22.13
2022-11-30T17:04:34.305Z,22.17
2022-11-30T17:07:05.459Z,22.12
2022-11-30T17:09:47.449Z,22.12
2022-11-30T17:12:26.947Z,22.01
2022-11-30T17:15:03.470Z,21.97
2022-11-30T17:17:46.198Z,22.01
2022-11-30T17:20:18.683Z,21.77
2022-11-30T17:23:03.597Z,21.66
2022-11-30T17:25:42.864Z,21.66
2022-11-30T17:28:18.886Z,21.60
2022-11-30T17:30:52.553Z,21.60
2022-11-30T17:33:33.021Z,21.59
2022-11-30T17:36:10.453Z,21.54
2022-11-30T17:38:45.355Z,21.56
2022-11-30T17:41:22.424Z,21.57
2022-11-30T17:43:53.161Z,21.53
2022-11-30T17:46:24.255Z,21.52
2022-11-30T17:48:56.613Z,21.50
2022-11-30T17:51:28.092Z,21.47
2022-11-30T17:53:59.564Z,21.50
2022-11-30T17:56:29.889Z,21.49
2022-11-30T17:58:59.677Z,21.44
2022-11-30T18:01:36.223Z,21.40
2022-11-30T18:04:07.497Z,21.29
2022-11-30T18:06:40.767Z,21.25
2022-11-30T18:09:13.706Z,21.27
2022-11-30T18:11:50.193Z,21.25
2022-11-30T18:14:21.015Z,21.26
2022-11-30T18:16:54.803Z,21.21
2022-11-30T18:19:30.380Z,21.24
2022-11-30T18:22:03.760Z,21.20
2022-11-30T18:24:36.736Z,21.23
2022-11-30T18:27:10.269Z,21.22
2022-11-30T18:29:44.667Z,21.18
2022-11-30T18:32:18.131Z,21.16
2022-11-30T18:34:51.299Z,21.14
2022-11-30T18:37:24.713Z,21.13
2022-11-30T18:39:55.604Z,21.18
2022-11-30T18:42:23.239Z,21.16
2022-11-30T18:44:55.982Z,21.13
2022-11-30T18:47:33.911Z,21.07
2022-11-30T18:50:04.816Z,21.03
2022-11-30T18:52:37.421Z,21.06
2022-11-30T18:55:05.388Z,21.02
2022-11-30T18:57:35.705Z,21.10
2022-11-30T19:00:12.900Z,21.11
2022-11-30T19:02:45.496Z,21.11
2022-11-30T19:05:31.847Z,21.00
2022-11-30T19:08:03.798Z,20.95
2022-11-30T19:10:43.791Z,20.96
2022-11-30T19:13:14.377Z,20.96
2022-11-30T19:15:50.781Z,21.04
2022-11-30T19:18:23.385Z,21.00
2022-11-30T19:20:51.355Z,20.97
2022-11-30T19:23:24.659Z,20.95
2022-11-30T19:26:00.159Z,20.89
2022-11-30T19:28:34.663Z,20.91
2022-11-30T19:31:13.425Z,20.89
2022-11-30T19:33:46.373Z,20.91
2022-11-30T19:36:23.993Z,20.90
2022-11-30T19:38:51.864Z,20.90
2022-11-30T19:41:22.376Z,20.84
2022-11-30T19:44:04.281Z,20.80
2022-11-30T19:46:34.980Z,20.81
2022-11-30T19:49:09.947Z,20.79
2022-11-30T19:51:39.992Z,20.80
2022-11-30T19:54:12.832Z,20.80
2022-11-30T19:56:44.286Z,20.81
2022-11-30T19:59:12.153Z,20.81
2022-11-30T20:01:45.751Z,20.84
2022-11-30T20:04:13.531Z,20.75
2022-11-30T20:06:49.783Z,20.73
2022-11-30T20:09:19.349Z,20.73
2022-11-30T20:11:55.891Z,20.69
2022-11-30T20:14:24.670Z,20.71
2022-11-30T20:16:55.515Z,20.72
2022-11-30T20:19:23.360Z,20.68
2022-11-30T20:21:56.641Z,20.69
2022-11-30T20:24:26.642Z,20.73
2022-11-30T20:27:00.092Z,20.71
2022-11-30T20:29:29.647Z,20.68
2022-11-30T20:31:59.910Z,20.65
2022-11-30T20:34:43.440Z,20.67
2022-11-30T20:37:12.322Z,20.64
2022-11-30T20:39:45.799Z,20.63
2022-11-30T20:42:21.865Z,20.63
2022-11-30T20:44:50.222Z,20.64
2022-11-30T20:47:21.241Z,20.59
2022-11-30T20:49:52.109Z,20.61
2022-11-30T20:52:19.911Z,20.61
2022-11-30T20:54:50.282Z,20.60
2022-11-30T20:57:23.789Z,20.60
2022-11-30T20:59:59.787Z,20.57
2022-11-30T21:02:30.346Z,20.57
2022-11-30T21:05:00.986Z,20.58
2022-11-30T21:07:39.405Z,20.53
2022-11-30T21:10:15.039Z,20.54
2022-11-30T21:12:45.885Z,20.48
2022-11-30T21:15:21.597Z,20.40
2022-11-30T21:17:49.644Z,20.34
2022-11-30T21:20:22.631Z,20.34
2022-11-30T21:22:53.920Z,20.35
2022-11-30T21:25:24.671Z,20.33
2022-11-30T21:27:52.564Z,20.27
2022-11-30T21:30:23.439Z,20.30
2022-11-30T21:32:53.868Z,20.31
2022-11-30T21:35:27.359Z,20.34
2022-11-30T21:38:00.022Z,20.34
2022-11-30T21:40:30.829Z,20.37
2022-11-30T21:43:00.862Z,20.31
2022-11-30T21:45:31.649Z,20.33
2022-11-30T21:48:02.413Z,20.34
2022-11-30T21:50:30.275Z,20.34
2022-11-30T21:53:03.628Z,20.35
2022-11-30T21:55:39.216Z,20.34
2022-11-30T21:58:10.032Z,20.30
2022-11-30T22:00:40.788Z,20.34
2022-11-30T22:03:19.727Z,20.32
2022-11-30T22:06:04.047Z,20.38
2022-11-30T22:08:37.400Z,20.35
2022-11-30T22:11:12.744Z,20.40
2022-11-30T22:13:41.269Z,20.45
2022-11-30T22:16:12.527Z,20.44
2022-11-30T22:18:47.546Z,20.46
2022-11-30T22:21:20.352Z,20.54
2022-11-30T22:23:59.206Z,20.50
2022-11-30T22:26:36.066Z,20.56
2022-11-30T22:29:18.933Z,20.57
2022-11-30T22:31:55.655Z,20.55
2022-11-30T22:34:26.753Z,20.56
2022-11-30T22:36:54.559Z,20.55
2022-11-30T22:39:28.263Z,20.57
2022-11-30T22:42:01.002Z,20.60
2022-11-30T22:44:37.143Z,20.60
2022-11-30T22:47:10.461Z,20.62
2022-11-30T22:49:42.220Z,20.58
2022-11-30T22:52:12.194Z,20.56
2022-11-30T22:54:39.932Z,20.53
2022-11-30T22:57:16.025Z,20.42
2022-11-30T22:59:47.086Z,20.31
2022-11-30T23:02:17.665Z,20.30
2022-11-30T23:04:48.829Z,20.27
2022-11-30T23:07:21.355Z,20.23
2022-11-30T23:09:57.234Z,20.18
2022-11-30T23:12:57.893Z,20.16
2022-11-30T23:15:26.480Z,20.11
2022-11-30T23:17:59.560Z,20.10
2022-11-30T23:20:33.728Z,20.08
2022-11-30T23:23:09.363Z,20.08
2022-11-30T23:25:42.890Z,20.02
2022-11-30T23:28:16.703Z,20.02
2022-11-30T23:30:49.690Z,20.02
2022-11-30T23:33:24.254Z,19.99
2022-11-30T23:35:59.958Z,19.97
2022-11-30T23:38:30.283Z,19.97
2022-11-30T23:41:09.970Z,19.95
2022-11-30T23:43:41.175Z,19.94
2022-11-30T23:46:13.861Z,19.93
2022-11-30T23:48:41.984Z,19.89
2022-11-30T23:51:09.796Z,19.90
2022-11-30T23:53:39.805Z,19.90
2022-11-30T23:56:11.859Z,19.88
2022-11-30T23:58:45.549Z,19.88
