createdAt,value
2018-12-06T00:00:03.016Z,0.41
2018-12-06T00:02:33.167Z,0.45
2018-12-06T00:05:02.648Z,0.48
2018-12-06T00:07:32.060Z,0.41
2018-12-06T00:10:01.695Z,0.42
2018-12-06T00:12:31.267Z,0.40
2018-12-06T00:15:11.865Z,0.37
2018-12-06T00:17:41.647Z,0.45
2018-12-06T00:20:11.350Z,0.40
2018-12-06T00:22:40.988Z,0.46
2018-12-06T00:25:10.596Z,0.40
2018-12-06T00:27:40.028Z,0.38
2018-12-06T00:30:20.979Z,0.27
2018-12-06T00:32:50.619Z,0.32
2018-12-06T00:35:20.119Z,0.37
2018-12-06T00:37:50.004Z,0.31
2018-12-06T00:40:19.613Z,0.30
2018-12-06T00:42:49.364Z,0.30
2018-12-06T00:45:19.263Z,0.31
2018-12-06T00:47:49.025Z,0.28
2018-12-06T00:50:18.799Z,0.26
2018-12-06T00:52:48.703Z,0.19
2018-12-06T00:55:18.240Z,0.30
2018-12-06T00:57:47.956Z,0.31
2018-12-06T01:00:18.339Z,0.27
2018-12-06T01:02:48.071Z,0.29
2018-12-06T01:05:17.819Z,0.21
2018-12-06T01:07:47.955Z,0.17
2018-12-06T01:10:17.649Z,0.15
2018-12-06T01:12:47.417Z,0.16
2018-12-06T01:15:17.227Z,0.14
2018-12-06T01:17:46.671Z,0.18
2018-12-06T01:20:16.763Z,0.14
2018-12-06T01:22:46.294Z,0.14
2018-12-06T01:25:15.907Z,0.17
2018-12-06T01:27:45.577Z,0.08
2018-12-06T01:30:15.324Z,0.12
2018-12-06T01:32:45.097Z,0.18
2018-12-06T01:35:14.639Z,0.15
2018-12-06T01:37:44.296Z,0.14
2018-12-06T01:40:13.963Z,0.20
2018-12-06T01:42:43.576Z,0.17
2018-12-06T01:45:13.416Z,0.19
2018-12-06T01:47:42.869Z,0.07
2018-12-06T01:50:12.504Z,0.10
2018-12-06T01:52:42.245Z,0.09
2018-12-06T01:55:11.875Z,0.03
2018-12-06T01:57:41.349Z,0.05
2018-12-06T02:00:11.477Z,0.04
2018-12-06T02:02:40.953Z,0.02
2018-12-06T02:05:10.375Z,0.00
2018-12-06T02:07:39.839Z,-0.04
2018-12-06T02:10:09.250Z,0.03
2018-12-06T02:12:38.563Z,0.04
2018-12-06T02:15:08.348Z,0.00
2018-12-06T02:17:37.599Z,-0.01
2018-12-06T02:20:07.183Z,-0.10
2018-12-06T02:22:37.028Z,-0.09
2018-12-06T02:25:06.396Z,-0.13
2018-12-06T02:27:35.919Z,-0.12
2018-12-06T02:30:05.652Z,-0.10
2018-12-06T02:32:35.191Z,-0.16
2018-12-06T02:35:04.699Z,-0.15
2018-12-06T02:37:34.641Z,-0.13
2018-12-06T02:40:04.127Z,-0.18
2018-12-06T02:42:33.975Z,-0.08
2018-12-06T02:45:03.521Z,-0.09
2018-12-06T02:47:33.088Z,-0.18
2018-12-06T02:50:02.959Z,-0.18
2018-12-06T02:52:32.651Z,-0.29
2018-12-06T02:55:02.109Z,-0.18
2018-12-06T02:57:31.578Z,-0.15
2018-12-06T03:00:01.245Z,-0.18
2018-12-06T03:02:30.723Z,-0.26
2018-12-06T03:05:00.186Z,-0.27
2018-12-06T03:07:29.967Z,-0.35
2018-12-06T03:10:00.124Z,-0.32
2018-12-06T03:12:29.695Z,-0.32
2018-12-06T03:14:59.272Z,-0.39
2018-12-06T03:17:28.677Z,-0.37
2018-12-06T03:19:58.312Z,-0.43
2018-12-06T03:22:27.709Z,-0.38
2018-12-06T03:24:57.141Z,-0.46
2018-12-06T03:27:26.704Z,-0.47
2018-12-06T03:29:56.694Z,-0.42
2018-12-06T03:32:26.242Z,-0.48
2018-12-06T03:34:55.702Z,-0.45
2018-12-06T03:37:25.279Z,-0.52
2018-12-06T03:39:54.556Z,-0.47
2018-12-06T03:42:24.220Z,-0.46
2018-12-06T03:44:53.936Z,-0.45
2018-12-06T03:47:23.477Z,-0.46
2018-12-06T03:49:53.899Z,-0.54
2018-12-06T03:52:23.534Z,-0.50
2018-12-06T03:54:53.012Z,-0.58
2018-12-06T03:57:22.381Z,-0.55
2018-12-06T03:59:52.096Z,-0.57
2018-12-06T04:02:21.633Z,-0.54
2018-12-06T04:04:51.047Z,-0.54
2018-12-06T04:07:20.770Z,-0.56
2018-12-06T04:09:50.056Z,-0.64
2018-12-06T04:12:19.764Z,-0.52
2018-12-06T04:14:49.608Z,-0.57
2018-12-06T04:17:19.168Z,-0.64
2018-12-06T04:19:48.590Z,-0.60
2018-12-06T04:22:18.323Z,-0.57
2018-12-06T04:24:47.800Z,-0.62
2018-12-06T04:27:17.458Z,-0.64
2018-12-06T04:29:47.247Z,-0.73
2018-12-06T04:32:17.571Z,-0.73
2018-12-06T04:34:46.322Z,-0.73
2018-12-06T04:37:15.888Z,-0.76
2018-12-06T04:39:45.347Z,-0.82
2018-12-06T04:42:15.059Z,-0.74
2018-12-06T04:44:45.063Z,-0.75
2018-12-06T04:47:14.685Z,-0.62
2018-12-06T04:49:44.161Z,-0.65
2018-12-06T04:52:14.080Z,-0.65
2018-12-06T04:54:43.509Z,-0.53
2018-12-06T04:57:13.133Z,-0.69
2018-12-06T04:59:42.713Z,-0.61
2018-12-06T05:02:12.352Z,-0.61
2018-12-06T05:04:41.849Z,-0.65
2018-12-06T05:07:11.584Z,-0.60
2018-12-06T05:09:41.265Z,-0.65
2018-12-06T05:12:10.980Z,-0.59
2018-12-06T05:14:40.808Z,-0.61
2018-12-06T05:17:10.230Z,-0.69
2018-12-06T05:19:39.439Z,-0.66
2018-12-06T05:22:09.219Z,-0.63
2018-12-06T05:24:38.649Z,-0.69
2018-12-06T05:27:08.004Z,-0.69
2018-12-06T05:29:37.844Z,-0.69
2018-12-06T05:32:07.215Z,-0.58
2018-12-06T05:34:36.797Z,-0.47
2018-12-06T05:37:06.262Z,-0.54
2018-12-06T05:39:35.852Z,-0.68
2018-12-06T05:42:05.144Z,-0.60
2018-12-06T05:44:35.910Z,-0.62
2018-12-06T05:47:05.296Z,-0.59
2018-12-06T05:49:34.839Z,-0.57
2018-12-06T05:52:04.454Z,-0.59
2018-12-06T05:54:33.891Z,-0.68
2018-12-06T05:57:03.188Z,-0.76
2018-12-06T05:59:33.076Z,-0.62
2018-12-06T06:02:02.729Z,-0.58
2018-12-06T06:04:32.383Z,-0.48
2018-12-06T06:07:02.613Z,-0.49
2018-12-06T06:09:32.128Z,-0.53
2018-12-06T06:12:01.734Z,-0.66
2018-12-06T06:14:31.500Z,-0.70
2018-12-06T06:17:00.797Z,-0.73
2018-12-06T06:19:30.194Z,-0.77
2018-12-06T06:22:00.119Z,-0.81
2018-12-06T06:24:29.500Z,-0.90
2018-12-06T06:26:59.081Z,-0.86
2018-12-06T06:29:28.783Z,-0.98
2018-12-06T06:31:58.050Z,-0.87
2018-12-06T06:34:27.615Z,-0.76
2018-12-06T06:36:57.371Z,-0.70
2018-12-06T06:39:26.835Z,-0.76
2018-12-06T06:41:56.451Z,-0.79
2018-12-06T06:44:26.049Z,-0.78
2018-12-06T06:46:55.444Z,-0.69
2018-12-06T06:49:24.847Z,-0.70
2018-12-06T06:51:54.907Z,-0.71
2018-12-06T06:54:24.381Z,-0.68
2018-12-06T06:56:53.903Z,-0.72
2018-12-06T06:59:26.272Z,-0.70
2018-12-06T07:01:53.609Z,-0.71
2018-12-06T07:04:23.130Z,-0.85
2018-12-06T07:06:52.935Z,-0.79
2018-12-06T07:09:22.327Z,-0.62
2018-12-06T07:11:51.680Z,-0.65
2018-12-06T07:14:21.126Z,-0.62
2018-12-06T07:16:50.732Z,-0.52
2018-12-06T07:19:20.382Z,-0.55
2018-12-06T07:21:50.113Z,-0.48
2018-12-06T07:24:19.477Z,-0.33
2018-12-06T07:26:49.085Z,-0.36
2018-12-06T07:29:18.963Z,-0.36
2018-12-06T07:31:48.593Z,-0.33
2018-12-06T07:34:18.335Z,-0.40
2018-12-06T07:36:48.264Z,-0.50
2018-12-06T07:39:17.799Z,-0.63
2018-12-06T07:41:47.261Z,-0.56
2018-12-06T07:44:16.723Z,-0.51
2018-12-06T07:46:46.336Z,-0.45
2018-12-06T07:49:15.803Z,-0.49
2018-12-06T07:51:45.263Z,-0.59
2018-12-06T07:54:14.582Z,-0.53
2018-12-06T07:56:44.520Z,-0.47
2018-12-06T07:59:14.052Z,-0.60
2018-12-06T08:01:43.604Z,-0.71
2018-12-06T08:04:13.492Z,-0.69
2018-12-06T08:06:43.092Z,-0.61
2018-12-06T08:09:12.639Z,-0.54
2018-12-06T08:11:42.461Z,-0.51
2018-12-06T08:14:12.055Z,-0.37
2018-12-06T08:16:41.556Z,-0.32
2018-12-06T08:19:11.651Z,-0.09
2018-12-06T08:21:41.119Z,-0.02
2018-12-06T08:24:10.617Z,-0.24
2018-12-06T08:26:40.352Z,-0.16
2018-12-06T08:29:09.803Z,-0.09
2018-12-06T08:31:39.315Z,-0.12
2018-12-06T08:34:09.187Z,-0.13
2018-12-06T08:36:38.619Z,-0.06
2018-12-06T08:39:08.241Z,0.02
2018-12-06T08:41:37.867Z,0.24
2018-12-06T08:44:07.121Z,0.30
2018-12-06T08:46:36.637Z,0.40
2018-12-06T08:49:06.152Z,0.55
2018-12-06T08:51:36.276Z,0.54
2018-12-06T08:54:05.671Z,0.62
2018-12-06T08:56:35.113Z,0.84
2018-12-06T08:59:04.501Z,0.74
2018-12-06T09:01:33.985Z,0.68
2018-12-06T09:04:03.500Z,0.46
2018-12-06T09:06:33.121Z,0.27
2018-12-06T09:09:02.492Z,0.37
2018-12-06T09:11:31.979Z,0.60
2018-12-06T09:14:01.508Z,0.70
2018-12-06T09:16:31.133Z,0.90
2018-12-06T09:19:00.785Z,1.01
2018-12-06T09:21:30.248Z,1.17
2018-12-06T09:23:59.823Z,2.01
2018-12-06T09:26:29.486Z,2.10
2018-12-06T09:28:59.029Z,2.43
2018-12-06T09:31:28.596Z,2.85
2018-12-06T09:34:06.003Z,3.24
2018-12-06T09:36:35.991Z,3.40
2018-12-06T09:39:07.876Z,3.74
2018-12-06T09:41:37.322Z,3.80
2018-12-06T09:44:07.027Z,3.91
2018-12-06T09:46:36.540Z,3.71
2018-12-06T09:49:05.969Z,3.90
2018-12-06T09:51:35.573Z,4.31
2018-12-06T09:54:04.999Z,4.51
2018-12-06T09:56:34.494Z,4.49
2018-12-06T09:59:03.755Z,4.72
2018-12-06T10:01:33.731Z,4.73
2018-12-06T10:04:03.109Z,4.75
2018-12-06T10:06:32.710Z,5.04
2018-12-06T10:09:02.563Z,4.83
2018-12-06T10:11:32.141Z,4.62
2018-12-06T10:14:01.633Z,5.26
2018-12-06T10:16:31.016Z,5.43
2018-12-06T10:19:00.448Z,5.56
2018-12-06T10:21:29.704Z,5.32
2018-12-06T10:23:59.431Z,5.16
2018-12-06T10:26:28.975Z,5.23
2018-12-06T10:28:58.281Z,5.53
2018-12-06T10:31:27.806Z,5.44
2018-12-06T10:33:57.377Z,5.43
2018-12-06T10:36:26.741Z,5.61
2018-12-06T10:38:56.330Z,5.60
2018-12-06T10:41:25.869Z,5.53
2018-12-06T10:43:55.408Z,4.75
2018-12-06T10:46:25.256Z,5.04
2018-12-06T10:48:54.783Z,5.08
2018-12-06T10:51:35.324Z,4.85
2018-12-06T10:54:04.703Z,4.71
2018-12-06T10:56:34.028Z,4.95
2018-12-06T10:59:03.573Z,4.86
2018-12-06T11:01:38.052Z,4.52
2018-12-06T11:04:07.613Z,4.28
2018-12-06T11:06:37.154Z,4.47
2018-12-06T11:09:08.615Z,4.61
2018-12-06T11:11:38.056Z,4.85
2018-12-06T11:14:07.496Z,5.28
2018-12-06T11:16:36.935Z,6.02
2018-12-06T11:19:06.272Z,6.74
2018-12-06T11:21:35.720Z,6.68
2018-12-06T11:24:05.111Z,6.85
2018-12-06T11:26:34.535Z,8.23
2018-12-06T11:29:03.911Z,10.08
2018-12-06T11:31:33.521Z,11.18
2018-12-06T11:34:02.842Z,11.43
2018-12-06T11:36:32.552Z,11.85
2018-12-06T11:39:02.354Z,13.12
2018-12-06T11:41:31.888Z,13.77
2018-12-06T11:44:01.336Z,13.91
2018-12-06T11:46:31.135Z,15.07
2018-12-06T11:49:00.486Z,13.85
2018-12-06T11:51:30.106Z,12.32
2018-12-06T11:53:59.861Z,12.26
2018-12-06T11:56:30.538Z,12.08
2018-12-06T11:59:02.821Z,11.66
2018-12-06T12:01:36.648Z,12.74
2018-12-06T12:04:07.370Z,14.52
2018-12-06T12:06:37.499Z,13.87
2018-12-06T12:09:09.453Z,11.37
2018-12-06T12:11:39.157Z,10.33
2018-12-06T12:14:10.087Z,9.58
2018-12-06T12:16:41.386Z,7.86
2018-12-06T12:19:11.747Z,7.12
2018-12-06T12:21:42.580Z,6.53
2018-12-06T12:24:12.655Z,8.20
2018-12-06T12:26:43.692Z,10.54
2018-12-06T12:29:15.649Z,11.49
2018-12-06T12:31:48.078Z,10.70
2018-12-06T12:34:17.799Z,9.42
2018-12-06T12:36:48.000Z,11.16
2018-12-06T12:39:19.055Z,13.15
2018-12-06T12:41:48.672Z,13.36
2018-12-06T12:44:18.520Z,13.49
2018-12-06T12:46:48.032Z,14.39
2018-12-06T12:49:17.587Z,14.11
2018-12-06T12:51:47.528Z,15.19
2018-12-06T12:54:17.001Z,14.44
2018-12-06T12:56:46.279Z,14.04
2018-12-06T12:59:16.073Z,13.52
2018-12-06T13:01:45.576Z,15.05
2018-12-06T13:04:15.149Z,15.23
2018-12-06T13:06:44.909Z,14.72
2018-12-06T13:09:14.462Z,14.36
2018-12-06T13:11:43.768Z,14.84
2018-12-06T13:14:13.609Z,15.20
2018-12-06T13:16:43.372Z,12.31
2018-12-06T13:19:13.059Z,10.92
2018-12-06T13:21:43.324Z,9.46
2018-12-06T13:24:12.825Z,9.15
2018-12-06T13:26:42.143Z,8.80
2018-12-06T13:29:12.638Z,7.78
2018-12-06T13:31:43.361Z,6.82
2018-12-06T13:34:13.949Z,6.14
2018-12-06T13:36:43.323Z,6.20
2018-12-06T13:39:14.239Z,6.11
2018-12-06T13:41:44.354Z,6.11
2018-12-06T13:44:15.363Z,5.70
2018-12-06T13:46:46.412Z,5.72
2018-12-06T13:49:15.801Z,5.79
2018-12-06T13:51:45.192Z,6.78
2018-12-06T13:54:14.540Z,7.43
2018-12-06T13:56:44.098Z,8.32
2018-12-06T13:59:13.712Z,8.71
2018-12-06T14:01:43.588Z,9.04
2018-12-06T14:04:12.954Z,9.37
2018-12-06T14:06:42.352Z,9.16
2018-12-06T14:09:11.625Z,9.54
2018-12-06T14:11:41.096Z,8.86
2018-12-06T14:14:10.598Z,7.64
2018-12-06T14:16:40.315Z,6.74
2018-12-06T14:19:09.702Z,6.09
2018-12-06T14:21:38.980Z,5.48
2018-12-06T14:24:08.788Z,5.10
2018-12-06T14:26:38.232Z,4.80
2018-12-06T14:29:07.649Z,4.86
2018-12-06T14:31:37.433Z,4.60
2018-12-06T14:34:06.882Z,4.29
2018-12-06T14:36:36.379Z,4.03
2018-12-06T14:39:08.916Z,3.81
2018-12-06T14:41:38.368Z,3.59
2018-12-06T14:44:07.977Z,3.55
2018-12-06T14:46:37.881Z,3.41
2018-12-06T14:49:07.308Z,2.69
2018-12-06T14:51:36.905Z,3.21
2018-12-06T14:54:06.747Z,3.09
2018-12-06T14:56:36.518Z,2.96
2018-12-06T14:59:05.949Z,3.14
2018-12-06T15:01:35.700Z,3.13
2018-12-06T15:04:05.037Z,3.13
2018-12-06T15:06:37.746Z,3.07
2018-12-06T15:09:06.183Z,2.94
2018-12-06T15:11:35.572Z,3.06
2018-12-06T15:14:05.047Z,3.03
2018-12-06T15:16:35.017Z,2.93
2018-12-06T15:19:04.377Z,1.98
2018-12-06T15:21:34.061Z,2.27
2018-12-06T15:24:03.727Z,2.23
2018-12-06T15:26:33.137Z,2.04
2018-12-06T15:29:02.680Z,1.78
2018-12-06T15:31:32.825Z,1.67
2018-12-06T15:34:02.239Z,1.77
2018-12-06T15:36:32.286Z,1.69
2018-12-06T15:39:02.203Z,1.47
2018-12-06T15:41:31.904Z,1.28
2018-12-06T15:44:01.784Z,1.29
2018-12-06T15:46:31.393Z,1.11
2018-12-06T15:49:00.863Z,1.01
2018-12-06T15:51:30.228Z,1.06
2018-12-06T15:53:59.971Z,1.06
2018-12-06T15:56:29.296Z,1.03
2018-12-06T15:58:58.901Z,0.80
2018-12-06T16:01:28.710Z,0.63
2018-12-06T16:03:58.106Z,0.50
2018-12-06T16:06:27.718Z,0.49
2018-12-06T16:08:57.620Z,0.66
2018-12-06T16:11:27.022Z,0.66
2018-12-06T16:13:56.634Z,0.59
2018-12-06T16:16:26.379Z,0.50
2018-12-06T16:18:55.967Z,0.60
2018-12-06T16:38:46.857Z,1.00
2018-12-06T16:41:16.280Z,1.06
2018-12-06T16:43:45.689Z,0.87
2018-12-06T16:46:15.393Z,1.03
2018-12-06T16:48:45.071Z,1.01
2018-12-06T16:51:14.687Z,1.05
2018-12-06T16:53:44.367Z,0.96
2018-12-06T16:56:13.831Z,0.99
2018-12-06T16:58:43.424Z,0.96
2018-12-06T17:01:12.947Z,0.92
2018-12-06T17:21:04.809Z,1.41
2018-12-06T17:23:34.665Z,1.38
2018-12-06T17:26:03.957Z,1.47
2018-12-06T17:28:33.533Z,1.72
2018-12-06T17:31:03.325Z,1.69
2018-12-06T17:50:54.048Z,1.63
2018-12-06T17:53:23.689Z,1.28
2018-12-06T18:13:15.287Z,-0.41
2018-12-06T18:15:46.632Z,-0.59
2018-12-06T18:18:16.057Z,-0.80
2018-12-06T18:20:46.741Z,-0.80
2018-12-06T18:23:16.352Z,-0.82
2018-12-06T18:25:45.796Z,-0.79
2018-12-06T18:28:15.316Z,-0.58
2018-12-06T18:30:47.120Z,-0.53
2018-12-06T18:33:16.137Z,-0.52
2018-12-06T18:35:45.576Z,-0.57
2018-12-06T18:38:15.163Z,-0.36
2018-12-06T18:58:06.309Z,-0.48
2018-12-06T19:00:36.115Z,-0.76
2018-12-06T19:03:05.416Z,-0.82
2018-12-06T19:05:35.070Z,-0.89
2018-12-06T19:08:04.800Z,-0.79
2018-12-06T19:10:34.343Z,-0.98
2018-12-06T19:13:03.702Z,-1.13
2018-12-06T19:15:33.554Z,-1.29
2018-12-06T19:18:02.941Z,-1.28
2018-12-06T19:20:32.683Z,-1.43
2018-12-06T19:23:02.375Z,-1.22
2018-12-06T19:25:31.671Z,-1.06
2018-12-06T19:28:01.016Z,-0.95
2018-12-06T19:30:30.644Z,-0.88
2018-12-06T19:50:22.355Z,-0.65
2018-12-06T19:52:51.872Z,-0.88
2018-12-06T19:55:21.248Z,-0.92
2018-12-06T19:57:50.755Z,-1.14
2018-12-06T20:00:20.204Z,-1.15
2018-12-06T20:02:49.675Z,-1.59
2018-12-06T20:05:19.150Z,-1.35
2018-12-06T20:07:48.816Z,-1.37
2018-12-06T20:27:38.524Z,-1.19
2018-12-06T20:30:08.636Z,-1.16
2018-12-06T20:32:38.299Z,-1.31
2018-12-06T20:35:07.812Z,-1.61
2018-12-06T20:37:37.384Z,-1.75
2018-12-06T20:40:07.043Z,-2.13
2018-12-06T20:42:36.295Z,-2.15
2018-12-06T20:45:06.369Z,-2.29
2018-12-06T20:47:35.749Z,-2.28
2018-12-06T21:07:27.646Z,-1.93
2018-12-06T21:09:57.153Z,-1.81
2018-12-06T21:29:49.231Z,-1.73
2018-12-06T21:32:18.489Z,-1.72
2018-12-06T21:34:47.790Z,-1.62
2018-12-06T21:37:17.551Z,-1.61
2018-12-06T21:39:46.920Z,-1.71
2018-12-06T21:42:16.449Z,-1.76
2018-12-06T21:44:46.506Z,-1.64
2018-12-06T21:47:21.273Z,-1.98
2018-12-06T21:49:51.441Z,-2.09
2018-12-06T21:52:20.973Z,-2.15
2018-12-06T21:54:50.525Z,-2.21
2018-12-06T21:57:20.006Z,-2.27
2018-12-06T22:17:11.178Z,-2.18
2018-12-06T22:19:41.017Z,-2.25
2018-12-06T22:22:10.542Z,-2.20
2018-12-06T22:24:40.068Z,-2.16
2018-12-06T22:27:09.831Z,-2.36
2018-12-06T22:29:45.748Z,-2.46
2018-12-06T22:49:36.766Z,-2.97
2018-12-06T22:52:06.070Z,-2.83
2018-12-06T22:54:35.550Z,-2.79
2018-12-06T22:57:05.141Z,-2.72
2018-12-06T23:16:57.428Z,-2.56
2018-12-06T23:19:26.915Z,-2.63
2018-12-06T23:21:56.161Z,-2.64
2018-12-06T23:24:25.727Z,-2.68
2018-12-06T23:26:55.439Z,-2.65
2018-12-06T23:29:25.072Z,-2.70
2018-12-06T23:31:55.384Z,-2.64
2018-12-06T23:34:25.396Z,-2.65
2018-12-06T23:36:55.039Z,-2.66
2018-12-06T23:39:24.499Z,-2.63
2018-12-06T23:41:54.268Z,-2.87
2018-12-06T23:44:23.908Z,-3.20
2018-12-06T23:46:53.527Z,-3.19
