createdAt,value
2022-12-03T00:01:43.476Z,-2.40
2022-12-03T00:04:13.451Z,-2.40
2022-12-03T00:06:44.223Z,-2.40
2022-12-03T00:09:14.052Z,-2.40
2022-12-03T00:11:43.393Z,-2.30
2022-12-03T00:14:13.135Z,-2.30
2022-12-03T00:16:42.616Z,-2.30
2022-12-03T00:19:12.348Z,-2.30
2022-12-03T00:21:41.580Z,-2.30
2022-12-03T00:24:13.093Z,-2.30
2022-12-03T00:26:42.203Z,-2.30
2022-12-03T00:29:12.851Z,-2.30
2022-12-03T00:31:43.768Z,-2.30
2022-12-03T00:34:14.077Z,-2.40
2022-12-03T00:36:43.627Z,-2.40
2022-12-03T00:39:14.955Z,-2.40
2022-12-03T00:41:43.835Z,-2.40
2022-12-03T00:44:13.778Z,-2.30
2022-12-03T00:46:43.331Z,-2.40
2022-12-03T00:49:13.499Z,-2.50
2022-12-03T00:51:42.936Z,-2.40
2022-12-03T00:54:14.611Z,-2.40
2022-12-03T00:56:44.063Z,-2.30
2022-12-03T00:59:14.074Z,-2.30
2022-12-03T01:01:43.533Z,-2.30
2022-12-03T01:04:13.438Z,-2.40
2022-12-03T01:06:42.746Z,-2.40
2022-12-03T01:09:14.619Z,-2.50
2022-12-03T01:11:44.012Z,-2.50
2022-12-03T01:14:15.846Z,-2.50
2022-12-03T01:16:46.153Z,-2.50
2022-12-03T01:19:16.693Z,-2.50
2022-12-03T01:21:47.578Z,-2.50
2022-12-03T01:24:19.289Z,-2.40
2022-12-03T01:26:49.078Z,-2.40
2022-12-03T01:29:18.799Z,-2.40
2022-12-03T01:32:05.654Z,-2.40
2022-12-03T01:34:35.367Z,-2.50
2022-12-03T01:37:04.707Z,-2.60
2022-12-03T01:39:35.847Z,-2.60
2022-12-03T01:42:05.880Z,-2.50
2022-12-03T01:44:37.196Z,-2.50
2022-12-03T01:47:08.261Z,-2.60
2022-12-03T01:49:42.601Z,-2.70
2022-12-03T01:52:15.494Z,-2.70
2022-12-03T01:54:48.994Z,-2.70
2022-12-03T01:57:23.913Z,-2.70
2022-12-03T01:59:55.518Z,-2.70
2022-12-03T02:02:26.902Z,-2.60
2022-12-03T02:04:57.786Z,-2.60
2022-12-03T02:07:29.314Z,-2.60
2022-12-03T02:10:02.035Z,-2.60
2022-12-03T02:12:35.168Z,-2.70
2022-12-03T02:15:07.324Z,-2.80
2022-12-03T02:17:37.204Z,-2.80
2022-12-03T02:20:10.894Z,-2.90
2022-12-03T02:22:47.955Z,-2.90
2022-12-03T02:25:22.003Z,-2.80
2022-12-03T02:27:51.890Z,-2.80
2022-12-03T02:30:25.446Z,-2.90
2022-12-03T02:32:56.393Z,-3.00
2022-12-03T02:35:28.105Z,-3.10
2022-12-03T02:38:00.879Z,-3.10
2022-12-03T02:40:35.452Z,-3.00
2022-12-03T02:43:06.253Z,-3.00
2022-12-03T02:45:39.987Z,-3.00
2022-12-03T02:48:12.788Z,-3.10
2022-12-03T02:50:45.471Z,-3.00
2022-12-03T02:53:19.119Z,-3.00
2022-12-03T02:55:51.847Z,-3.10
2022-12-03T02:58:22.611Z,-3.00
2022-12-03T03:00:53.527Z,-2.90
2022-12-03T03:03:24.337Z,-2.90
2022-12-03T03:05:57.050Z,-2.90
2022-12-03T03:08:27.142Z,-2.80
2022-12-03T03:11:01.245Z,-2.80
2022-12-03T03:13:32.664Z,-2.90
2022-12-03T03:16:04.235Z,-3.00
2022-12-03T03:18:34.402Z,-2.90
2022-12-03T03:21:04.340Z,-3.10
2022-12-03T03:23:33.784Z,-2.90
2022-12-03T03:26:08.451Z,-2.90
2022-12-03T03:28:40.840Z,-2.90
2022-12-03T03:31:14.298Z,-2.90
2022-12-03T03:33:47.207Z,-3.00
2022-12-03T03:36:17.710Z,-3.10
2022-12-03T03:38:48.031Z,-3.30
2022-12-03T03:41:20.583Z,-3.30
2022-12-03T03:43:51.743Z,-3.20
2022-12-03T03:46:22.225Z,-3.20
2022-12-03T03:48:52.986Z,-3.20
2022-12-03T03:51:23.936Z,-3.20
2022-12-03T03:53:54.342Z,-3.30
2022-12-03T03:56:25.935Z,-3.20
2022-12-03T03:58:56.808Z,-3.20
2022-12-03T04:01:26.896Z,-3.20
2022-12-03T04:03:57.468Z,-3.20
2022-12-03T04:06:27.852Z,-3.20
2022-12-03T04:08:57.193Z,-3.20
2022-12-03T04:11:46.232Z,-3.20
2022-12-03T04:14:15.855Z,-3.20
2022-12-03T04:16:45.877Z,-3.30
2022-12-03T04:19:15.252Z,-3.20
2022-12-03T04:22:02.840Z,-3.20
2022-12-03T04:24:32.063Z,-3.20
2022-12-03T04:27:20.926Z,-3.30
2022-12-03T04:29:50.343Z,-3.30
2022-12-03T04:32:37.485Z,-3.30
2022-12-03T04:35:24.957Z,-3.20
2022-12-03T04:37:55.234Z,-3.30
2022-12-03T04:40:42.000Z,-3.30
2022-12-03T04:43:14.071Z,-3.20
2022-12-03T04:45:43.331Z,-3.30
2022-12-03T04:48:13.685Z,-3.20
2022-12-03T04:50:43.167Z,-3.20
2022-12-03T04:53:13.265Z,-3.20
2022-12-03T04:55:42.541Z,-3.20
2022-12-03T04:58:13.593Z,-3.20
2022-12-03T05:00:43.057Z,-3.20
2022-12-03T05:03:12.928Z,-3.20
2022-12-03T05:05:42.314Z,-3.20
2022-12-03T05:08:12.234Z,-3.30
2022-12-03T05:10:41.601Z,-3.30
2022-12-03T05:13:13.409Z,-3.40
2022-12-03T05:15:42.488Z,-3.40
2022-12-03T05:18:12.609Z,-3.40
2022-12-03T05:20:51.481Z,-3.30
2022-12-03T05:23:23.695Z,-3.20
2022-12-03T05:25:53.017Z,-3.20
2022-12-03T05:28:24.627Z,-3.20
2022-12-03T05:30:54.139Z,-3.10
2022-12-03T05:33:24.220Z,-3.10
2022-12-03T05:35:53.737Z,-3.10
2022-12-03T05:38:23.902Z,-3.10
2022-12-03T05:40:53.287Z,-3.10
2022-12-03T05:43:23.298Z,-3.10
2022-12-03T05:45:52.932Z,-3.00
2022-12-03T05:48:22.985Z,-3.10
2022-12-03T05:50:52.504Z,-3.20
2022-12-03T05:53:22.560Z,-3.10
2022-12-03T05:55:51.824Z,-3.10
2022-12-03T05:58:21.835Z,-3.20
2022-12-03T06:00:52.723Z,-3.10
2022-12-03T06:03:22.493Z,-3.10
2022-12-03T06:05:52.021Z,-3.20
2022-12-03T06:08:22.106Z,-3.20
2022-12-03T06:10:51.478Z,-3.20
2022-12-03T06:13:21.127Z,-3.20
2022-12-03T06:15:52.105Z,-3.20
2022-12-03T06:18:22.199Z,-3.30
2022-12-03T06:20:51.497Z,-3.30
2022-12-03T06:23:21.423Z,-3.30
2022-12-03T06:25:50.901Z,-3.30
2022-12-03T06:28:21.062Z,-3.20
2022-12-03T06:30:52.295Z,-3.20
2022-12-03T06:33:22.320Z,-3.10
2022-12-03T06:35:51.935Z,-3.20
2022-12-03T06:38:22.579Z,-3.30
2022-12-03T06:40:52.008Z,-3.20
2022-12-03T06:43:21.863Z,-3.10
2022-12-03T06:45:53.231Z,-3.20
2022-12-03T06:48:23.240Z,-3.20
2022-12-03T06:50:52.691Z,-3.20
2022-12-03T06:53:22.309Z,-3.20
2022-12-03T06:55:51.583Z,-3.10
2022-12-03T06:58:21.467Z,-3.10
2022-12-03T07:00:52.296Z,-3.10
2022-12-03T07:03:22.203Z,-3.00
2022-12-03T07:05:51.697Z,-2.90
2022-12-03T07:08:21.672Z,-2.90
2022-12-03T07:10:51.195Z,-3.00
2022-12-03T07:13:21.055Z,-3.10
2022-12-03T07:15:51.816Z,-3.10
2022-12-03T07:18:21.781Z,-3.00
2022-12-03T07:20:51.262Z,-3.00
2022-12-03T07:23:21.119Z,-3.00
2022-12-03T07:25:50.631Z,-2.90
2022-12-03T07:28:20.348Z,-3.00
2022-12-03T07:30:49.668Z,-2.90
2022-12-03T07:33:20.777Z,-2.90
2022-12-03T07:35:50.126Z,-2.90
2022-12-03T07:38:19.755Z,-2.90
2022-12-03T07:40:49.179Z,-2.80
2022-12-03T07:43:19.053Z,-2.80
2022-12-03T07:45:48.311Z,-2.80
2022-12-03T07:48:18.179Z,-2.70
2022-12-03T07:50:48.930Z,-2.70
2022-12-03T07:53:18.766Z,-2.80
2022-12-03T07:55:48.616Z,-2.80
2022-12-03T07:58:18.430Z,-2.80
2022-12-03T08:00:47.741Z,-2.80
2022-12-03T08:03:17.786Z,-2.80
2022-12-03T08:05:48.659Z,-2.70
2022-12-03T08:08:18.459Z,-2.70
2022-12-03T08:10:47.700Z,-2.70
2022-12-03T08:13:19.615Z,-2.70
2022-12-03T08:15:49.162Z,-2.70
2022-12-03T08:18:21.575Z,-2.60
2022-12-03T08:20:54.447Z,-2.70
2022-12-03T08:23:26.686Z,-2.70
2022-12-03T08:25:55.947Z,-2.60
2022-12-03T08:28:27.511Z,-2.60
2022-12-03T08:31:01.717Z,-2.50
2022-12-03T08:33:35.676Z,-2.50
2022-12-03T08:36:14.504Z,-2.60
2022-12-03T08:38:47.242Z,-2.50
2022-12-03T08:41:38.050Z,-2.50
2022-12-03T08:44:24.572Z,-2.50
2022-12-03T08:47:02.024Z,-2.50
2022-12-03T08:49:32.152Z,-2.40
2022-12-03T08:52:05.498Z,-2.50
2022-12-03T08:54:35.188Z,-2.40
2022-12-03T08:57:22.731Z,-2.50
2022-12-03T08:59:55.351Z,-2.40
2022-12-03T09:02:32.907Z,-2.40
2022-12-03T09:05:15.141Z,-2.40
2022-12-03T09:07:46.122Z,-2.50
2022-12-03T09:10:16.548Z,-2.50
2022-12-03T09:12:45.795Z,-2.50
2022-12-03T09:15:15.611Z,-2.40
2022-12-03T09:17:45.249Z,-2.40
2022-12-03T09:20:15.395Z,-2.30
2022-12-03T09:22:46.489Z,-2.30
2022-12-03T09:25:16.727Z,-2.40
2022-12-03T09:27:46.180Z,-2.50
2022-12-03T09:30:16.557Z,-2.40
2022-12-03T09:32:45.972Z,-2.40
2022-12-03T09:35:15.599Z,-2.30
2022-12-03T09:37:46.668Z,-2.30
2022-12-03T09:40:17.296Z,-2.20
2022-12-03T09:42:46.963Z,-2.30
2022-12-03T09:45:17.732Z,-2.30
2022-12-03T09:47:49.398Z,-2.30
2022-12-03T09:50:22.545Z,-2.40
2022-12-03T09:52:56.392Z,-2.40
2022-12-03T09:55:27.718Z,-2.40
2022-12-03T09:57:58.660Z,-2.40
2022-12-03T10:00:30.903Z,-2.40
2022-12-03T10:03:05.854Z,-2.40
2022-12-03T10:05:36.322Z,-2.30
2022-12-03T10:08:10.120Z,-2.20
2022-12-03T10:10:42.085Z,-2.30
2022-12-03T10:13:21.040Z,-2.30
2022-12-03T10:15:57.987Z,-2.20
2022-12-03T10:18:30.919Z,-2.20
2022-12-03T10:21:01.504Z,-2.10
2022-12-03T10:23:33.344Z,-2.10
2022-12-03T10:26:04.715Z,-2.10
2022-12-03T10:28:36.349Z,-2.20
2022-12-03T10:31:08.768Z,-2.20
2022-12-03T10:33:39.851Z,-2.20
2022-12-03T10:36:25.253Z,-2.20
2022-12-03T10:39:15.147Z,-2.00
2022-12-03T10:41:46.333Z,-2.10
2022-12-03T10:44:19.477Z,-2.10
2022-12-03T10:47:07.823Z,-2.20
2022-12-03T10:49:37.458Z,-2.10
2022-12-03T10:52:25.870Z,-2.10
2022-12-03T10:54:57.236Z,-2.10
2022-12-03T10:57:27.434Z,-2.10
2022-12-03T10:59:57.082Z,-2.00
2022-12-03T11:02:27.887Z,-1.90
2022-12-03T11:04:57.336Z,-1.90
2022-12-03T11:07:27.343Z,-1.90
2022-12-03T11:09:59.161Z,-1.90
2022-12-03T11:12:34.729Z,-1.80
2022-12-03T11:15:07.788Z,-1.90
2022-12-03T11:17:48.903Z,-1.80
2022-12-03T11:21:08.882Z,-1.80
2022-12-03T11:24:20.042Z,-1.80
2022-12-03T11:27:17.318Z,-1.80
2022-12-03T11:29:55.650Z,-1.70
2022-12-03T11:33:09.604Z,-1.80
2022-12-03T11:36:13.826Z,-1.80
2022-12-03T11:38:58.773Z,-1.70
2022-12-03T11:41:35.055Z,-1.70
2022-12-03T11:44:31.544Z,-1.80
2022-12-03T11:47:02.919Z,-1.70
2022-12-03T11:49:39.063Z,-1.70
2022-12-03T11:52:30.977Z,-1.60
2022-12-03T11:55:04.523Z,-1.60
2022-12-03T11:57:38.155Z,-1.60
2022-12-03T12:00:20.115Z,-1.60
2022-12-03T12:02:51.149Z,-1.60
2022-12-03T12:05:27.316Z,-1.60
2022-12-03T12:07:58.324Z,-1.50
2022-12-03T12:10:46.344Z,-1.50
2022-12-03T12:13:54.678Z,-1.50
2022-12-03T12:16:58.690Z,-1.50
2022-12-03T12:19:37.888Z,-1.50
2022-12-03T12:22:35.510Z,-1.50
2022-12-03T12:25:07.250Z,-1.50
2022-12-03T12:27:39.559Z,-1.50
2022-12-03T12:30:14.420Z,-1.50
2022-12-03T12:32:48.251Z,-1.50
2022-12-03T12:35:20.458Z,-1.50
2022-12-03T12:37:59.948Z,-1.40
2022-12-03T12:40:31.570Z,-1.50
2022-12-03T12:43:11.882Z,-1.50
2022-12-03T12:45:44.649Z,-1.50
2022-12-03T12:48:26.047Z,-1.50
2022-12-03T12:51:02.241Z,-1.50
2022-12-03T12:53:34.205Z,-1.60
2022-12-03T12:56:24.846Z,-1.50
2022-12-03T12:58:54.330Z,-1.60
2022-12-03T13:01:28.090Z,-1.70
2022-12-03T13:03:59.987Z,-1.70
2022-12-03T13:06:32.856Z,-1.60
2022-12-03T13:09:02.596Z,-1.60
2022-12-03T13:11:41.536Z,-1.60
2022-12-03T13:14:17.714Z,-1.60
2022-12-03T13:16:48.798Z,-1.60
2022-12-03T13:19:24.297Z,-1.60
2022-12-03T13:21:55.753Z,-1.60
2022-12-03T13:24:35.001Z,-1.60
2022-12-03T13:27:23.183Z,-1.60
2022-12-03T13:29:57.121Z,-1.60
2022-12-03T13:32:32.649Z,-1.60
2022-12-03T13:35:07.186Z,-1.70
2022-12-03T13:37:37.094Z,-1.70
2022-12-03T13:40:21.062Z,-1.70
2022-12-03T13:42:49.768Z,-1.60
2022-12-03T13:45:32.872Z,-1.60
2022-12-03T13:48:04.661Z,-1.60
2022-12-03T13:50:35.798Z,-1.60
2022-12-03T13:53:15.616Z,-1.60
2022-12-03T13:55:47.609Z,-1.70
2022-12-03T13:58:17.524Z,-1.80
2022-12-03T14:00:46.837Z,-1.80
2022-12-03T14:03:16.493Z,-1.90
2022-12-03T14:05:47.229Z,-1.90
2022-12-03T14:08:17.345Z,-1.90
2022-12-03T14:10:46.835Z,-1.90
2022-12-03T14:13:16.930Z,-1.90
2022-12-03T14:15:46.398Z,-1.90
2022-12-03T14:18:16.464Z,-1.90
2022-12-03T14:20:47.306Z,-1.90
2022-12-03T14:23:18.056Z,-2.00
2022-12-03T14:25:47.343Z,-1.90
2022-12-03T14:28:17.518Z,-1.90
2022-12-03T14:30:46.802Z,-2.00
2022-12-03T14:33:16.790Z,-2.00
2022-12-03T14:35:47.509Z,-2.00
2022-12-03T14:38:17.761Z,-2.00
2022-12-03T14:40:47.294Z,-2.10
2022-12-03T14:43:16.916Z,-2.00
2022-12-03T14:45:46.446Z,-2.00
2022-12-03T14:48:16.436Z,-2.00
2022-12-03T14:50:47.487Z,-2.00
2022-12-03T14:53:17.312Z,-2.00
2022-12-03T14:55:48.381Z,-1.90
2022-12-03T14:58:18.424Z,-1.90
2022-12-03T15:00:47.981Z,-1.90
2022-12-03T15:03:17.931Z,-2.00
2022-12-03T15:05:48.741Z,-2.00
2022-12-03T15:08:18.973Z,-2.10
2022-12-03T15:10:48.610Z,-2.20
2022-12-03T15:13:18.855Z,-2.20
2022-12-03T15:15:48.153Z,-2.30
2022-12-03T15:18:19.119Z,-2.30
2022-12-03T15:20:50.088Z,-2.20
2022-12-03T15:23:20.096Z,-2.20
2022-12-03T15:25:49.801Z,-2.20
2022-12-03T15:28:19.751Z,-2.20
2022-12-03T15:30:49.195Z,-2.20
2022-12-03T15:33:19.654Z,-2.20
2022-12-03T15:35:50.457Z,-2.20
2022-12-03T15:38:20.757Z,-2.20
2022-12-03T15:40:50.536Z,-2.20
2022-12-03T15:43:20.380Z,-2.30
2022-12-03T15:45:49.713Z,-2.30
2022-12-03T15:48:19.379Z,-2.30
2022-12-03T15:50:50.164Z,-2.20
2022-12-03T15:53:19.780Z,-2.30
2022-12-03T15:55:49.057Z,-2.30
2022-12-03T15:58:18.769Z,-2.30
2022-12-03T16:00:48.123Z,-2.30
2022-12-03T16:03:18.190Z,-2.30
2022-12-03T16:05:47.534Z,-2.30
2022-12-03T16:08:19.063Z,-2.40
2022-12-03T16:10:48.807Z,-2.30
2022-12-03T16:13:18.572Z,-2.30
2022-12-03T16:15:48.185Z,-2.30
2022-12-03T16:18:18.440Z,-2.30
2022-12-03T16:20:47.952Z,-2.20
2022-12-03T16:23:19.074Z,-2.20
2022-12-03T16:25:48.356Z,-2.20
2022-12-03T16:28:17.965Z,-2.20
2022-12-03T16:30:47.263Z,-2.20
2022-12-03T16:33:19.160Z,-2.20
2022-12-03T16:35:52.339Z,-2.20
2022-12-03T16:38:24.059Z,-2.20
2022-12-03T16:40:53.951Z,-2.10
2022-12-03T16:43:23.984Z,-2.10
2022-12-03T16:46:10.299Z,-2.20
2022-12-03T16:48:40.325Z,-2.20
2022-12-03T16:51:09.799Z,-2.20
2022-12-03T16:53:40.994Z,-2.20
2022-12-03T16:56:10.560Z,-2.10
2022-12-03T16:58:40.786Z,-2.10
2022-12-03T17:01:10.493Z,-2.20
2022-12-03T17:03:40.870Z,-2.10
2022-12-03T17:06:10.177Z,-2.10
2022-12-03T17:08:47.407Z,-2.10
2022-12-03T17:11:18.813Z,-2.00
2022-12-03T17:13:48.535Z,-2.00
2022-12-03T17:16:17.895Z,-2.10
2022-12-03T17:18:47.891Z,-2.00
2022-12-03T17:21:17.169Z,-2.00
2022-12-03T17:23:51.251Z,-2.00
2022-12-03T17:26:20.812Z,-2.10
2022-12-03T17:28:50.955Z,-2.10
2022-12-03T17:31:20.621Z,-2.10
2022-12-03T17:33:50.278Z,-2.20
2022-12-03T17:36:19.710Z,-2.20
2022-12-03T17:38:51.157Z,-2.20
2022-12-03T17:41:20.563Z,-2.30
2022-12-03T17:43:50.769Z,-2.20
2022-12-03T17:46:20.327Z,-2.20
2022-12-03T17:48:50.297Z,-2.20
2022-12-03T17:51:21.167Z,-2.20
2022-12-03T17:53:52.276Z,-2.20
2022-12-03T17:56:21.787Z,-2.20
2022-12-03T17:58:53.058Z,-2.20
2022-12-03T18:01:22.389Z,-2.20
2022-12-03T18:03:52.521Z,-2.30
2022-12-03T18:06:21.919Z,-2.30
2022-12-03T18:08:53.564Z,-2.20
2022-12-03T18:11:23.072Z,-2.20
2022-12-03T18:13:53.227Z,-2.20
2022-12-03T18:16:22.665Z,-2.20
2022-12-03T18:18:56.384Z,-2.20
2022-12-03T18:21:28.466Z,-2.10
2022-12-03T18:24:00.631Z,-2.20
2022-12-03T18:26:30.318Z,-2.20
2022-12-03T18:28:59.973Z,-2.20
2022-12-03T18:31:29.767Z,-2.30
2022-12-03T18:34:00.014Z,-2.20
2022-12-03T18:36:33.035Z,-2.20
2022-12-03T18:39:06.461Z,-2.20
2022-12-03T18:41:36.319Z,-2.20
2022-12-03T18:44:11.505Z,-2.20
2022-12-03T18:46:56.567Z,-2.20
2022-12-03T18:49:26.550Z,-2.10
2022-12-03T18:51:59.292Z,-2.10
2022-12-03T18:54:30.935Z,-2.20
2022-12-03T18:57:00.186Z,-2.20
2022-12-03T18:59:30.319Z,-2.10
2022-12-03T19:02:00.046Z,-2.10
2022-12-03T19:04:30.203Z,-2.10
2022-12-03T19:07:00.724Z,-2.10
2022-12-03T19:09:32.020Z,-2.10
2022-12-03T19:12:01.148Z,-2.10
2022-12-03T19:14:31.243Z,-2.10
2022-12-03T19:17:00.508Z,-2.10
2022-12-03T19:19:30.805Z,-2.10
2022-12-03T19:22:00.259Z,-2.10
2022-12-03T19:24:31.823Z,-2.10
2022-12-03T19:27:01.385Z,-2.10
2022-12-03T19:29:31.605Z,-2.00
2022-12-03T19:32:01.260Z,-2.00
2022-12-03T19:34:31.172Z,-2.00
2022-12-03T19:37:00.720Z,-2.00
2022-12-03T19:39:32.117Z,-2.00
2022-12-03T19:42:01.244Z,-2.00
2022-12-03T19:44:30.998Z,-1.90
2022-12-03T19:47:00.303Z,-1.90
2022-12-03T19:49:30.106Z,-1.90
2022-12-03T19:51:59.348Z,-2.00
2022-12-03T19:54:30.915Z,-2.00
2022-12-03T19:57:00.321Z,-2.00
2022-12-03T19:59:30.593Z,-2.00
2022-12-03T20:02:00.124Z,-1.90
2022-12-03T20:04:30.250Z,-2.00
2022-12-03T20:06:59.707Z,-2.00
2022-12-03T20:09:31.795Z,-2.00
2022-12-03T20:12:01.358Z,-1.90
2022-12-03T20:14:31.508Z,-1.90
2022-12-03T20:17:00.839Z,-1.90
2022-12-03T20:19:30.869Z,-1.90
2022-12-03T20:22:03.032Z,-1.90
2022-12-03T20:24:34.559Z,-1.90
2022-12-03T20:27:03.448Z,-1.90
2022-12-03T20:29:33.223Z,-1.90
2022-12-03T20:32:03.366Z,-1.90
2022-12-03T20:34:36.126Z,-1.90
2022-12-03T20:37:05.610Z,-1.90
2022-12-03T20:39:37.048Z,-1.90
2022-12-03T20:42:06.607Z,-1.90
2022-12-03T20:44:38.544Z,-1.80
2022-12-03T20:47:08.113Z,-1.80
2022-12-03T20:49:39.276Z,-1.80
2022-12-03T20:52:08.758Z,-1.80
2022-12-03T20:54:40.370Z,-1.80
2022-12-03T20:57:09.671Z,-1.80
2022-12-03T20:59:40.134Z,-1.90
2022-12-03T21:02:09.476Z,-1.90
2022-12-03T21:04:39.227Z,-1.90
2022-12-03T21:07:08.528Z,-1.90
2022-12-03T21:09:40.192Z,-1.80
2022-12-03T21:12:09.818Z,-1.80
2022-12-03T21:14:39.727Z,-1.80
2022-12-03T21:17:09.849Z,-1.80
2022-12-03T21:19:39.729Z,-1.80
2022-12-03T21:22:09.268Z,-1.90
2022-12-03T21:24:43.032Z,-1.90
2022-12-03T21:27:14.578Z,-1.90
2022-12-03T21:29:48.592Z,-1.90
2022-12-03T21:32:17.984Z,-1.90
2022-12-03T21:34:47.620Z,-1.90
2022-12-03T21:37:17.122Z,-1.90
2022-12-03T21:39:48.364Z,-1.90
2022-12-03T21:42:34.366Z,-1.80
2022-12-03T21:45:07.591Z,-1.90
2022-12-03T21:47:37.656Z,-1.90
2022-12-03T21:50:09.507Z,-1.90
2022-12-03T21:52:38.921Z,-1.80
2022-12-03T21:55:11.895Z,-1.80
2022-12-03T21:57:41.423Z,-1.90
2022-12-03T22:00:12.503Z,-1.90
2022-12-03T22:02:42.249Z,-1.90
2022-12-03T22:05:12.654Z,-1.80
2022-12-03T22:07:42.276Z,-1.80
2022-12-03T22:10:14.534Z,-1.80
2022-12-03T22:12:44.108Z,-1.80
2022-12-03T22:15:18.751Z,-1.70
2022-12-03T22:17:48.965Z,-1.80
2022-12-03T22:20:19.139Z,-1.70
2022-12-03T22:22:48.667Z,-1.80
2022-12-03T22:25:20.290Z,-1.80
2022-12-03T22:27:49.805Z,-1.70
2022-12-03T22:30:20.472Z,-1.80
2022-12-03T22:32:49.971Z,-1.70
2022-12-03T22:35:19.848Z,-1.70
2022-12-03T22:37:49.184Z,-1.70
2022-12-03T22:40:21.123Z,-1.60
2022-12-03T22:42:51.046Z,-1.60
2022-12-03T22:45:21.688Z,-1.60
2022-12-03T22:47:54.007Z,-1.50
2022-12-03T22:50:23.785Z,-1.50
2022-12-03T22:52:53.136Z,-1.60
2022-12-03T22:55:24.262Z,-1.50
2022-12-03T22:57:53.766Z,-1.60
2022-12-03T23:00:33.828Z,-1.60
2022-12-03T23:03:03.321Z,-1.60
2022-12-03T23:05:37.134Z,-1.60
2022-12-03T23:08:07.127Z,-1.60
2022-12-03T23:10:40.669Z,-1.60
2022-12-03T23:13:11.073Z,-1.50
2022-12-03T23:15:45.132Z,-1.40
2022-12-03T23:18:15.152Z,-1.40
2022-12-03T23:20:45.889Z,-1.40
2022-12-03T23:23:16.470Z,-1.50
2022-12-03T23:25:58.968Z,-1.50
2022-12-03T23:28:28.776Z,-1.60
2022-12-03T23:30:58.764Z,-1.50
2022-12-03T23:33:28.824Z,-1.60
2022-12-03T23:35:58.885Z,-1.50
2022-12-03T23:38:28.171Z,-1.50
2022-12-03T23:40:59.906Z,-1.50
2022-12-03T23:43:29.434Z,-1.40
2022-12-03T23:46:05.546Z,-1.40
2022-12-03T23:48:35.129Z,-1.40
2022-12-03T23:51:08.256Z,-1.40
2022-12-03T23:53:38.013Z,-1.40
2022-12-03T23:56:11.395Z,-1.40
2022-12-03T23:58:41.137Z,-1.40
