createdAt,value
2018-05-04T00:00:09.915Z,8.55
2018-05-04T00:10:09.857Z,8.44
2018-05-04T00:20:09.960Z,8.45
2018-05-04T00:30:09.877Z,8.08
2018-05-04T00:40:09.941Z,7.94
2018-05-04T00:50:10.744Z,7.74
2018-05-04T01:00:09.968Z,7.82
2018-05-04T01:10:09.944Z,7.55
2018-05-04T01:20:09.992Z,7.19
2018-05-04T01:30:09.927Z,7.17
2018-05-04T01:40:09.985Z,7.17
2018-05-04T01:50:10.452Z,7.05
2018-05-04T02:00:09.917Z,6.94
2018-05-04T02:10:10.005Z,6.97
2018-05-04T02:20:09.971Z,6.72
2018-05-04T02:30:10.902Z,6.62
2018-05-04T02:40:09.989Z,6.4
2018-05-04T02:50:10.025Z,6.32
2018-05-04T03:00:09.997Z,6.01
2018-05-04T03:10:10.061Z,5.78
2018-05-04T03:20:10.041Z,5.68
2018-05-04T03:30:10.125Z,5.55
2018-05-04T03:40:11.463Z,5.46
2018-05-04T03:50:10.121Z,5.37
2018-05-04T04:00:10.059Z,5.28
2018-05-04T04:10:10.006Z,5.27
2018-05-04T04:20:10.907Z,5.35
2018-05-04T04:30:10.059Z,5.53
2018-05-04T04:40:10.112Z,5.78
2018-05-04T04:50:10.071Z,6.25
2018-05-04T05:00:10.807Z,6.65
2018-05-04T05:10:10.131Z,7.07
2018-05-04T05:20:10.192Z,7.55
2018-05-04T05:30:10.204Z,8.07
2018-05-04T05:40:10.191Z,8.37
2018-05-04T05:50:10.979Z,8.84
2018-05-04T06:00:10.204Z,9.38
2018-05-04T06:10:10.179Z,9.71
2018-05-04T06:20:10.137Z,10.09
2018-05-04T06:30:10.227Z,10.66
2018-05-04T06:40:10.172Z,11.34
2018-05-04T06:50:10.221Z,11.87
2018-05-04T07:00:10.204Z,12.84
2018-05-04T07:10:11.459Z,18.27
2018-05-04T07:20:10.228Z,22.72
2018-05-04T07:30:10.243Z,25.39
2018-05-04T07:40:10.221Z,27.48
2018-05-04T07:50:10.266Z,28.8
2018-05-04T08:00:10.250Z,30.9
2018-05-04T08:10:10.167Z,31.06
2018-05-04T08:20:10.188Z,30.9
2018-05-04T08:30:10.215Z,29.97
2018-05-04T08:40:10.160Z,30.62
2018-05-04T08:50:10.247Z,28.13
2018-05-04T09:00:10.185Z,22.83
2018-05-04T09:10:10.221Z,20.51
2018-05-04T09:20:10.239Z,18.72
2018-05-04T09:30:10.273Z,18.55
2018-05-04T09:40:10.338Z,18.28
2018-05-04T09:50:11.084Z,18.12
2018-05-04T10:00:10.265Z,18.39
2018-05-04T10:10:10.281Z,18.43
2018-05-04T10:20:10.254Z,18.62
2018-05-04T10:30:11.185Z,18.61
2018-05-04T10:40:10.207Z,18.79
2018-05-04T10:50:10.246Z,18.94
2018-05-04T11:00:10.254Z,19.11
2018-05-04T11:10:10.232Z,18.94
2018-05-04T11:20:10.243Z,19.01
2018-05-04T11:30:10.229Z,18.95
2018-05-04T11:40:10.511Z,19.17
2018-05-04T11:50:10.408Z,19.06
2018-05-04T12:00:10.218Z,19.32
2018-05-04T12:10:10.194Z,19.21
2018-05-04T12:20:10.217Z,19.17
2018-05-04T12:30:10.245Z,19.38
2018-05-04T12:40:10.274Z,19.57
2018-05-04T12:50:10.255Z,19.46
2018-05-04T13:00:10.283Z,19.58
2018-05-04T13:10:10.381Z,19.86
2018-05-04T13:20:10.215Z,19.84
2018-05-04T13:30:10.348Z,19.72
2018-05-04T13:40:10.255Z,19.91
2018-05-04T13:50:10.392Z,20.06
2018-05-04T14:00:10.452Z,20
2018-05-04T14:10:10.329Z,20.02
2018-05-04T14:20:10.342Z,19.98
2018-05-04T14:30:11.147Z,19.94
2018-05-04T14:40:10.265Z,19.97
2018-05-04T14:50:10.290Z,19.91
2018-05-04T15:00:10.298Z,19.86
2018-05-04T15:10:10.217Z,19.98
2018-05-04T15:20:10.462Z,19.78
2018-05-04T15:30:10.242Z,19.68
2018-05-04T15:40:11.270Z,19.68
2018-05-04T15:50:11.049Z,19.65
2018-05-04T16:00:10.261Z,19.57
2018-05-04T16:10:10.278Z,19.5
2018-05-04T16:20:11.229Z,19.48
2018-05-04T16:30:11.076Z,19.15
2018-05-04T16:40:10.310Z,18.99
2018-05-04T16:50:10.192Z,18.91
2018-05-04T17:00:10.231Z,18.65
2018-05-04T17:10:10.321Z,18.42
2018-05-04T17:20:10.262Z,18.34
2018-05-04T17:30:10.262Z,18.1
2018-05-04T17:40:10.763Z,17.89
2018-05-04T17:50:10.461Z,17.64
2018-05-04T18:00:10.279Z,17.23
2018-05-04T18:10:10.343Z,17.11
2018-05-04T18:20:10.286Z,16.62
2018-05-04T18:30:10.256Z,16.26
2018-05-04T18:40:10.266Z,15.84
2018-05-04T18:50:10.230Z,15.28
2018-05-04T19:00:10.258Z,14.93
2018-05-04T19:10:10.235Z,14.52
2018-05-04T19:20:11.085Z,14.07
2018-05-04T19:30:10.256Z,14.07
2018-05-04T19:40:10.254Z,13.94
2018-05-04T19:50:10.293Z,13.46
2018-05-04T20:00:10.253Z,13.04
2018-05-04T20:10:10.401Z,12.69
2018-05-04T20:20:10.376Z,12.64
2018-05-04T20:30:10.511Z,12.45
2018-05-04T20:40:10.674Z,12.48
2018-05-04T20:50:11.347Z,12.16
2018-05-04T21:00:11.619Z,11.87
2018-05-04T21:10:11.271Z,11.61
2018-05-04T21:20:10.300Z,11.25
2018-05-04T21:30:12.722Z,11.2
2018-05-04T21:40:10.355Z,11.29
2018-05-04T21:50:10.440Z,11.21
2018-05-04T22:00:10.320Z,11.17
2018-05-04T22:10:10.361Z,10.96
2018-05-04T22:20:10.374Z,10.95
2018-05-04T22:30:10.230Z,10.84
2018-05-04T22:40:10.321Z,10.6
2018-05-04T22:50:10.299Z,10.8
2018-05-04T23:00:11.061Z,10.46
2018-05-04T23:10:11.183Z,10.43
2018-05-04T23:20:10.347Z,10.36
2018-05-04T23:30:10.314Z,10.28
2018-05-04T23:40:10.307Z,10.21
2018-05-04T23:50:11.252Z,9.88
