createdAt,value
2023-02-23T00:01:31.358Z,84.05
2023-02-23T00:04:01.534Z,84.53
2023-02-23T00:06:33.179Z,83.68
2023-02-23T00:09:08.927Z,83.94
2023-02-23T00:11:38.722Z,84.05
2023-02-23T00:14:11.079Z,84.04
2023-02-23T00:16:42.899Z,83.28
2023-02-23T00:19:14.165Z,84.33
2023-02-23T00:21:44.004Z,83.96
2023-02-23T00:24:16.577Z,83.76
2023-02-23T00:26:47.884Z,85.11
2023-02-23T00:29:20.708Z,85.21
2023-02-23T00:31:52.237Z,85.12
2023-02-23T00:34:23.589Z,85.51
2023-02-23T00:36:55.617Z,84.47
2023-02-23T00:39:27.139Z,84.46
2023-02-23T00:41:59.220Z,84.48
2023-02-23T00:44:28.715Z,84.49
2023-02-23T00:46:58.562Z,84.67
2023-02-23T00:49:28.455Z,85.88
2023-02-23T00:51:58.223Z,85.88
2023-02-23T00:54:28.198Z,85.16
2023-02-23T00:56:58.107Z,85.16
2023-02-23T00:59:29.656Z,85.20
2023-02-23T01:01:59.464Z,85.58
2023-02-23T01:04:29.868Z,85.33
2023-02-23T01:07:00.034Z,85.39
2023-02-23T01:09:29.890Z,86.17
2023-02-23T01:12:04.806Z,86.95
2023-02-23T01:14:35.642Z,87.18
2023-02-23T01:17:07.469Z,86.43
2023-02-23T01:19:38.695Z,87.04
2023-02-23T01:22:10.691Z,87.10
2023-02-23T01:24:42.983Z,86.97
2023-02-23T01:27:13.649Z,86.97
2023-02-23T01:29:43.208Z,86.91
2023-02-23T01:32:14.067Z,86.78
2023-02-23T01:34:43.941Z,86.17
2023-02-23T01:40:08.989Z,87.01
2023-02-23T01:42:42.040Z,87.05
2023-02-23T01:45:34.072Z,86.45
2023-02-23T01:48:10.559Z,86.78
2023-02-23T01:50:55.216Z,86.80
2023-02-23T01:53:27.486Z,86.67
2023-02-23T01:56:00.653Z,86.48
2023-02-23T01:58:32.555Z,86.35
2023-02-23T02:01:03.095Z,86.68
2023-02-23T02:03:53.762Z,85.96
2023-02-23T02:06:27.287Z,86.72
2023-02-23T02:09:04.580Z,85.96
2023-02-23T02:11:39.234Z,86.32
2023-02-23T02:14:18.077Z,86.65
2023-02-23T02:17:10.139Z,86.74
2023-02-23T02:20:14.694Z,86.38
2023-02-23T02:23:02.641Z,87.27
2023-02-23T02:25:52.980Z,87.37
2023-02-23T02:28:40.466Z,87.37
2023-02-23T02:31:35.831Z,87.51
2023-02-23T02:34:34.103Z,86.19
2023-02-23T02:37:26.090Z,86.86
2023-02-23T02:40:16.407Z,87.13
2023-02-23T02:43:21.976Z,86.92
2023-02-23T02:45:57.621Z,87.19
2023-02-23T02:48:44.647Z,87.22
2023-02-23T02:51:18.914Z,86.56
2023-02-23T02:54:11.101Z,86.07
2023-02-23T02:56:44.024Z,86.77
2023-02-23T02:59:38.592Z,85.74
2023-02-23T03:02:27.759Z,86.83
2023-02-23T03:05:15.375Z,86.23
2023-02-23T03:08:31.313Z,87.01
2023-02-23T03:11:30.682Z,87.28
2023-02-23T03:14:24.079Z,87.61
2023-02-23T03:17:29.744Z,87.68
2023-02-23T03:20:26.289Z,87.84
2023-02-23T03:23:32.698Z,88.43
2023-02-23T03:26:37.834Z,87.69
2023-02-23T03:29:33.979Z,88.62
2023-02-23T03:32:40.311Z,88.45
2023-02-23T03:35:36.965Z,88.81
2023-02-23T03:38:51.460Z,89.28
2023-02-23T03:41:41.432Z,88.74
2023-02-23T03:44:34.337Z,89.80
2023-02-23T03:47:23.794Z,89.05
2023-02-23T03:50:13.357Z,88.98
2023-02-23T03:53:07.272Z,89.13
2023-02-23T03:55:58.297Z,89.61
2023-02-23T03:58:51.595Z,89.07
2023-02-23T04:01:42.680Z,89.05
2023-02-23T04:04:32.126Z,89.10
2023-02-23T04:07:22.340Z,89.08
2023-02-23T04:10:10.148Z,89.02
2023-02-23T04:13:03.705Z,90.09
2023-02-23T04:15:38.466Z,89.48
2023-02-23T04:18:10.970Z,89.50
2023-02-23T04:20:40.946Z,88.78
2023-02-23T04:23:10.904Z,88.74
2023-02-23T04:25:41.012Z,89.50
2023-02-23T04:28:12.558Z,89.33
2023-02-23T04:30:42.534Z,88.78
2023-02-23T04:33:12.468Z,89.58
2023-02-23T04:35:42.047Z,90.35
2023-02-23T04:38:15.779Z,89.79
2023-02-23T04:40:45.609Z,89.43
2023-02-23T04:43:15.853Z,90.33
2023-02-23T04:45:46.283Z,90.38
2023-02-23T04:48:17.216Z,90.38
2023-02-23T04:50:47.094Z,90.00
2023-02-23T04:53:17.015Z,90.41
2023-02-23T04:55:49.659Z,90.41
2023-02-23T04:58:19.535Z,90.35
2023-02-23T05:00:49.538Z,90.52
2023-02-23T05:03:19.684Z,90.52
2023-02-23T05:05:49.916Z,91.21
2023-02-23T05:08:19.962Z,90.00
2023-02-23T05:10:50.233Z,90.24
2023-02-23T05:13:20.626Z,90.95
2023-02-23T05:15:50.486Z,90.66
2023-02-23T05:18:20.630Z,90.45
2023-02-23T05:20:53.556Z,90.80
2023-02-23T05:23:23.709Z,91.12
2023-02-23T05:25:53.790Z,91.17
2023-02-23T05:28:23.332Z,90.59
2023-02-23T05:30:53.337Z,90.96
2023-02-23T05:33:23.634Z,90.43
2023-02-23T05:35:53.677Z,90.17
2023-02-23T05:38:23.754Z,90.05
2023-02-23T05:40:53.704Z,90.47
2023-02-23T05:43:23.866Z,90.27
2023-02-23T05:45:53.741Z,90.66
2023-02-23T05:48:24.134Z,90.77
2023-02-23T05:50:53.962Z,89.73
2023-02-23T05:53:25.626Z,89.73
2023-02-23T05:55:55.741Z,90.19
2023-02-23T05:58:25.978Z,90.71
2023-02-23T06:00:56.151Z,90.53
2023-02-23T06:03:26.662Z,90.82
2023-02-23T06:05:58.976Z,90.56
2023-02-23T06:08:29.215Z,89.59
2023-02-23T06:10:59.026Z,90.42
2023-02-23T06:13:29.322Z,90.54
2023-02-23T06:16:00.390Z,90.28
2023-02-23T06:18:31.211Z,89.42
2023-02-23T06:21:02.271Z,89.69
2023-02-23T06:23:33.422Z,89.81
2023-02-23T06:26:03.195Z,89.90
2023-02-23T06:28:33.286Z,89.81
2023-02-23T06:31:03.737Z,90.50
2023-02-23T06:33:34.058Z,90.28
2023-02-23T06:36:04.061Z,89.87
2023-02-23T06:38:33.938Z,89.88
2023-02-23T06:41:09.266Z,90.62
2023-02-23T06:43:39.544Z,90.35
2023-02-23T06:46:11.013Z,89.55
2023-02-23T06:48:41.265Z,90.48
2023-02-23T06:51:11.442Z,90.45
2023-02-23T06:53:41.266Z,90.94
2023-02-23T06:56:13.915Z,90.65
2023-02-23T06:58:45.584Z,90.94
2023-02-23T07:01:15.817Z,90.18
2023-02-23T07:03:45.943Z,90.20
2023-02-23T07:06:16.881Z,90.26
2023-02-23T07:08:46.966Z,89.94
2023-02-23T07:11:18.894Z,90.09
2023-02-23T07:13:49.149Z,90.81
2023-02-23T07:16:18.970Z,90.81
2023-02-23T07:18:48.728Z,90.71
2023-02-23T07:21:18.887Z,91.28
2023-02-23T07:23:49.755Z,91.28
2023-02-23T07:26:22.053Z,90.37
2023-02-23T07:28:54.125Z,90.52
2023-02-23T07:31:23.578Z,91.06
2023-02-23T07:33:57.178Z,91.47
2023-02-23T07:36:27.005Z,90.44
2023-02-23T07:38:57.358Z,90.52
2023-02-23T07:41:27.362Z,89.94
2023-02-23T07:43:57.200Z,90.11
2023-02-23T07:46:27.673Z,90.64
2023-02-23T07:48:57.540Z,89.85
2023-02-23T07:51:27.708Z,90.12
2023-02-23T07:53:58.678Z,89.87
2023-02-23T07:56:28.522Z,90.14
2023-02-23T07:58:58.333Z,90.03
2023-02-23T08:01:28.414Z,90.33
2023-02-23T08:03:58.305Z,90.21
2023-02-23T08:06:28.200Z,90.11
2023-02-23T08:09:03.103Z,89.73
2023-02-23T08:11:33.277Z,89.11
2023-02-23T08:14:03.096Z,90.02
2023-02-23T08:16:34.086Z,90.02
2023-02-23T08:19:04.070Z,90.00
2023-02-23T08:21:34.289Z,89.98
2023-02-23T08:24:05.824Z,89.59
2023-02-23T08:26:38.224Z,89.60
2023-02-23T08:29:08.292Z,89.60
2023-02-23T08:31:38.354Z,89.65
2023-02-23T08:34:08.731Z,89.07
2023-02-23T08:36:39.132Z,89.49
2023-02-23T08:39:10.009Z,88.69
2023-02-23T08:41:40.733Z,88.99
2023-02-23T08:44:11.582Z,88.93
2023-02-23T08:46:41.432Z,88.78
2023-02-23T08:49:11.578Z,89.31
2023-02-23T08:51:41.470Z,90.24
2023-02-23T08:54:13.260Z,89.62
2023-02-23T08:56:43.781Z,89.60
2023-02-23T08:59:15.247Z,90.10
2023-02-23T09:01:46.731Z,90.75
2023-02-23T09:04:18.189Z,90.75
2023-02-23T09:06:50.123Z,90.58
2023-02-23T09:09:19.985Z,90.46
2023-02-23T09:11:49.934Z,89.79
2023-02-23T09:14:19.692Z,89.79
2023-02-23T09:16:50.414Z,90.18
2023-02-23T09:19:22.824Z,90.04
2023-02-23T09:21:52.753Z,90.21
2023-02-23T09:24:22.898Z,89.70
2023-02-23T09:26:53.790Z,90.08
2023-02-23T09:29:24.107Z,90.03
2023-02-23T09:31:55.625Z,89.47
2023-02-23T09:34:26.233Z,89.44
2023-02-23T09:36:56.093Z,89.12
2023-02-23T09:39:37.231Z,89.78
2023-02-23T09:42:07.735Z,89.27
2023-02-23T09:44:52.335Z,89.34
2023-02-23T09:47:38.676Z,89.92
2023-02-23T09:52:59.684Z,88.13
2023-02-23T09:55:30.824Z,88.18
2023-02-23T09:58:06.191Z,88.21
2023-02-23T10:00:41.209Z,88.18
2023-02-23T10:03:25.703Z,87.95
2023-02-23T10:06:01.304Z,87.30
2023-02-23T10:08:45.576Z,87.33
2023-02-23T10:11:21.122Z,88.38
2023-02-23T10:14:00.612Z,87.20
2023-02-23T10:17:01.385Z,88.25
2023-02-23T10:19:50.238Z,88.59
2023-02-23T10:22:21.631Z,87.17
2023-02-23T10:25:00.018Z,87.55
2023-02-23T10:27:35.447Z,87.46
2023-02-23T10:30:09.607Z,87.34
2023-02-23T10:32:44.843Z,86.72
2023-02-23T10:35:17.667Z,87.31
2023-02-23T10:37:49.175Z,87.64
2023-02-23T10:40:23.461Z,88.53
2023-02-23T10:42:54.166Z,89.11
2023-02-23T10:45:26.564Z,88.49
2023-02-23T10:48:08.579Z,89.00
2023-02-23T10:50:41.947Z,89.09
2023-02-23T10:53:17.868Z,88.13
2023-02-23T10:55:50.368Z,88.85
2023-02-23T10:58:21.281Z,88.25
2023-02-23T11:00:57.156Z,87.40
2023-02-23T11:03:40.556Z,87.64
2023-02-23T11:06:31.106Z,87.64
2023-02-23T11:09:03.324Z,86.70
2023-02-23T11:11:33.140Z,86.05
2023-02-23T11:14:05.989Z,86.29
2023-02-23T11:16:40.138Z,86.57
2023-02-23T11:19:13.061Z,84.49
2023-02-23T11:21:45.650Z,85.28
2023-02-23T11:24:32.649Z,84.96
2023-02-23T11:27:08.181Z,85.35
2023-02-23T11:29:43.561Z,84.20
2023-02-23T11:32:31.011Z,85.00
2023-02-23T11:35:24.146Z,83.59
2023-02-23T11:37:54.153Z,83.32
2023-02-23T11:40:27.227Z,82.32
2023-02-23T11:42:59.788Z,82.15
2023-02-23T11:45:33.681Z,82.48
2023-02-23T11:48:06.562Z,81.62
2023-02-23T11:50:38.443Z,81.44
2023-02-23T11:53:22.616Z,80.35
2023-02-23T11:55:55.845Z,80.57
2023-02-23T11:58:35.841Z,81.26
2023-02-23T12:01:14.352Z,81.26
2023-02-23T12:03:50.481Z,80.59
2023-02-23T12:06:32.399Z,80.84
2023-02-23T12:09:19.612Z,80.26
2023-02-23T12:11:59.156Z,80.17
2023-02-23T12:14:34.357Z,80.14
2023-02-23T12:17:07.167Z,79.79
2023-02-23T12:19:42.807Z,79.77
2023-02-23T12:22:27.083Z,79.97
2023-02-23T12:25:23.851Z,79.48
2023-02-23T12:28:18.082Z,79.91
2023-02-23T12:30:54.743Z,80.56
2023-02-23T12:33:38.982Z,80.78
2023-02-23T12:36:18.356Z,81.11
2023-02-23T12:38:56.559Z,80.56
2023-02-23T12:41:38.254Z,80.61
2023-02-23T12:44:23.998Z,79.98
2023-02-23T12:46:55.829Z,81.07
2023-02-23T12:49:40.496Z,80.94
2023-02-23T12:52:20.374Z,80.82
2023-02-23T12:54:50.600Z,80.43
2023-02-23T12:57:31.978Z,80.65
2023-02-23T13:02:54.944Z,80.36
2023-02-23T13:05:38.197Z,80.11
2023-02-23T13:08:18.644Z,80.10
2023-02-23T13:11:10.269Z,79.65
2023-02-23T13:13:45.626Z,79.16
2023-02-23T13:16:33.028Z,79.04
2023-02-23T13:19:08.684Z,78.47
2023-02-23T13:21:59.306Z,78.42
2023-02-23T13:24:34.687Z,78.07
2023-02-23T13:27:31.184Z,77.84
2023-02-23T13:30:04.022Z,76.27
2023-02-23T13:32:36.406Z,75.18
2023-02-23T13:35:18.996Z,76.42
2023-02-23T13:37:57.876Z,75.02
2023-02-23T13:40:41.014Z,73.73
2023-02-23T13:43:31.800Z,73.90
2023-02-23T13:46:07.034Z,75.21
2023-02-23T13:48:55.577Z,74.43
2023-02-23T13:54:26.281Z,77.59
2023-02-23T13:57:01.516Z,79.76
2023-02-23T13:59:34.532Z,79.68
2023-02-23T14:02:26.865Z,79.07
2023-02-23T14:05:06.651Z,79.05
2023-02-23T14:07:42.710Z,79.05
2023-02-23T14:10:22.120Z,78.50
2023-02-23T14:13:17.489Z,78.88
2023-02-23T14:15:49.873Z,78.99
2023-02-23T14:18:24.475Z,78.43
2023-02-23T14:21:00.261Z,78.45
2023-02-23T14:23:32.366Z,78.93
2023-02-23T14:26:31.828Z,78.38
2023-02-23T14:29:19.993Z,78.42
2023-02-23T14:32:03.696Z,77.84
2023-02-23T14:34:52.847Z,76.62
2023-02-23T14:37:32.263Z,77.58
2023-02-23T14:40:17.324Z,77.58
2023-02-23T14:42:54.292Z,77.67
2023-02-23T14:45:29.624Z,77.13
2023-02-23T14:48:02.561Z,77.55
2023-02-23T14:50:35.245Z,76.42
2023-02-23T14:53:10.025Z,76.04
2023-02-23T14:55:43.431Z,76.04
2023-02-23T14:58:35.681Z,76.14
2023-02-23T15:01:05.595Z,76.56
2023-02-23T15:03:35.545Z,76.36
2023-02-23T15:06:07.113Z,76.13
2023-02-23T15:08:39.908Z,76.37
2023-02-23T15:11:15.292Z,76.29
2023-02-23T15:13:50.660Z,76.29
2023-02-23T15:16:32.029Z,75.58
2023-02-23T15:19:04.496Z,74.65
2023-02-23T15:21:38.618Z,74.25
2023-02-23T15:24:12.537Z,74.25
2023-02-23T15:26:43.784Z,75.08
2023-02-23T15:29:15.681Z,76.07
2023-02-23T15:31:52.529Z,75.50
2023-02-23T15:34:27.340Z,75.35
2023-02-23T15:37:03.331Z,75.22
2023-02-23T15:39:39.995Z,75.82
2023-02-23T15:42:14.518Z,76.22
2023-02-23T15:44:45.362Z,75.69
2023-02-23T15:47:20.777Z,77.08
2023-02-23T15:49:50.949Z,76.97
2023-02-23T15:52:23.481Z,76.58
2023-02-23T15:55:02.132Z,77.70
2023-02-23T15:57:37.959Z,78.00
2023-02-23T16:00:19.075Z,77.64
2023-02-23T16:02:49.912Z,78.27
2023-02-23T16:05:27.064Z,78.04
2023-02-23T16:08:23.359Z,78.57
2023-02-23T16:10:57.638Z,79.53
2023-02-23T16:13:27.923Z,78.20
2023-02-23T16:15:58.331Z,79.17
2023-02-23T16:18:36.949Z,78.36
2023-02-23T16:21:08.413Z,79.90
2023-02-23T16:23:44.558Z,80.39
2023-02-23T16:26:14.835Z,80.60
2023-02-23T16:28:47.137Z,80.76
2023-02-23T16:31:28.067Z,79.85
2023-02-23T16:34:00.671Z,79.70
2023-02-23T16:36:39.820Z,78.68
2023-02-23T16:39:15.401Z,78.91
2023-02-23T16:41:47.471Z,79.66
2023-02-23T16:44:28.370Z,79.64
2023-02-23T16:47:08.209Z,79.64
2023-02-23T16:49:38.204Z,79.18
2023-02-23T16:52:18.825Z,79.54
2023-02-23T16:54:50.418Z,80.23
2023-02-23T16:57:23.283Z,79.86
2023-02-23T16:59:57.602Z,79.95
2023-02-23T17:02:27.354Z,79.28
2023-02-23T17:04:59.009Z,79.24
2023-02-23T17:07:29.133Z,79.56
2023-02-23T17:09:59.632Z,79.55
2023-02-23T17:12:29.874Z,79.47
2023-02-23T17:14:59.783Z,80.24
2023-02-23T17:17:31.342Z,80.13
2023-02-23T17:20:01.095Z,79.62
2023-02-23T17:22:30.899Z,79.98
2023-02-23T17:25:02.349Z,79.66
2023-02-23T17:27:32.108Z,81.74
2023-02-23T17:30:01.865Z,82.33
2023-02-23T17:32:31.923Z,82.72
2023-02-23T17:35:02.036Z,83.91
2023-02-23T17:37:31.976Z,83.51
2023-02-23T17:40:01.850Z,84.31
2023-02-23T17:42:33.951Z,86.46
2023-02-23T17:45:05.876Z,87.05
2023-02-23T17:47:39.113Z,86.79
2023-02-23T17:50:12.010Z,86.93
2023-02-23T17:52:41.825Z,88.44
2023-02-23T17:55:11.580Z,88.50
2023-02-23T17:57:41.891Z,88.75
2023-02-23T18:00:13.793Z,88.87
2023-02-23T18:02:45.999Z,89.30
2023-02-23T18:05:16.363Z,88.92
2023-02-23T18:07:48.457Z,89.78
2023-02-23T18:10:18.648Z,89.42
2023-02-23T18:12:49.986Z,89.12
2023-02-23T18:15:20.607Z,89.33
2023-02-23T18:17:52.322Z,89.25
2023-02-23T18:20:22.276Z,89.44
2023-02-23T18:22:53.407Z,88.59
2023-02-23T18:25:28.965Z,88.55
2023-02-23T18:28:00.124Z,88.36
2023-02-23T18:30:29.930Z,88.66
2023-02-23T18:33:00.753Z,88.29
2023-02-23T18:35:37.360Z,87.77
2023-02-23T18:38:11.570Z,87.91
2023-02-23T18:40:41.844Z,88.69
2023-02-23T18:43:13.287Z,88.26
2023-02-23T18:45:43.245Z,88.50
2023-02-23T18:48:14.266Z,87.81
2023-02-23T18:50:44.044Z,87.53
2023-02-23T18:53:14.561Z,88.64
2023-02-23T18:55:44.671Z,88.39
2023-02-23T18:58:14.178Z,88.60
2023-02-23T19:00:44.423Z,88.59
2023-02-23T19:03:14.337Z,87.87
2023-02-23T19:05:48.731Z,87.65
2023-02-23T19:08:18.172Z,87.27
2023-02-23T19:10:48.465Z,87.91
2023-02-23T19:13:19.847Z,85.99
2023-02-23T19:15:50.045Z,85.99
2023-02-23T19:18:20.608Z,86.00
2023-02-23T19:20:51.990Z,84.92
2023-02-23T19:23:22.192Z,84.10
2023-02-23T19:25:52.512Z,83.77
2023-02-23T19:28:22.485Z,82.77
2023-02-23T19:30:55.311Z,82.69
2023-02-23T19:33:25.190Z,82.42
2023-02-23T19:35:55.066Z,82.87
2023-02-23T19:38:26.767Z,82.79
2023-02-23T19:40:57.442Z,82.18
2023-02-23T19:43:27.363Z,82.50
2023-02-23T19:45:57.151Z,82.53
2023-02-23T19:48:27.383Z,82.35
2023-02-23T19:50:57.111Z,82.33
2023-02-23T19:53:28.103Z,82.43
2023-02-23T19:56:06.118Z,82.17
2023-02-23T19:58:36.163Z,82.18
2023-02-23T20:01:08.716Z,81.89
2023-02-23T20:03:42.261Z,81.55
2023-02-23T20:06:14.166Z,81.23
2023-02-23T20:08:45.215Z,80.66
2023-02-23T20:11:15.653Z,79.31
2023-02-23T20:13:46.677Z,80.21
2023-02-23T20:16:18.301Z,80.22
2023-02-23T20:18:48.360Z,79.86
2023-02-23T20:21:22.359Z,80.50
2023-02-23T20:23:54.242Z,80.52
2023-02-23T20:26:27.205Z,80.06
2023-02-23T20:28:58.783Z,81.45
2023-02-23T20:31:31.413Z,81.51
2023-02-23T20:34:04.563Z,81.32
2023-02-23T20:36:34.672Z,81.21
2023-02-23T20:39:04.914Z,79.69
2023-02-23T20:41:34.801Z,81.72
2023-02-23T20:44:06.322Z,82.24
2023-02-23T20:46:36.375Z,81.73
2023-02-23T20:49:08.017Z,82.75
2023-02-23T20:51:44.601Z,82.51
2023-02-23T20:54:15.131Z,83.59
2023-02-23T20:56:45.714Z,82.91
2023-02-23T20:59:15.583Z,82.34
2023-02-23T21:01:45.508Z,81.22
2023-02-23T21:04:15.205Z,81.22
2023-02-23T21:06:45.015Z,81.94
2023-02-23T21:09:17.874Z,83.00
2023-02-23T21:11:48.875Z,81.80
2023-02-23T21:14:18.882Z,81.17
2023-02-23T21:16:48.707Z,81.70
2023-02-23T21:19:20.514Z,82.28
2023-02-23T21:21:54.363Z,82.91
2023-02-23T21:24:25.312Z,82.22
2023-02-23T21:26:55.339Z,83.17
2023-02-23T21:29:25.071Z,83.46
2023-02-23T21:31:55.658Z,82.60
2023-02-23T21:34:25.543Z,82.24
2023-02-23T21:36:57.223Z,82.62
2023-02-23T21:39:28.095Z,82.58
2023-02-23T21:41:58.774Z,83.19
2023-02-23T21:44:28.373Z,83.48
2023-02-23T21:46:58.267Z,83.51
2023-02-23T21:49:28.019Z,83.85
2023-02-23T21:51:57.979Z,84.29
2023-02-23T21:54:27.749Z,83.78
2023-02-23T21:56:57.267Z,83.78
2023-02-23T21:59:27.067Z,83.43
2023-02-23T22:01:56.728Z,84.30
2023-02-23T22:04:26.406Z,83.21
2023-02-23T22:06:56.247Z,83.21
2023-02-23T22:09:26.101Z,83.79
2023-02-23T22:11:56.096Z,83.79
2023-02-23T22:14:25.810Z,84.22
2023-02-23T22:16:55.716Z,84.22
2023-02-23T22:19:25.698Z,85.09
2023-02-23T22:21:55.436Z,84.81
2023-02-23T22:24:25.328Z,84.13
2023-02-23T22:26:55.323Z,84.20
2023-02-23T22:29:26.637Z,84.94
2023-02-23T22:31:57.200Z,84.92
2023-02-23T22:34:26.864Z,84.54
2023-02-23T22:36:56.308Z,84.49
2023-02-23T22:39:26.206Z,83.66
2023-02-23T22:41:56.333Z,83.91
2023-02-23T22:44:25.824Z,84.61
2023-02-23T22:46:55.729Z,85.19
2023-02-23T22:49:26.864Z,84.75
2023-02-23T22:51:56.676Z,83.96
2023-02-23T22:54:26.559Z,84.48
2023-02-23T22:56:56.414Z,85.54
2023-02-23T22:59:27.859Z,84.63
2023-02-23T23:01:57.509Z,84.08
2023-02-23T23:04:27.426Z,84.57
2023-02-23T23:06:58.208Z,84.85
2023-02-23T23:09:28.079Z,85.22
2023-02-23T23:11:58.161Z,85.55
2023-02-23T23:14:27.980Z,84.08
2023-02-23T23:16:58.106Z,84.97
2023-02-23T23:19:29.199Z,86.05
2023-02-23T23:22:00.516Z,84.70
2023-02-23T23:24:32.793Z,84.70
2023-02-23T23:27:04.190Z,85.20
2023-02-23T23:29:34.053Z,85.39
2023-02-23T23:32:05.757Z,84.79
2023-02-23T23:34:35.704Z,85.11
2023-02-23T23:37:05.531Z,85.58
2023-02-23T23:39:36.932Z,85.08
2023-02-23T23:42:07.821Z,85.42
2023-02-23T23:44:37.654Z,85.44
2023-02-23T23:47:07.239Z,85.21
2023-02-23T23:49:40.961Z,84.71
2023-02-23T23:52:13.225Z,85.47
2023-02-23T23:54:43.028Z,85.21
2023-02-23T23:57:15.766Z,86.28
2023-02-23T23:59:46.304Z,86.53
