createdAt,value
2023-03-20T00:01:17.072Z,10.00
2023-03-20T00:03:50.083Z,9.98
2023-03-20T00:06:25.480Z,10.00
2023-03-20T00:08:58.356Z,10.04
2023-03-20T00:11:34.028Z,9.94
2023-03-20T00:14:09.603Z,10.10
2023-03-20T00:16:46.485Z,9.94
2023-03-20T00:19:20.970Z,9.94
2023-03-20T00:21:55.364Z,9.90
2023-03-20T00:24:28.255Z,9.90
2023-03-20T00:27:02.710Z,9.92
2023-03-20T00:29:35.684Z,9.78
2023-03-20T00:32:13.890Z,9.54
2023-03-20T00:34:47.123Z,9.89
2023-03-20T00:37:19.942Z,9.67
2023-03-20T00:39:52.645Z,9.75
2023-03-20T00:42:25.985Z,9.82
2023-03-20T00:44:59.721Z,9.68
2023-03-20T00:47:38.775Z,9.71
2023-03-20T00:50:17.703Z,9.91
2023-03-20T00:52:51.606Z,9.84
2023-03-20T00:55:26.846Z,9.81
2023-03-20T00:58:01.708Z,10.03
2023-03-20T01:00:40.485Z,9.61
2023-03-20T01:03:18.822Z,9.82
2023-03-20T01:05:54.629Z,9.89
2023-03-20T01:08:27.698Z,9.61
2023-03-20T01:11:00.679Z,9.81
2023-03-20T01:13:33.943Z,9.83
2023-03-20T01:16:08.108Z,9.81
2023-03-20T01:18:42.369Z,9.69
2023-03-20T01:21:15.294Z,9.72
2023-03-20T01:23:48.466Z,9.69
2023-03-20T01:26:32.110Z,9.49
2023-03-20T01:29:05.877Z,9.47
2023-03-20T01:31:39.737Z,9.67
2023-03-20T01:34:16.354Z,9.34
2023-03-20T01:36:51.941Z,9.50
2023-03-20T01:39:33.544Z,9.41
2023-03-20T01:42:07.640Z,9.31
2023-03-20T01:44:41.132Z,9.41
2023-03-20T01:47:18.078Z,9.13
2023-03-20T01:50:26.694Z,8.88
2023-03-20T01:53:13.325Z,8.91
2023-03-20T01:55:55.557Z,9.10
2023-03-20T01:58:36.208Z,9.08
2023-03-20T02:01:13.693Z,9.14
2023-03-20T02:03:51.912Z,9.17
2023-03-20T02:06:29.340Z,9.07
2023-03-20T02:09:22.478Z,8.71
2023-03-20T02:11:57.217Z,8.42
2023-03-20T02:14:31.685Z,8.75
2023-03-20T02:17:18.024Z,8.33
2023-03-20T02:20:08.060Z,8.51
2023-03-20T02:23:18.462Z,8.29
2023-03-20T02:26:34.245Z,8.23
2023-03-20T02:29:42.546Z,8.22
2023-03-20T02:32:53.404Z,8.17
2023-03-20T02:36:01.664Z,8.05
2023-03-20T02:38:54.348Z,8.24
2023-03-20T02:41:31.609Z,8.09
2023-03-20T02:44:09.856Z,8.03
2023-03-20T02:46:52.732Z,8.14
2023-03-20T02:49:51.451Z,8.08
2023-03-20T02:52:35.000Z,7.85
2023-03-20T02:55:17.858Z,7.92
2023-03-20T02:57:59.888Z,8.21
2023-03-20T03:00:36.904Z,8.23
2023-03-20T03:03:18.514Z,8.39
2023-03-20T03:05:55.657Z,8.36
2023-03-20T03:08:35.009Z,8.05
2023-03-20T03:11:10.709Z,8.11
2023-03-20T03:13:48.016Z,8.24
2023-03-20T03:16:25.513Z,8.14
2023-03-20T03:19:06.558Z,8.26
2023-03-20T03:21:42.377Z,8.22
2023-03-20T03:24:40.214Z,8.20
2023-03-20T03:27:21.275Z,8.28
2023-03-20T03:29:58.482Z,8.27
2023-03-20T03:32:35.804Z,8.13
2023-03-20T03:35:16.227Z,8.21
2023-03-20T03:37:56.575Z,8.12
2023-03-20T03:40:37.186Z,8.23
2023-03-20T03:43:19.877Z,8.20
2023-03-20T03:45:56.914Z,8.16
2023-03-20T03:48:36.123Z,8.38
2023-03-20T03:51:14.179Z,8.48
2023-03-20T03:54:03.054Z,8.42
2023-03-20T03:56:39.712Z,8.27
2023-03-20T03:59:21.826Z,8.32
2023-03-20T04:01:57.593Z,8.04
2023-03-20T04:04:33.066Z,8.43
2023-03-20T04:07:05.974Z,8.22
2023-03-20T04:09:39.201Z,8.17
2023-03-20T04:12:34.323Z,8.23
2023-03-20T04:15:09.999Z,8.45
2023-03-20T04:17:43.360Z,8.42
2023-03-20T04:20:17.701Z,8.47
2023-03-20T04:22:52.481Z,8.69
2023-03-20T04:25:27.521Z,8.61
2023-03-20T04:28:01.754Z,8.73
2023-03-20T04:31:08.771Z,8.70
2023-03-20T04:34:00.036Z,8.61
2023-03-20T04:36:49.543Z,8.90
2023-03-20T04:39:24.251Z,8.86
2023-03-20T04:41:57.286Z,8.72
2023-03-20T04:44:30.248Z,8.73
2023-03-20T04:47:04.804Z,8.73
2023-03-20T04:49:39.730Z,8.58
2023-03-20T04:52:12.708Z,8.68
2023-03-20T04:54:48.065Z,8.57
2023-03-20T04:57:20.845Z,8.63
2023-03-20T04:59:54.077Z,8.87
2023-03-20T05:02:28.404Z,8.78
2023-03-20T05:05:01.468Z,9.04
2023-03-20T05:07:34.518Z,9.11
2023-03-20T05:10:12.751Z,9.09
2023-03-20T05:12:53.176Z,8.97
2023-03-20T05:15:47.844Z,8.98
2023-03-20T05:18:45.158Z,8.82
2023-03-20T05:21:31.730Z,9.06
2023-03-20T05:24:23.239Z,9.10
2023-03-20T05:27:07.807Z,9.00
2023-03-20T05:29:55.720Z,8.76
2023-03-20T05:33:01.342Z,8.75
2023-03-20T05:35:55.573Z,8.73
2023-03-20T05:38:39.344Z,8.74
2023-03-20T05:41:31.281Z,8.89
2023-03-20T05:44:16.769Z,8.83
2023-03-20T05:47:01.207Z,9.06
2023-03-20T05:49:52.612Z,8.93
2023-03-20T05:52:44.327Z,9.25
2023-03-20T05:55:27.054Z,9.35
2023-03-20T05:58:23.216Z,9.44
2023-03-20T06:01:08.099Z,9.47
2023-03-20T06:04:04.437Z,9.40
2023-03-20T06:06:55.920Z,9.08
2023-03-20T06:09:31.688Z,9.30
2023-03-20T06:12:04.882Z,9.38
2023-03-20T06:14:37.721Z,9.26
2023-03-20T06:17:13.646Z,9.10
2023-03-20T06:19:47.662Z,9.40
2023-03-20T06:22:20.802Z,9.26
2023-03-20T06:24:57.002Z,9.15
2023-03-20T06:27:35.842Z,9.51
2023-03-20T06:30:11.591Z,9.50
2023-03-20T06:32:47.432Z,9.44
2023-03-20T06:35:22.886Z,9.65
2023-03-20T06:37:57.030Z,9.58
2023-03-20T06:40:34.128Z,9.61
2023-03-20T06:43:07.368Z,9.44
2023-03-20T06:45:49.474Z,9.60
2023-03-20T06:48:31.452Z,9.82
2023-03-20T06:51:07.824Z,9.91
2023-03-20T06:53:48.191Z,9.67
2023-03-20T06:56:26.157Z,9.71
2023-03-20T06:58:59.630Z,9.65
2023-03-20T07:01:32.548Z,9.64
2023-03-20T07:04:06.057Z,9.84
2023-03-20T07:06:44.902Z,9.97
2023-03-20T07:09:18.992Z,9.94
2023-03-20T07:11:53.762Z,9.85
2023-03-20T07:14:26.717Z,9.86
2023-03-20T07:17:03.839Z,10.23
2023-03-20T07:19:38.406Z,9.92
2023-03-20T07:22:21.929Z,10.07
2023-03-20T07:24:55.708Z,9.98
2023-03-20T07:27:32.084Z,10.02
2023-03-20T07:30:06.156Z,10.19
2023-03-20T07:32:40.797Z,10.36
2023-03-20T07:35:14.018Z,10.47
2023-03-20T07:37:48.446Z,10.27
2023-03-20T07:40:21.561Z,10.29
2023-03-20T07:43:02.415Z,10.02
2023-03-20T07:46:05.082Z,10.15
2023-03-20T07:48:39.374Z,10.48
2023-03-20T07:51:12.415Z,10.47
2023-03-20T07:53:45.176Z,10.37
2023-03-20T07:56:18.030Z,10.31
2023-03-20T07:58:52.590Z,10.33
2023-03-20T08:01:25.920Z,10.45
2023-03-20T08:03:59.945Z,10.47
2023-03-20T08:06:32.884Z,10.59
2023-03-20T08:09:06.024Z,10.46
2023-03-20T08:11:38.860Z,10.33
2023-03-20T08:14:13.070Z,10.27
2023-03-20T08:16:45.999Z,10.38
2023-03-20T08:19:18.868Z,10.47
2023-03-20T08:21:52.467Z,10.35
2023-03-20T08:24:25.303Z,10.67
2023-03-20T08:26:58.220Z,10.57
2023-03-20T08:29:32.469Z,10.64
2023-03-20T08:32:05.725Z,10.49
2023-03-20T08:34:38.602Z,10.55
2023-03-20T08:37:12.500Z,10.62
2023-03-20T08:39:45.745Z,10.75
2023-03-20T08:42:18.627Z,10.80
2023-03-20T08:44:52.742Z,10.62
2023-03-20T08:47:26.496Z,10.76
2023-03-20T08:49:59.259Z,10.93
2023-03-20T08:52:32.870Z,10.76
2023-03-20T08:55:08.083Z,10.67
2023-03-20T08:57:41.546Z,10.85
2023-03-20T09:00:19.176Z,10.84
2023-03-20T09:02:52.303Z,10.89
2023-03-20T09:05:25.241Z,10.85
2023-03-20T09:07:58.029Z,10.52
2023-03-20T09:10:31.273Z,10.81
2023-03-20T09:13:23.495Z,10.92
2023-03-20T09:15:58.517Z,11.09
2023-03-20T09:18:31.556Z,11.05
2023-03-20T09:21:04.874Z,11.03
2023-03-20T09:23:37.645Z,11.04
2023-03-20T09:26:10.437Z,11.46
2023-03-20T09:28:43.306Z,11.35
2023-03-20T09:31:17.417Z,11.36
2023-03-20T09:33:50.644Z,11.71
2023-03-20T09:36:23.456Z,11.62
2023-03-20T09:38:56.353Z,11.61
2023-03-20T09:41:48.965Z,11.66
2023-03-20T09:44:45.672Z,11.96
2023-03-20T09:47:26.747Z,11.68
2023-03-20T09:50:22.228Z,12.10
2023-03-20T09:53:00.926Z,11.79
2023-03-20T09:55:38.090Z,11.92
2023-03-20T09:58:16.202Z,11.95
2023-03-20T10:00:49.706Z,12.08
2023-03-20T10:03:27.689Z,11.78
2023-03-20T10:06:03.524Z,12.02
2023-03-20T10:08:38.983Z,12.12
2023-03-20T10:11:32.411Z,12.31
2023-03-20T10:14:22.198Z,11.99
2023-03-20T10:17:10.441Z,11.50
2023-03-20T10:19:50.354Z,11.57
2023-03-20T10:22:26.314Z,11.73
2023-03-20T10:25:07.505Z,11.90
2023-03-20T10:27:44.045Z,11.90
2023-03-20T10:30:29.402Z,11.84
2023-03-20T10:33:26.582Z,11.52
2023-03-20T10:36:15.597Z,11.42
2023-03-20T10:38:55.895Z,11.71
2023-03-20T10:41:33.414Z,11.50
2023-03-20T10:44:11.832Z,11.59
2023-03-20T10:46:47.749Z,11.72
2023-03-20T10:49:29.954Z,11.44
2023-03-20T10:52:06.998Z,11.80
2023-03-20T10:54:43.688Z,11.87
2023-03-20T10:57:23.570Z,11.83
2023-03-20T10:59:58.244Z,11.67
2023-03-20T11:02:32.657Z,11.67
2023-03-20T11:05:21.135Z,11.94
2023-03-20T11:08:04.235Z,12.02
2023-03-20T11:10:38.801Z,12.08
2023-03-20T11:13:19.662Z,12.29
2023-03-20T11:15:53.442Z,12.39
2023-03-20T11:18:27.413Z,12.44
2023-03-20T11:21:03.206Z,12.45
2023-03-20T11:23:37.729Z,12.80
2023-03-20T11:26:15.111Z,12.59
2023-03-20T11:28:51.180Z,12.96
2023-03-20T11:31:30.889Z,12.95
2023-03-20T11:34:22.781Z,12.91
2023-03-20T11:37:09.803Z,12.73
2023-03-20T11:39:54.816Z,12.58
2023-03-20T11:42:29.454Z,12.49
2023-03-20T11:45:04.305Z,12.47
2023-03-20T11:47:37.678Z,12.60
2023-03-20T11:50:27.088Z,12.69
2023-03-20T11:53:01.742Z,12.44
2023-03-20T11:55:36.976Z,12.26
2023-03-20T11:58:18.027Z,12.47
2023-03-20T12:00:53.879Z,12.21
2023-03-20T12:03:42.173Z,12.34
2023-03-20T12:06:18.517Z,11.93
2023-03-20T12:09:00.121Z,11.84
2023-03-20T12:11:44.612Z,12.18
2023-03-20T12:14:25.447Z,12.13
2023-03-20T12:17:09.178Z,11.97
2023-03-20T12:19:43.873Z,11.52
2023-03-20T12:22:23.722Z,12.01
2023-03-20T12:25:04.230Z,11.69
2023-03-20T12:27:40.103Z,11.47
2023-03-20T12:30:19.159Z,11.53
2023-03-20T12:33:00.320Z,11.52
2023-03-20T12:35:37.674Z,11.34
2023-03-20T12:38:24.240Z,11.53
2023-03-20T12:41:05.802Z,11.47
2023-03-20T12:43:49.041Z,11.50
2023-03-20T12:46:31.669Z,11.73
2023-03-20T12:49:13.966Z,11.89
2023-03-20T12:51:59.521Z,12.10
2023-03-20T12:54:45.394Z,11.87
2023-03-20T12:57:29.564Z,12.22
2023-03-20T13:00:19.155Z,12.70
2023-03-20T13:03:05.994Z,12.92
2023-03-20T13:05:46.909Z,13.08
2023-03-20T13:08:37.288Z,13.38
2023-03-20T13:11:18.974Z,13.15
2023-03-20T13:13:57.832Z,12.58
2023-03-20T13:16:43.938Z,12.98
2023-03-20T13:19:27.081Z,12.46
2023-03-20T13:22:07.047Z,12.46
2023-03-20T13:24:46.085Z,12.79
2023-03-20T13:27:32.855Z,12.62
2023-03-20T13:30:18.450Z,12.81
2023-03-20T13:33:04.627Z,12.82
2023-03-20T13:35:47.019Z,12.84
2023-03-20T13:38:23.836Z,12.84
2023-03-20T13:41:01.781Z,12.58
2023-03-20T13:43:39.208Z,13.11
2023-03-20T13:46:16.120Z,13.37
2023-03-20T13:48:53.154Z,12.84
2023-03-20T13:51:34.690Z,12.84
2023-03-20T13:54:17.115Z,13.38
2023-03-20T13:56:57.624Z,12.97
2023-03-20T13:59:41.578Z,12.79
2023-03-20T14:02:29.153Z,13.14
2023-03-20T14:05:07.685Z,13.60
2023-03-20T14:07:44.388Z,13.56
2023-03-20T14:10:37.814Z,13.26
2023-03-20T14:13:18.294Z,13.06
2023-03-20T14:15:56.029Z,12.66
2023-03-20T14:18:29.730Z,12.92
2023-03-20T14:21:12.346Z,12.99
2023-03-20T14:23:50.679Z,12.91
2023-03-20T14:26:27.891Z,12.95
2023-03-20T14:29:02.820Z,13.17
2023-03-20T14:31:38.397Z,13.41
2023-03-20T14:34:17.615Z,13.15
2023-03-20T14:36:58.856Z,13.49
2023-03-20T14:39:43.236Z,13.65
2023-03-20T14:42:25.756Z,13.34
2023-03-20T14:45:20.427Z,13.39
2023-03-20T14:48:02.105Z,13.29
2023-03-20T14:50:40.639Z,13.24
2023-03-20T14:53:19.821Z,13.30
2023-03-20T14:56:04.330Z,13.43
2023-03-20T14:58:47.530Z,13.32
2023-03-20T15:01:27.646Z,13.04
2023-03-20T15:04:06.865Z,13.12
2023-03-20T15:06:46.451Z,13.16
2023-03-20T15:09:22.909Z,13.05
2023-03-20T15:11:59.870Z,13.62
2023-03-20T15:14:42.589Z,13.54
2023-03-20T15:17:21.352Z,13.68
2023-03-20T15:20:02.344Z,13.30
2023-03-20T15:22:35.560Z,13.51
2023-03-20T15:25:17.591Z,13.31
2023-03-20T15:27:51.913Z,13.53
2023-03-20T15:30:25.908Z,13.23
2023-03-20T15:32:59.406Z,12.85
2023-03-20T15:35:32.608Z,13.02
2023-03-20T15:38:08.191Z,13.16
2023-03-20T15:40:50.547Z,13.25
2023-03-20T15:43:26.130Z,13.36
2023-03-20T15:46:16.844Z,13.18
2023-03-20T15:48:50.968Z,13.22
2023-03-20T15:51:27.663Z,13.00
2023-03-20T15:54:01.816Z,13.25
2023-03-20T15:56:42.787Z,13.14
2023-03-20T15:59:18.459Z,13.26
2023-03-20T16:01:54.479Z,12.99
2023-03-20T16:04:28.933Z,13.28
2023-03-20T16:07:03.237Z,13.26
2023-03-20T16:09:44.211Z,13.08
2023-03-20T16:12:19.715Z,13.01
2023-03-20T16:14:52.930Z,13.08
2023-03-20T16:17:27.184Z,13.04
2023-03-20T16:19:59.929Z,12.99
2023-03-20T16:22:34.422Z,12.97
2023-03-20T16:25:13.702Z,12.68
2023-03-20T16:27:52.161Z,12.99
2023-03-20T16:30:27.456Z,12.81
2023-03-20T16:33:02.609Z,13.06
2023-03-20T16:35:40.476Z,12.96
2023-03-20T16:38:23.450Z,12.83
2023-03-20T16:40:58.408Z,12.84
2023-03-20T16:43:33.114Z,12.61
2023-03-20T16:46:07.737Z,12.65
2023-03-20T16:48:43.121Z,12.72
2023-03-20T16:51:21.710Z,12.60
2023-03-20T16:53:57.506Z,12.55
2023-03-20T16:56:34.771Z,12.67
2023-03-20T16:59:10.848Z,12.63
2023-03-20T17:01:48.130Z,12.48
2023-03-20T17:04:23.910Z,12.51
2023-03-20T17:07:00.968Z,12.46
2023-03-20T17:09:34.299Z,12.48
2023-03-20T17:12:16.056Z,12.39
2023-03-20T17:14:50.257Z,12.10
2023-03-20T17:17:25.102Z,12.40
2023-03-20T17:19:59.598Z,12.29
2023-03-20T17:22:33.516Z,12.24
2023-03-20T17:25:07.790Z,12.12
2023-03-20T17:27:40.954Z,11.93
2023-03-20T17:30:19.472Z,11.85
2023-03-20T17:32:52.934Z,11.93
2023-03-20T17:35:25.804Z,12.11
2023-03-20T17:37:58.718Z,11.77
2023-03-20T17:40:31.722Z,11.71
2023-03-20T17:43:04.565Z,11.84
2023-03-20T17:45:38.950Z,11.99
2023-03-20T17:48:37.076Z,12.01
2023-03-20T17:51:11.674Z,11.98
2023-03-20T17:53:44.881Z,12.08
2023-03-20T17:56:17.899Z,12.30
2023-03-20T17:58:50.905Z,12.06
2023-03-20T18:01:25.396Z,12.02
2023-03-20T18:03:58.272Z,12.17
2023-03-20T18:06:33.640Z,11.97
2023-03-20T18:09:08.898Z,12.30
2023-03-20T18:11:41.893Z,12.10
2023-03-20T18:14:17.993Z,11.91
2023-03-20T18:16:52.308Z,12.03
2023-03-20T18:19:28.385Z,11.72
2023-03-20T18:22:01.347Z,11.72
2023-03-20T18:24:34.485Z,11.42
2023-03-20T18:27:07.935Z,11.38
2023-03-20T18:29:43.622Z,11.34
2023-03-20T18:32:17.785Z,11.33
2023-03-20T18:34:50.715Z,11.29
2023-03-20T18:37:23.481Z,11.03
2023-03-20T18:39:57.802Z,10.94
2023-03-20T18:42:30.860Z,10.89
2023-03-20T18:45:03.622Z,10.98
2023-03-20T18:47:37.804Z,10.87
2023-03-20T18:50:23.654Z,10.98
2023-03-20T18:52:58.334Z,10.98
2023-03-20T18:55:32.386Z,10.90
2023-03-20T18:58:06.557Z,10.78
2023-03-20T19:00:42.968Z,10.64
2023-03-20T19:03:17.304Z,10.84
2023-03-20T19:05:50.458Z,11.00
2023-03-20T19:08:23.637Z,10.91
2023-03-20T19:10:56.797Z,10.78
2023-03-20T19:13:29.770Z,10.84
2023-03-20T19:16:02.728Z,10.95
2023-03-20T19:18:39.947Z,10.92
2023-03-20T19:21:13.221Z,10.99
2023-03-20T19:23:46.488Z,10.84
2023-03-20T19:26:21.034Z,10.82
2023-03-20T19:28:54.904Z,10.71
2023-03-20T19:31:28.485Z,10.73
2023-03-20T19:34:03.184Z,10.78
2023-03-20T19:36:38.105Z,10.82
2023-03-20T19:39:15.274Z,11.02
2023-03-20T19:41:50.092Z,10.93
2023-03-20T19:44:22.965Z,10.98
2023-03-20T19:46:56.500Z,10.89
2023-03-20T19:49:33.017Z,10.93
2023-03-20T19:52:07.082Z,11.01
2023-03-20T19:54:56.245Z,10.78
2023-03-20T19:57:34.885Z,10.78
2023-03-20T20:00:54.401Z,10.70
2023-03-20T20:03:03.379Z,10.73
2023-03-20T20:05:39.486Z,10.96
2023-03-20T20:08:26.161Z,10.72
2023-03-20T20:11:02.658Z,10.88
2023-03-20T20:13:50.748Z,10.84
2023-03-20T20:16:28.303Z,10.98
2023-03-20T20:19:01.296Z,10.80
2023-03-20T20:24:29.257Z,10.81
2023-03-20T20:27:18.616Z,10.71
2023-03-20T20:29:53.187Z,10.79
2023-03-20T20:32:28.010Z,10.89
2023-03-20T20:38:36.736Z,10.95
2023-03-20T20:40:50.868Z,10.96
2023-03-20T20:43:50.746Z,11.06
2023-03-20T20:46:17.134Z,11.02
2023-03-20T20:48:52.200Z,10.92
2023-03-20T20:51:25.341Z,10.89
2023-03-20T20:53:59.657Z,10.59
2023-03-20T20:56:32.572Z,10.70
2023-03-20T20:59:05.748Z,10.88
2023-03-20T21:01:38.854Z,10.82
2023-03-20T21:04:11.916Z,10.41
2023-03-20T21:07:08.165Z,10.64
2023-03-20T21:09:39.453Z,10.52
2023-03-20T21:12:26.638Z,10.48
2023-03-20T21:15:07.185Z,10.52
2023-03-20T21:17:50.428Z,10.56
2023-03-20T21:20:30.932Z,10.50
2023-03-20T21:23:03.708Z,10.55
2023-03-20T21:25:41.192Z,10.17
2023-03-20T21:28:15.339Z,10.29
2023-03-20T21:31:12.558Z,10.35
2023-03-20T21:33:41.125Z,10.35
2023-03-20T21:36:14.187Z,10.29
2023-03-20T21:39:06.807Z,10.24
2023-03-20T21:41:42.670Z,10.14
2023-03-20T21:44:21.820Z,10.08
2023-03-20T21:53:59.014Z,9.86
2023-03-20T21:56:41.891Z,9.84
2023-03-20T22:02:09.872Z,9.74
2023-03-20T22:05:18.702Z,9.84
2023-03-20T22:07:56.288Z,9.61
2023-03-20T22:14:13.383Z,9.43
2023-03-20T22:16:57.829Z,9.57
2023-03-20T22:22:37.406Z,9.50
2023-03-20T22:37:09.316Z,9.53
2023-03-20T22:39:58.564Z,9.50
2023-03-20T22:45:02.922Z,9.79
2023-03-20T22:47:36.847Z,9.79
2023-03-20T22:50:11.964Z,9.83
2023-03-20T22:52:49.382Z,9.80
2023-03-20T22:55:25.535Z,9.89
2023-03-20T22:58:06.891Z,9.93
2023-03-20T23:00:41.162Z,9.69
2023-03-20T23:03:25.720Z,9.84
2023-03-20T23:06:08.495Z,9.99
2023-03-20T23:08:50.423Z,9.70
2023-03-20T23:11:25.679Z,9.63
2023-03-20T23:13:58.458Z,9.95
2023-03-20T23:16:31.512Z,9.74
2023-03-20T23:19:04.490Z,9.61
2023-03-20T23:21:38.805Z,9.60
2023-03-20T23:24:11.987Z,9.45
2023-03-20T23:26:44.931Z,9.50
2023-03-20T23:29:17.712Z,9.57
2023-03-20T23:31:50.492Z,9.87
2023-03-20T23:34:23.375Z,9.69
2023-03-20T23:36:57.638Z,9.21
2023-03-20T23:39:30.390Z,9.46
2023-03-20T23:42:14.657Z,9.61
2023-03-20T23:47:46.697Z,9.62
2023-03-20T23:50:36.639Z,9.64
2023-03-20T23:53:20.748Z,9.78
2023-03-20T23:55:55.708Z,9.64
2023-03-20T23:58:29.372Z,9.71
