createdAt,value
2023-03-05T00:05:57.482Z,33.2
2023-03-05T00:12:03.303Z,33.2
2023-03-05T00:18:09.130Z,33.2
2023-03-05T00:24:15.038Z,33.3
2023-03-05T00:30:20.830Z,33.2
2023-03-05T00:36:26.603Z,33.2
2023-03-05T00:42:32.270Z,33.3
2023-03-05T00:48:38.151Z,33.5
2023-03-05T00:54:43.793Z,33.5
2023-03-05T01:00:49.712Z,33.5
2023-03-05T01:06:55.454Z,33.5
2023-03-05T01:13:01.022Z,33.6
2023-03-05T01:19:07.163Z,33.7
2023-03-05T01:25:12.840Z,33.7
2023-03-05T01:31:18.486Z,33.8
2023-03-05T01:37:24.338Z,33.7
2023-03-05T01:43:30.340Z,33.9
2023-03-05T01:49:36.125Z,33.8
2023-03-05T01:55:42.080Z,33.7
2023-03-05T02:01:47.957Z,33.7
2023-03-05T02:07:53.831Z,33.6
2023-03-05T02:14:00.095Z,33.5
2023-03-05T02:20:05.487Z,33.6
2023-03-05T02:26:11.366Z,33.5
2023-03-05T02:32:17.766Z,33.5
2023-03-05T02:38:23.731Z,33.5
2023-03-05T02:44:29.202Z,33.4
2023-03-05T02:50:34.801Z,33.4
2023-03-05T02:56:41.078Z,33.4
2023-03-05T03:02:46.900Z,33.4
2023-03-05T03:08:52.926Z,33.4
2023-03-05T03:14:58.682Z,33.4
2023-03-05T03:21:04.254Z,33.3
2023-03-05T03:27:10.372Z,33.3
2023-03-05T03:33:16.164Z,33.4
2023-03-05T03:39:21.603Z,33.5
2023-03-05T03:45:27.289Z,33.4
2023-03-05T03:51:32.808Z,33.4
2023-03-05T03:57:38.856Z,33.4
2023-03-05T04:03:44.730Z,33.4
2023-03-05T04:09:50.329Z,33.4
2023-03-05T04:15:56.398Z,33.4
2023-03-05T04:22:02.574Z,33.5
2023-03-05T04:28:08.332Z,33.4
2023-03-05T04:34:14.121Z,33.5
2023-03-05T04:40:20.493Z,33.4
2023-03-05T04:46:26.151Z,33.5
2023-03-05T04:52:32.046Z,33.5
2023-03-05T04:58:38.440Z,33.5
2023-03-05T05:04:44.416Z,33.6
2023-03-05T05:10:50.404Z,33.5
2023-03-05T05:16:56.316Z,33.5
2023-03-05T05:23:01.660Z,33.5
2023-03-05T05:29:07.601Z,33.6
2023-03-05T05:35:13.733Z,33.5
2023-03-05T05:41:19.500Z,33.5
2023-03-05T05:47:25.307Z,33.5
2023-03-05T05:53:31.492Z,33.4
2023-03-05T05:59:37.465Z,33.2
2023-03-05T06:05:43.035Z,33
2023-03-05T06:11:49.216Z,32.9
2023-03-05T06:17:55.004Z,32.9
2023-03-05T06:24:00.407Z,32.9
2023-03-05T06:30:06.148Z,32.9
2023-03-05T06:36:11.930Z,32.9
2023-03-05T06:42:17.579Z,33
2023-03-05T06:48:23.662Z,33
2023-03-05T06:54:29.260Z,33
2023-03-05T07:00:35.244Z,33.1
2023-03-05T07:06:41.005Z,33.2
2023-03-05T07:12:46.785Z,33.2
2023-03-05T07:18:53.051Z,33.2
2023-03-05T07:24:58.837Z,33.1
2023-03-05T07:31:04.638Z,33.1
2023-03-05T07:37:10.302Z,33.1
2023-03-05T07:43:15.869Z,33.1
2023-03-05T07:49:21.466Z,33.2
2023-03-05T07:55:27.219Z,33.2
2023-03-05T08:01:32.991Z,33.2
2023-03-05T08:07:39.381Z,33.2
2023-03-05T08:13:45.372Z,33.3
2023-03-05T08:19:51.142Z,33.3
2023-03-05T08:25:57.200Z,33.3
2023-03-05T08:32:02.933Z,33.2
2023-03-05T08:38:09.333Z,33.2
2023-03-05T08:44:14.869Z,33.2
2023-03-05T08:50:21.070Z,33.2
2023-03-05T08:56:28.058Z,33.1
2023-03-05T09:02:34.320Z,33.2
2023-03-05T09:08:40.123Z,33.1
2023-03-05T09:14:45.820Z,33
2023-03-05T09:20:51.573Z,33.1
2023-03-05T09:26:57.570Z,33
2023-03-05T09:33:03.972Z,33.1
2023-03-05T09:39:09.724Z,33.1
2023-03-05T09:45:15.696Z,33.1
2023-03-05T09:51:21.251Z,33.1
2023-03-05T09:57:27.097Z,33.1
2023-03-05T10:03:33.027Z,33.1
2023-03-05T10:09:40.173Z,33.1
2023-03-05T10:15:45.415Z,33.1
2023-03-05T10:21:51.216Z,33.2
2023-03-05T10:27:57.614Z,33.2
2023-03-05T10:34:03.569Z,33.3
2023-03-05T10:40:09.531Z,33.3
2023-03-05T10:46:15.339Z,33.3
2023-03-05T10:52:22.321Z,33.2
2023-03-05T10:58:28.110Z,33.3
2023-03-05T11:04:34.496Z,33.2
2023-03-05T11:10:40.264Z,33.2
2023-03-05T11:16:46.441Z,33.2
2023-03-05T11:22:52.121Z,33.2
2023-03-05T11:28:58.083Z,33.1
2023-03-05T11:35:03.878Z,33.1
2023-03-05T11:41:09.337Z,33.1
2023-03-05T11:47:15.011Z,33.1
2023-03-05T11:53:20.759Z,33.1
2023-03-05T11:59:26.497Z,33
2023-03-05T12:05:32.460Z,33
2023-03-05T12:11:38.445Z,33
2023-03-05T12:17:44.590Z,33.1
2023-03-05T12:23:50.410Z,33.2
2023-03-05T12:29:56.182Z,33.2
2023-03-05T12:36:02.006Z,33.1
2023-03-05T12:42:07.944Z,33.2
2023-03-05T12:48:13.917Z,33.1
2023-03-05T12:54:22.582Z,33.2
2023-03-05T13:00:28.460Z,33.1
2023-03-05T13:06:34.548Z,33
2023-03-05T13:12:40.498Z,33
2023-03-05T13:18:46.259Z,33
2023-03-05T13:24:52.058Z,33
2023-03-05T13:30:57.897Z,33.1
2023-03-05T13:37:03.837Z,33
2023-03-05T13:43:10.006Z,33
2023-03-05T13:49:15.642Z,32.9
2023-03-05T13:55:21.758Z,32.9
2023-03-05T14:01:27.798Z,32.9
2023-03-05T14:07:33.745Z,32.9
2023-03-05T14:13:39.586Z,33
2023-03-05T14:19:45.287Z,32.9
2023-03-05T14:25:51.085Z,32.9
2023-03-05T14:31:56.425Z,32.9
2023-03-05T14:38:02.401Z,33
2023-03-05T14:44:07.985Z,32.9
2023-03-05T14:50:13.537Z,33
2023-03-05T14:56:19.738Z,33
2023-03-05T15:02:26.401Z,33
2023-03-05T15:08:32.945Z,33
2023-03-05T15:14:39.048Z,33.1
2023-03-05T15:20:44.764Z,33.1
2023-03-05T15:26:53.119Z,33.1
2023-03-05T15:32:59.178Z,33
2023-03-05T15:39:05.305Z,33.1
2023-03-05T15:45:11.684Z,33
2023-03-05T15:51:17.653Z,33.1
2023-03-05T15:57:23.888Z,33.1
2023-03-05T16:03:29.530Z,32.9
2023-03-05T16:09:35.813Z,32.9
2023-03-05T16:15:41.584Z,32.9
2023-03-05T16:21:47.798Z,32.9
2023-03-05T16:27:53.281Z,33
2023-03-05T16:33:59.340Z,33.1
2023-03-05T16:40:05.313Z,33.1
2023-03-05T16:46:11.523Z,33.1
2023-03-05T16:52:22.608Z,33.2
2023-03-05T16:58:28.458Z,33.2
2023-03-05T17:04:33.745Z,33.1
2023-03-05T17:10:40.039Z,33.1
2023-03-05T17:16:45.933Z,33.1
2023-03-05T17:22:51.906Z,33.1
2023-03-05T17:28:57.463Z,33.1
2023-03-05T17:35:05.433Z,33.2
2023-03-05T17:41:11.493Z,33.1
2023-03-05T17:47:17.375Z,33.1
2023-03-05T17:53:22.428Z,33.1
2023-03-05T17:59:28.609Z,33
2023-03-05T18:05:34.793Z,33
2023-03-05T18:11:41.181Z,33
2023-03-05T18:17:46.841Z,32.9
2023-03-05T18:23:52.792Z,32.9
2023-03-05T18:29:58.341Z,32.8
2023-03-05T18:36:04.491Z,32.9
2023-03-05T18:42:10.043Z,32.8
2023-03-05T18:48:16.245Z,32.8
2023-03-05T18:54:22.023Z,32.7
2023-03-05T19:00:28.225Z,32.8
2023-03-05T19:06:33.972Z,32.7
2023-03-05T19:12:39.973Z,32.7
2023-03-05T19:18:46.017Z,32.7
2023-03-05T19:24:52.144Z,32.6
2023-03-05T19:30:57.991Z,32.7
2023-03-05T19:37:03.906Z,32.7
2023-03-05T19:43:09.883Z,32.8
2023-03-05T19:49:15.860Z,32.7
2023-03-05T19:55:21.926Z,32.7
2023-03-05T20:01:27.978Z,32.7
2023-03-05T20:07:34.004Z,32.7
2023-03-05T20:13:40.409Z,32.7
2023-03-05T20:19:46.381Z,32.7
2023-03-05T20:25:52.016Z,32.7
2023-03-05T20:31:57.253Z,32.7
2023-03-05T20:38:03.764Z,32.7
2023-03-05T20:44:09.494Z,32.7
2023-03-05T20:50:15.245Z,32.7
2023-03-05T20:56:21.050Z,32.7
2023-03-05T21:02:27.023Z,32.8
2023-03-05T21:08:32.608Z,32.8
2023-03-05T21:14:38.612Z,32.8
2023-03-05T21:20:44.013Z,32.8
2023-03-05T21:26:50.141Z,32.8
2023-03-05T21:32:55.761Z,32.8
2023-03-05T21:39:01.567Z,32.8
2023-03-05T21:45:07.492Z,32.8
2023-03-05T21:51:13.240Z,32.8
2023-03-05T21:57:19.225Z,32.8
2023-03-05T22:03:25.009Z,32.8
2023-03-05T22:09:30.576Z,32.9
2023-03-05T22:15:36.810Z,32.9
2023-03-05T22:21:42.318Z,32.9
2023-03-05T22:27:48.932Z,32.9
2023-03-05T22:33:54.885Z,32.9
2023-03-05T22:40:00.528Z,33
2023-03-05T22:46:06.886Z,33
2023-03-05T22:52:13.256Z,33
2023-03-05T22:58:18.876Z,33
2023-03-05T23:04:24.543Z,33.1
2023-03-05T23:10:30.805Z,33.1
2023-03-05T23:16:36.809Z,33.1
2023-03-05T23:22:42.571Z,33.1
2023-03-05T23:28:48.551Z,33.1
2023-03-05T23:34:54.507Z,33.1
2023-03-05T23:41:04.203Z,33.1
2023-03-05T23:47:09.353Z,33.1
2023-03-05T23:53:15.315Z,33.2
2023-03-05T23:59:20.998Z,33.2
