createdAt,value
2019-05-13T00:03:03.721Z,5.37
2019-05-13T00:08:10.149Z,6.47
2019-05-13T00:13:16.215Z,4.73
2019-05-13T00:18:23.524Z,4.83
2019-05-13T00:23:29.603Z,5.77
2019-05-13T00:28:35.573Z,6.60
2019-05-13T00:33:44.262Z,5.07
2019-05-13T00:38:49.140Z,9.00
2019-05-13T00:43:54.919Z,4.83
2019-05-13T00:49:00.889Z,4.73
2019-05-13T00:54:07.019Z,7.40
2019-05-13T00:59:14.231Z,8.43
2019-05-13T01:04:20.255Z,6.67
2019-05-13T01:09:26.229Z,7.23
2019-05-13T01:14:34.208Z,11.17
2019-05-13T01:19:40.136Z,6.07
2019-05-13T01:24:46.120Z,8.70
2019-05-13T01:29:53.475Z,7.47
2019-05-13T01:34:59.579Z,5.97
2019-05-13T01:40:06.107Z,3.77
2019-05-13T01:45:13.723Z,5.83
2019-05-13T01:50:19.962Z,9.53
2019-05-13T01:55:25.861Z,3.93
2019-05-13T02:00:34.918Z,5.63
2019-05-13T02:05:39.529Z,9.17
2019-05-13T02:10:55.929Z,5.83
2019-05-13T02:16:03.932Z,5.03
2019-05-13T02:21:09.428Z,6.83
2019-05-13T02:26:15.238Z,6.47
2019-05-13T02:31:31.977Z,5.97
2019-05-13T02:36:28.807Z,10.97
2019-05-13T02:41:34.662Z,6.70
2019-05-13T02:46:43.983Z,3.83
2019-05-13T02:51:48.126Z,5.97
2019-05-13T02:56:54.022Z,6.63
2019-05-13T03:02:03.176Z,4.37
2019-05-13T03:07:07.639Z,7.40
2019-05-13T03:12:13.685Z,8.13
2019-05-13T03:17:27.819Z,5.67
2019-05-13T03:22:33.743Z,9.37
2019-05-13T03:27:42.516Z,8.60
2019-05-13T03:32:58.662Z,4.97
2019-05-13T03:37:54.592Z,4.20
2019-05-13T03:43:02.838Z,4.93
2019-05-13T03:48:12.058Z,5.27
2019-05-13T03:53:16.622Z,5.47
2019-05-13T03:58:23.877Z,6.10
2019-05-13T04:03:32.852Z,5.33
2019-05-13T04:08:37.424Z,4.30
2019-05-13T04:13:43.724Z,4.20
2019-05-13T04:18:53.367Z,4.33
2019-05-13T04:23:57.187Z,6.03
2019-05-13T04:29:03.531Z,6.50
2019-05-13T04:34:12.382Z,6.47
2019-05-13T04:39:35.197Z,12.20
2019-05-13T04:44:24.858Z,3.70
2019-05-13T04:49:32.667Z,6.33
2019-05-13T04:54:43.334Z,7.63
2019-05-13T04:59:47.196Z,6.80
2019-05-13T05:05:03.286Z,5.63
2019-05-13T05:10:53.986Z,3.83
2019-05-13T05:16:34.385Z,4.90
2019-05-13T05:21:55.483Z,6.33
2019-05-13T05:27:58.417Z,7.73
2019-05-13T05:33:36.918Z,11.67
2019-05-13T05:39:01.713Z,7.90
2019-05-13T05:44:12.501Z,8.07
2019-05-13T05:49:21.555Z,9.47
2019-05-13T05:54:31.751Z,11.57
2019-05-13T05:59:38.525Z,9.63
2019-05-13T06:04:46.773Z,11.47
2019-05-13T06:09:53.252Z,13.50
2019-05-13T06:15:02.676Z,12.07
2019-05-13T06:20:09.098Z,10.90
2019-05-13T06:25:15.274Z,12.93
2019-05-13T06:30:21.897Z,11.10
2019-05-13T06:35:28.188Z,14.17
2019-05-13T06:40:34.268Z,12.30
2019-05-13T06:45:42.084Z,13.87
2019-05-13T06:50:48.000Z,12.20
2019-05-13T06:55:54.043Z,13.23
2019-05-13T07:01:03.733Z,17.23
2019-05-13T07:06:09.036Z,15.10
2019-05-13T07:11:20.979Z,12.47
2019-05-13T07:16:22.543Z,13.90
2019-05-13T07:21:28.998Z,14.40
2019-05-13T07:26:35.150Z,9.67
2019-05-13T07:31:42.183Z,9.30
2019-05-13T07:36:51.172Z,10.33
2019-05-13T07:41:56.822Z,10.23
2019-05-13T07:47:03.622Z,9.37
2019-05-13T07:52:11.944Z,9.17
2019-05-13T07:57:17.319Z,9.73
2019-05-13T08:02:23.385Z,6.43
2019-05-13T08:07:31.577Z,12.10
2019-05-13T08:12:37.210Z,6.40
2019-05-13T08:17:47.222Z,5.37
2019-05-13T08:22:52.013Z,6.67
2019-05-13T08:27:58.385Z,6.60
2019-05-13T08:33:04.472Z,4.80
2019-05-13T08:38:12.031Z,5.67
2019-05-13T08:43:17.980Z,4.70
2019-05-13T08:48:24.277Z,6.77
2019-05-13T08:53:31.755Z,7.40
2019-05-13T08:58:38.085Z,10.33
2019-05-13T09:03:44.102Z,7.12
2019-05-13T09:08:53.737Z,7.15
2019-05-13T09:13:57.658Z,6.58
2019-05-13T09:19:04.111Z,6.23
2019-05-13T09:24:24.620Z,3.90
2019-05-13T09:29:22.586Z,7.17
2019-05-13T09:34:28.417Z,7.03
2019-05-13T09:39:34.446Z,8.20
2019-05-13T09:44:41.940Z,8.43
2019-05-13T09:49:48.115Z,5.92
2019-05-13T09:54:54.260Z,6.45
2019-05-13T10:00:01.747Z,3.50
2019-05-13T10:05:11.562Z,10.80
2019-05-13T10:10:16.711Z,3.05
2019-05-13T10:15:22.772Z,5.83
2019-05-13T10:20:47.755Z,2.72
2019-05-13T10:25:56.931Z,4.17
2019-05-13T10:31:03.043Z,3.65
2019-05-13T10:36:11.891Z,3.85
2019-05-13T10:41:16.704Z,6.95
2019-05-13T10:46:22.785Z,3.55
2019-05-13T10:51:28.820Z,3.30
2019-05-13T10:56:34.865Z,2.55
2019-05-13T11:01:42.638Z,1.95
2019-05-13T11:06:52.590Z,3.70
2019-05-13T11:11:57.973Z,1.60
2019-05-13T11:17:03.810Z,2.65
2019-05-13T11:22:12.326Z,2.15
2019-05-13T11:27:17.982Z,2.77
2019-05-13T11:32:24.138Z,5.17
2019-05-13T11:37:32.030Z,1.65
2019-05-13T11:42:37.918Z,5.37
2019-05-13T11:47:43.914Z,4.75
2019-05-13T11:52:52.521Z,2.55
2019-05-13T11:58:02.722Z,2.40
2019-05-13T12:03:07.401Z,3.67
2019-05-13T12:08:13.683Z,2.25
2019-05-13T12:13:22.639Z,1.57
2019-05-13T12:18:28.506Z,2.20
2019-05-13T12:23:34.597Z,1.82
2019-05-13T12:28:42.128Z,4.35
2019-05-13T12:33:48.254Z,1.22
2019-05-13T12:38:54.549Z,2.10
2019-05-13T12:44:01.820Z,4.08
2019-05-13T12:49:07.986Z,4.12
2019-05-13T12:54:14.353Z,4.08
2019-05-13T12:59:22.238Z,3.45
2019-05-13T13:04:32.640Z,1.98
2019-05-13T13:09:37.157Z,2.90
2019-05-13T13:14:44.614Z,1.75
2019-05-13T13:19:54.775Z,4.40
2019-05-13T13:24:58.514Z,5.72
2019-05-13T13:30:08.413Z,5.53
2019-05-13T13:35:14.735Z,6.33
2019-05-13T13:40:28.286Z,9.73
2019-05-13T13:45:28.602Z,2.70
2019-05-13T13:50:34.416Z,2.42
2019-05-13T13:55:44.392Z,7.08
2019-05-13T14:01:01.766Z,3.42
2019-05-13T14:05:55.831Z,4.00
2019-05-13T14:11:02.240Z,2.58
2019-05-13T14:16:22.520Z,4.90
2019-05-13T14:21:15.905Z,6.83
2019-05-13T14:26:22.281Z,5.62
2019-05-13T14:31:28.472Z,3.87
2019-05-13T14:36:34.581Z,4.97
2019-05-13T14:41:42.553Z,3.85
2019-05-13T14:46:48.341Z,4.90
2019-05-13T14:51:56.433Z,2.05
2019-05-13T14:57:02.529Z,2.87
2019-05-13T15:02:08.618Z,4.00
2019-05-13T15:07:14.665Z,4.03
2019-05-13T15:12:21.595Z,2.30
2019-05-13T15:17:27.771Z,6.50
2019-05-13T15:22:33.770Z,1.27
2019-05-13T15:27:42.023Z,8.33
2019-05-13T15:32:47.518Z,4.60
2019-05-13T15:37:53.534Z,4.42
2019-05-13T15:42:59.339Z,3.72
2019-05-13T15:48:05.676Z,1.80
2019-05-13T15:53:12.737Z,1.90
2019-05-13T15:58:19.141Z,2.15
2019-05-13T16:03:25.171Z,3.12
2019-05-13T16:08:32.060Z,1.27
2019-05-13T16:13:38.206Z,3.83
2019-05-13T16:18:43.933Z,1.42
2019-05-13T16:23:51.955Z,3.37
2019-05-13T16:28:57.957Z,2.70
2019-05-13T16:34:04.051Z,3.47
2019-05-13T16:39:12.295Z,3.12
2019-05-13T16:44:17.828Z,3.58
2019-05-13T16:49:23.926Z,2.37
2019-05-13T16:54:32.568Z,2.37
2019-05-13T16:59:37.502Z,2.25
2019-05-13T17:04:43.626Z,1.62
2019-05-13T17:09:49.464Z,2.12
2019-05-13T17:14:55.439Z,1.60
2019-05-13T17:20:02.418Z,1.40
2019-05-13T17:25:08.962Z,1.30
2019-05-13T17:30:15.397Z,4.72
2019-05-13T17:35:21.978Z,2.15
2019-05-13T17:40:27.993Z,3.45
2019-05-13T17:45:34.137Z,1.62
2019-05-13T17:50:41.399Z,2.92
2019-05-13T17:55:47.286Z,2.00
2019-05-13T18:00:53.424Z,1.17
2019-05-13T18:05:59.483Z,0.93
2019-05-13T18:11:05.477Z,1.57
2019-05-13T18:16:12.544Z,2.92
2019-05-13T18:21:18.852Z,1.87
2019-05-13T18:26:24.862Z,1.20
2019-05-13T18:31:30.838Z,0.95
2019-05-13T18:36:37.000Z,3.22
2019-05-13T18:41:43.014Z,2.60
2019-05-13T18:46:48.770Z,5.20
2019-05-13T18:51:55.018Z,2.67
2019-05-13T18:57:01.622Z,3.17
2019-05-13T19:02:07.952Z,2.25
2019-05-13T19:07:13.701Z,4.78
2019-05-13T19:12:21.833Z,2.00
2019-05-13T19:17:27.220Z,1.05
2019-05-13T19:22:32.978Z,3.98
2019-05-13T19:27:41.365Z,3.55
2019-05-13T19:32:47.396Z,2.33
2019-05-13T19:37:53.541Z,2.10
2019-05-13T19:43:01.494Z,4.55
2019-05-13T19:48:07.243Z,1.60
2019-05-13T19:53:12.933Z,2.60
2019-05-13T19:58:18.675Z,2.42
2019-05-13T20:03:24.666Z,3.00
2019-05-13T20:08:32.097Z,7.28
2019-05-13T20:13:41.601Z,3.02
2019-05-13T20:18:47.120Z,2.90
2019-05-13T20:23:53.082Z,2.08
2019-05-13T20:28:58.907Z,2.58
2019-05-13T20:34:05.114Z,2.62
2019-05-13T20:39:11.587Z,3.10
2019-05-13T20:44:17.733Z,5.15
2019-05-13T20:49:23.928Z,9.38
2019-05-13T20:54:31.367Z,6.53
2019-05-13T20:59:37.671Z,3.92
2019-05-13T21:04:43.926Z,2.22
2019-05-13T21:09:51.221Z,5.00
2019-05-13T21:14:57.543Z,6.22
2019-05-13T21:20:18.235Z,7.47
2019-05-13T21:25:11.898Z,10.32
2019-05-13T21:30:18.094Z,6.85
2019-05-13T21:35:23.864Z,6.67
2019-05-13T21:40:31.992Z,10.95
2019-05-13T21:45:37.634Z,8.33
2019-05-13T21:50:43.630Z,4.87
2019-05-13T21:55:51.872Z,6.62
2019-05-13T22:00:58.738Z,9.95
2019-05-13T22:06:04.693Z,10.20
2019-05-13T22:11:12.025Z,6.78
2019-05-13T22:16:18.124Z,7.40
2019-05-13T22:21:24.091Z,11.15
2019-05-13T22:26:31.193Z,8.48
2019-05-13T22:31:37.254Z,9.88
2019-05-13T22:36:43.321Z,8.75
2019-05-13T22:41:49.400Z,8.80
2019-05-13T22:46:55.396Z,11.55
2019-05-13T22:52:01.470Z,10.40
2019-05-13T22:57:07.631Z,11.90
2019-05-13T23:02:13.793Z,11.63
2019-05-13T23:07:22.156Z,9.68
2019-05-13T23:12:27.327Z,10.50
2019-05-13T23:17:33.283Z,10.57
2019-05-13T23:22:41.304Z,8.10
2019-05-13T23:27:46.777Z,11.37
2019-05-13T23:32:52.832Z,13.63
2019-05-13T23:37:58.903Z,13.18
2019-05-13T23:43:04.774Z,12.37
2019-05-13T23:48:10.635Z,10.77
2019-05-13T23:53:16.544Z,12.57
2019-05-13T23:58:22.597Z,13.37
