createdAt,value
2022-08-17T00:01:30.760Z,3.50
2022-08-17T00:04:19.399Z,3.65
2022-08-17T00:06:46.233Z,3.65
2022-08-17T00:09:19.036Z,4.32
2022-08-17T00:12:41.808Z,3.83
2022-08-17T00:14:35.221Z,3.80
2022-08-17T00:17:03.750Z,3.75
2022-08-17T00:19:32.458Z,4.28
2022-08-17T00:22:29.849Z,3.78
2022-08-17T00:24:47.169Z,4.00
2022-08-17T00:27:13.687Z,3.75
2022-08-17T00:29:40.511Z,4.15
2022-08-17T00:33:13.740Z,3.42
2022-08-17T00:34:53.693Z,3.30
2022-08-17T00:37:20.153Z,3.80
2022-08-17T00:39:46.665Z,3.53
2022-08-17T00:42:18.642Z,4.35
2022-08-17T00:44:46.081Z,4.03
2022-08-17T00:47:12.566Z,4.03
2022-08-17T00:49:39.118Z,3.63
2022-08-17T00:52:15.380Z,4.40
2022-08-17T00:54:44.791Z,4.28
2022-08-17T00:57:14.808Z,4.15
2022-08-17T00:59:47.163Z,3.75
2022-08-17T01:02:29.992Z,4.35
2022-08-17T01:05:01.057Z,4.03
2022-08-17T01:07:27.757Z,4.18
2022-08-17T01:09:54.801Z,3.90
2022-08-17T01:12:21.538Z,4.03
2022-08-17T01:14:48.576Z,4.10
2022-08-17T01:17:15.208Z,4.07
2022-08-17T01:19:42.676Z,3.80
2022-08-17T01:22:09.105Z,4.18
2022-08-17T01:24:39.718Z,3.88
2022-08-17T01:27:10.256Z,4.40
2022-08-17T01:29:41.109Z,4.57
2022-08-17T01:32:09.087Z,3.83
2022-08-17T01:34:42.421Z,3.90
2022-08-17T01:37:11.338Z,3.75
2022-08-17T01:39:50.088Z,4.50
2022-08-17T01:42:17.565Z,4.22
2022-08-17T01:44:44.388Z,4.22
2022-08-17T01:47:10.874Z,4.20
2022-08-17T01:49:37.395Z,4.43
2022-08-17T01:52:09.697Z,3.50
2022-08-17T01:54:39.728Z,4.00
2022-08-17T01:57:06.907Z,4.25
2022-08-17T01:59:33.906Z,4.18
2022-08-17T02:02:00.537Z,4.03
2022-08-17T02:04:27.220Z,4.60
2022-08-17T02:06:54.675Z,4.10
2022-08-17T02:09:26.339Z,4.50
2022-08-17T02:11:58.415Z,4.45
2022-08-17T02:14:25.800Z,3.88
2022-08-17T02:16:52.906Z,3.95
2022-08-17T02:19:20.399Z,4.18
2022-08-17T02:21:49.157Z,4.50
2022-08-17T02:24:59.844Z,3.67
2022-08-17T02:27:15.453Z,4.15
2022-08-17T02:29:41.966Z,4.28
2022-08-17T02:32:28.216Z,4.45
2022-08-17T02:34:56.711Z,4.28
2022-08-17T02:37:23.508Z,4.40
2022-08-17T02:39:49.973Z,3.85
2022-08-17T02:42:16.526Z,4.28
2022-08-17T02:44:43.543Z,4.30
2022-08-17T02:47:11.108Z,4.82
2022-08-17T02:49:38.184Z,5.88
2022-08-17T02:52:06.630Z,5.15
2022-08-17T02:54:41.566Z,5.05
2022-08-17T02:57:09.878Z,5.05
2022-08-17T02:59:37.149Z,4.88
2022-08-17T03:02:06.171Z,4.88
2022-08-17T03:04:35.193Z,4.45
2022-08-17T03:07:02.404Z,5.22
2022-08-17T03:09:28.897Z,4.32
2022-08-17T03:11:56.159Z,4.10
2022-08-17T03:14:26.269Z,4.07
2022-08-17T03:16:52.902Z,3.90
2022-08-17T03:19:19.329Z,4.10
2022-08-17T03:21:45.782Z,4.35
2022-08-17T03:24:12.602Z,4.63
2022-08-17T03:26:39.134Z,4.82
2022-08-17T03:29:05.623Z,4.72
2022-08-17T03:31:32.386Z,5.03
2022-08-17T03:34:00.995Z,4.43
2022-08-17T03:36:27.483Z,5.60
2022-08-17T03:38:54.054Z,5.78
2022-08-17T03:41:21.358Z,5.90
2022-08-17T03:43:47.912Z,6.57
2022-08-17T03:46:35.244Z,5.82
2022-08-17T03:49:26.600Z,5.82
2022-08-17T03:52:13.058Z,6.30
2022-08-17T03:54:59.351Z,6.32
2022-08-17T03:57:26.289Z,5.30
2022-08-17T03:59:53.917Z,5.50
2022-08-17T04:02:26.884Z,5.90
2022-08-17T04:07:23.308Z,5.82
2022-08-17T04:09:50.173Z,5.85
2022-08-17T04:12:18.737Z,6.30
2022-08-17T04:14:53.169Z,5.93
2022-08-17T04:17:23.415Z,5.50
2022-08-17T04:19:49.979Z,5.50
2022-08-17T04:22:33.039Z,5.78
2022-08-17T04:25:16.144Z,5.05
2022-08-17T04:27:42.614Z,5.60
2022-08-17T04:30:09.907Z,4.80
2022-08-17T04:33:05.087Z,4.90
2022-08-17T04:35:41.127Z,5.65
2022-08-17T04:38:10.246Z,5.20
2022-08-17T04:40:55.803Z,5.55
2022-08-17T04:43:24.117Z,5.50
2022-08-17T04:45:55.296Z,5.30
2022-08-17T04:48:29.782Z,5.57
2022-08-17T04:51:06.431Z,5.53
2022-08-17T04:53:32.977Z,5.22
2022-08-17T04:55:59.458Z,5.80
2022-08-17T04:58:26.137Z,6.30
2022-08-17T05:00:53.248Z,5.85
2022-08-17T05:03:19.839Z,6.00
2022-08-17T05:05:49.581Z,5.68
2022-08-17T05:08:18.836Z,5.70
2022-08-17T05:10:46.856Z,5.68
2022-08-17T05:13:17.904Z,5.82
2022-08-17T05:15:47.654Z,5.70
2022-08-17T05:18:15.099Z,6.10
2022-08-17T05:20:41.692Z,7.05
2022-08-17T05:23:11.571Z,6.35
2022-08-17T05:25:47.580Z,6.40
2022-08-17T05:28:16.128Z,6.63
2022-08-17T05:30:43.600Z,6.32
2022-08-17T05:33:13.408Z,5.78
2022-08-17T05:35:43.891Z,6.20
2022-08-17T05:38:10.906Z,5.60
2022-08-17T05:40:38.304Z,5.85
2022-08-17T05:43:14.534Z,5.38
2022-08-17T05:46:00.242Z,5.30
2022-08-17T05:48:39.086Z,5.35
2022-08-17T05:51:32.929Z,5.32
2022-08-17T05:54:17.764Z,5.20
2022-08-17T05:57:03.835Z,4.95
2022-08-17T05:59:43.495Z,4.45
2022-08-17T06:02:20.831Z,4.68
2022-08-17T06:04:59.425Z,4.38
2022-08-17T06:07:41.498Z,4.20
2022-08-17T06:10:35.371Z,4.47
2022-08-17T06:13:15.596Z,4.13
2022-08-17T06:15:57.063Z,4.13
2022-08-17T06:18:28.607Z,3.92
2022-08-17T06:21:00.368Z,4.50
2022-08-17T06:23:31.122Z,4.40
2022-08-17T06:26:03.751Z,3.92
2022-08-17T06:28:41.265Z,3.67
2022-08-17T06:31:29.245Z,4.03
2022-08-17T06:33:57.913Z,4.15
2022-08-17T06:36:48.218Z,4.07
2022-08-17T06:40:02.559Z,4.25
2022-08-17T06:43:05.545Z,4.40
2022-08-17T06:45:43.397Z,3.58
2022-08-17T06:48:15.423Z,4.13
2022-08-17T06:50:59.891Z,4.10
2022-08-17T06:53:35.490Z,4.35
2022-08-17T06:56:08.839Z,4.10
2022-08-17T06:58:40.144Z,4.30
2022-08-17T07:01:18.243Z,3.83
2022-08-17T07:03:54.520Z,4.03
2022-08-17T07:06:24.071Z,4.10
2022-08-17T07:09:15.271Z,3.92
2022-08-17T07:12:01.946Z,3.08
2022-08-17T07:14:37.717Z,3.45
2022-08-17T07:17:09.426Z,3.58
2022-08-17T07:19:44.044Z,3.80
2022-08-17T07:22:57.874Z,3.78
2022-08-17T07:25:27.507Z,3.95
2022-08-17T07:27:59.669Z,3.92
2022-08-17T07:30:29.990Z,3.83
2022-08-17T07:33:27.067Z,3.60
2022-08-17T07:35:54.012Z,3.47
2022-08-17T07:38:28.246Z,3.13
2022-08-17T07:40:58.007Z,3.35
2022-08-17T07:43:46.483Z,3.55
2022-08-17T07:46:40.931Z,3.40
2022-08-17T07:49:10.224Z,3.70
2022-08-17T07:51:44.179Z,3.38
2022-08-17T07:54:20.306Z,3.83
2022-08-17T07:57:00.786Z,3.70
2022-08-17T07:59:43.419Z,3.75
2022-08-17T08:02:25.770Z,3.25
2022-08-17T08:05:12.879Z,3.28
2022-08-17T08:07:48.144Z,3.70
2022-08-17T08:10:36.002Z,3.30
2022-08-17T08:13:14.049Z,3.40
2022-08-17T08:15:53.691Z,3.22
2022-08-17T08:18:55.529Z,3.40
2022-08-17T08:21:44.870Z,3.38
2022-08-17T08:24:30.913Z,3.15
2022-08-17T08:27:30.050Z,3.30
2022-08-17T08:30:14.389Z,3.10
2022-08-17T08:33:17.180Z,3.40
2022-08-17T08:35:55.065Z,3.30
2022-08-17T08:38:53.517Z,2.83
2022-08-17T08:41:44.905Z,3.22
2022-08-17T08:45:00.883Z,2.90
2022-08-17T08:47:53.953Z,3.72
2022-08-17T08:50:42.689Z,3.42
2022-08-17T08:53:11.939Z,3.55
2022-08-17T08:55:51.838Z,4.00
2022-08-17T08:58:32.022Z,3.22
2022-08-17T09:01:18.340Z,3.30
2022-08-17T09:04:21.444Z,4.07
2022-08-17T09:07:18.938Z,4.57
2022-08-17T09:10:02.962Z,4.72
2022-08-17T09:13:25.074Z,4.57
2022-08-17T09:15:59.235Z,4.45
2022-08-17T09:18:59.867Z,5.18
2022-08-17T09:21:48.392Z,3.95
2022-08-17T09:24:41.797Z,3.60
2022-08-17T09:27:14.272Z,4.00
2022-08-17T09:29:49.139Z,3.75
2022-08-17T09:32:27.397Z,3.05
2022-08-17T09:35:00.202Z,3.28
2022-08-17T09:37:53.378Z,3.05
2022-08-17T09:43:14.173Z,3.30
2022-08-17T09:45:57.220Z,3.28
2022-08-17T09:48:50.387Z,2.90
2022-08-17T09:54:35.008Z,3.00
2022-08-17T09:57:27.924Z,3.03
2022-08-17T10:00:13.305Z,2.85
2022-08-17T10:03:05.357Z,2.33
2022-08-17T10:05:47.052Z,3.38
2022-08-17T10:08:47.939Z,2.95
2022-08-17T10:11:20.242Z,2.88
2022-08-17T10:14:02.267Z,2.72
2022-08-17T10:17:01.810Z,2.65
2022-08-17T10:19:34.731Z,2.67
2022-08-17T10:22:41.399Z,2.28
2022-08-17T10:25:42.851Z,2.67
2022-08-17T10:28:25.889Z,3.15
2022-08-17T10:31:17.021Z,5.97
2022-08-17T10:34:25.180Z,2.22
2022-08-17T10:37:09.020Z,2.35
2022-08-17T10:39:53.177Z,2.40
2022-08-17T10:42:32.539Z,2.00
2022-08-17T10:45:06.848Z,1.85
2022-08-17T10:48:04.785Z,2.40
2022-08-17T10:50:59.198Z,2.22
2022-08-17T10:53:31.755Z,2.00
2022-08-17T10:56:18.713Z,2.15
2022-08-17T10:58:50.714Z,1.90
2022-08-17T11:01:18.156Z,1.83
2022-08-17T11:03:54.846Z,2.38
2022-08-17T11:06:32.076Z,2.00
2022-08-17T11:09:15.418Z,1.67
2022-08-17T11:11:51.831Z,1.92
2022-08-17T11:14:39.950Z,1.98
2022-08-17T11:17:25.608Z,1.80
2022-08-17T11:20:05.930Z,2.00
2022-08-17T11:22:57.849Z,1.90
2022-08-17T11:25:36.075Z,2.28
2022-08-17T11:28:13.703Z,2.08
2022-08-17T11:30:47.029Z,1.73
2022-08-17T11:33:30.395Z,1.80
2022-08-17T11:36:31.682Z,1.83
2022-08-17T11:39:25.623Z,1.92
2022-08-17T11:42:25.433Z,2.13
2022-08-17T11:45:03.279Z,1.80
2022-08-17T11:48:26.546Z,1.80
2022-08-17T11:51:25.417Z,1.88
2022-08-17T11:56:51.785Z,3.00
2022-08-17T11:59:32.668Z,2.47
2022-08-17T12:02:01.897Z,2.40
2022-08-17T12:04:29.925Z,2.20
2022-08-17T12:07:10.170Z,2.28
2022-08-17T12:09:43.946Z,2.13
2022-08-17T12:12:14.677Z,2.00
2022-08-17T12:15:11.337Z,2.20
2022-08-17T12:17:41.207Z,2.00
2022-08-17T12:20:32.036Z,1.80
2022-08-17T12:23:07.064Z,1.58
2022-08-17T12:25:44.401Z,1.90
2022-08-17T12:28:43.968Z,2.03
2022-08-17T12:31:21.621Z,2.00
2022-08-17T12:33:50.007Z,2.15
2022-08-17T12:36:21.890Z,2.08
2022-08-17T12:39:14.419Z,2.33
2022-08-17T12:41:45.121Z,2.33
2022-08-17T12:44:12.172Z,1.92
2022-08-17T12:47:21.908Z,1.92
2022-08-17T12:49:51.735Z,2.20
2022-08-17T12:52:27.118Z,2.03
2022-08-17T12:54:59.397Z,2.08
2022-08-17T12:57:32.713Z,2.10
2022-08-17T13:00:26.815Z,2.33
2022-08-17T13:03:06.031Z,2.17
2022-08-17T13:05:38.818Z,2.25
2022-08-17T13:08:32.321Z,2.38
2022-08-17T13:11:03.593Z,2.05
2022-08-17T13:13:33.188Z,1.90
2022-08-17T13:16:01.439Z,2.78
2022-08-17T13:18:39.072Z,1.80
2022-08-17T13:21:28.110Z,1.92
2022-08-17T13:24:10.811Z,1.70
2022-08-17T13:26:44.271Z,1.70
2022-08-17T13:29:35.026Z,1.80
2022-08-17T13:32:05.097Z,1.40
2022-08-17T13:35:15.226Z,1.50
2022-08-17T13:37:41.005Z,2.13
2022-08-17T13:40:09.271Z,1.83
2022-08-17T13:42:55.462Z,1.70
2022-08-17T13:45:35.175Z,2.15
2022-08-17T13:48:14.468Z,1.90
2022-08-17T13:50:54.689Z,1.85
2022-08-17T13:53:51.615Z,1.80
2022-08-17T13:56:33.436Z,1.80
2022-08-17T13:59:11.236Z,2.25
2022-08-17T14:04:13.069Z,2.05
2022-08-17T14:07:13.373Z,2.30
2022-08-17T14:09:55.229Z,2.10
2022-08-17T14:12:27.427Z,2.45
2022-08-17T14:14:56.303Z,2.20
2022-08-17T14:17:24.570Z,2.67
2022-08-17T14:19:51.554Z,2.22
2022-08-17T14:22:26.937Z,2.40
2022-08-17T14:24:53.815Z,2.42
2022-08-17T14:27:21.748Z,2.45
2022-08-17T14:29:48.971Z,2.00
2022-08-17T14:32:28.435Z,2.70
2022-08-17T14:34:57.753Z,2.50
2022-08-17T14:37:27.844Z,3.00
2022-08-17T14:39:56.858Z,5.07
2022-08-17T14:42:26.338Z,5.07
2022-08-17T14:44:54.299Z,6.32
2022-08-17T14:47:21.453Z,6.97
2022-08-17T14:49:48.844Z,7.40
2022-08-17T14:52:21.608Z,6.95
2022-08-17T14:54:51.304Z,7.75
2022-08-17T14:57:33.499Z,5.25
2022-08-17T15:00:01.951Z,6.13
2022-08-17T15:02:30.675Z,4.85
2022-08-17T15:05:06.286Z,4.00
2022-08-17T15:07:32.811Z,5.00
2022-08-17T15:10:01.423Z,4.38
2022-08-17T15:12:33.190Z,4.00
2022-08-17T15:15:01.095Z,4.57
2022-08-17T15:17:44.552Z,3.45
2022-08-17T15:20:20.767Z,3.72
2022-08-17T15:22:58.878Z,3.90
2022-08-17T15:25:28.187Z,4.70
2022-08-17T15:27:55.844Z,4.20
2022-08-17T15:30:25.735Z,4.00
2022-08-17T15:32:55.289Z,3.40
2022-08-17T15:35:29.414Z,3.65
2022-08-17T15:38:06.111Z,3.45
2022-08-17T15:40:39.009Z,3.90
2022-08-17T15:43:11.989Z,3.53
2022-08-17T15:48:05.113Z,3.70
2022-08-17T15:50:31.618Z,4.05
2022-08-17T15:53:00.108Z,4.00
2022-08-17T15:55:28.697Z,3.83
2022-08-17T15:57:55.238Z,4.38
2022-08-17T16:00:24.031Z,4.68
2022-08-17T16:03:44.224Z,4.72
2022-08-17T16:05:37.391Z,4.60
2022-08-17T16:08:07.034Z,4.20
2022-08-17T16:10:35.257Z,4.03
2022-08-17T16:13:03.863Z,5.05
2022-08-17T16:15:33.654Z,3.97
2022-08-17T16:18:00.185Z,4.25
2022-08-17T16:20:27.163Z,4.32
2022-08-17T16:22:54.427Z,4.10
2022-08-17T16:25:47.153Z,4.28
2022-08-17T16:28:16.187Z,3.90
2022-08-17T16:30:43.208Z,4.18
2022-08-17T16:33:15.047Z,4.10
2022-08-17T16:35:42.093Z,4.43
2022-08-17T16:38:09.494Z,4.25
2022-08-17T16:40:37.469Z,4.85
2022-08-17T16:43:10.321Z,5.03
2022-08-17T16:48:08.436Z,4.50
2022-08-17T16:50:36.528Z,4.43
2022-08-17T16:53:10.670Z,4.30
2022-08-17T16:55:38.297Z,4.28
2022-08-17T16:58:06.352Z,4.20
2022-08-17T17:00:33.770Z,5.10
2022-08-17T17:03:28.042Z,4.38
2022-08-17T17:05:59.275Z,4.25
2022-08-17T17:08:44.578Z,4.10
2022-08-17T17:11:24.947Z,4.13
2022-08-17T17:13:59.638Z,4.15
2022-08-17T17:16:32.601Z,5.03
2022-08-17T17:19:14.892Z,4.00
2022-08-17T17:21:51.752Z,3.87
2022-08-17T17:24:36.850Z,3.85
2022-08-17T17:27:23.366Z,3.92
2022-08-17T17:30:09.441Z,4.15
2022-08-17T17:32:48.044Z,4.28
2022-08-17T17:35:25.549Z,4.10
2022-08-17T17:37:57.238Z,4.00
2022-08-17T17:40:32.066Z,3.90
2022-08-17T17:43:20.473Z,4.20
2022-08-17T17:45:53.673Z,4.05
2022-08-17T17:48:20.553Z,3.55
2022-08-17T17:51:35.158Z,3.97
2022-08-17T17:54:29.427Z,3.83
2022-08-17T17:57:01.885Z,4.47
2022-08-17T17:59:51.281Z,4.65
2022-08-17T18:02:47.342Z,4.60
2022-08-17T18:05:37.107Z,6.20
2022-08-17T18:08:32.250Z,6.15
2022-08-17T18:11:34.904Z,5.20
2022-08-17T18:14:15.010Z,4.95
2022-08-17T18:16:43.722Z,5.07
2022-08-17T18:19:19.121Z,5.78
2022-08-17T18:21:50.101Z,6.03
2022-08-17T18:24:33.603Z,5.40
2022-08-17T18:27:02.513Z,4.68
2022-08-17T18:29:44.169Z,5.47
2022-08-17T18:32:23.283Z,5.10
2022-08-17T18:34:55.050Z,5.13
2022-08-17T18:37:54.180Z,5.45
2022-08-17T18:40:20.683Z,4.85
2022-08-17T18:42:59.001Z,4.90
2022-08-17T18:45:43.913Z,4.72
2022-08-17T18:48:49.858Z,4.88
2022-08-17T18:51:40.996Z,5.30
2022-08-17T18:54:22.168Z,5.30
2022-08-17T18:57:07.823Z,4.72
2022-08-17T18:59:42.007Z,5.00
2022-08-17T19:02:21.603Z,5.80
2022-08-17T19:05:17.435Z,5.00
2022-08-17T19:07:46.886Z,5.47
2022-08-17T19:10:22.276Z,5.93
2022-08-17T19:13:01.119Z,6.15
2022-08-17T19:15:34.515Z,5.20
2022-08-17T19:18:13.315Z,5.22
2022-08-17T19:20:47.030Z,5.00
2022-08-17T19:23:30.888Z,5.53
2022-08-17T19:28:58.054Z,5.55
2022-08-17T19:31:27.921Z,5.70
2022-08-17T19:33:56.372Z,5.70
2022-08-17T19:36:26.480Z,5.68
2022-08-17T19:39:09.275Z,4.75
2022-08-17T19:41:53.826Z,5.60
2022-08-17T19:44:32.623Z,4.80
2022-08-17T19:47:01.819Z,4.78
2022-08-17T19:49:48.412Z,5.00
2022-08-17T19:52:26.943Z,5.32
2022-08-17T19:55:08.574Z,5.32
2022-08-17T19:58:06.832Z,5.00
2022-08-17T20:00:41.846Z,5.60
2022-08-17T20:03:16.574Z,5.18
2022-08-17T20:06:14.811Z,5.45
2022-08-17T20:08:47.366Z,5.93
2022-08-17T20:11:48.762Z,5.32
2022-08-17T20:14:20.326Z,6.32
2022-08-17T20:16:46.962Z,6.65
2022-08-17T20:19:31.569Z,5.28
2022-08-17T20:22:23.271Z,5.10
2022-08-17T20:25:03.647Z,5.47
2022-08-17T20:27:53.218Z,4.68
2022-08-17T20:30:37.580Z,4.63
2022-08-17T20:33:08.247Z,4.90
2022-08-17T20:35:39.786Z,4.72
2022-08-17T20:38:12.888Z,4.88
2022-08-17T20:43:34.741Z,4.32
2022-08-17T20:46:19.593Z,4.22
2022-08-17T20:48:52.034Z,4.90
2022-08-17T20:51:27.126Z,5.22
2022-08-17T20:53:53.592Z,5.65
2022-08-17T20:56:44.974Z,6.18
2022-08-17T20:59:20.580Z,6.88
2022-08-17T21:02:08.878Z,8.23
2022-08-17T21:04:44.631Z,8.20
2022-08-17T21:07:48.576Z,7.88
2022-08-17T21:10:17.990Z,8.85
2022-08-17T21:12:48.314Z,8.35
2022-08-17T21:15:37.765Z,7.47
2022-08-17T21:18:16.453Z,8.13
2022-08-17T21:21:00.453Z,7.88
2022-08-17T21:23:55.427Z,8.30
2022-08-17T21:26:50.538Z,6.80
2022-08-17T21:29:32.443Z,7.47
2022-08-17T21:32:03.338Z,7.38
2022-08-17T21:34:38.388Z,6.35
2022-08-17T21:37:45.199Z,5.63
2022-08-17T21:40:18.212Z,5.88
2022-08-17T21:42:53.835Z,6.43
2022-08-17T21:45:27.198Z,6.57
2022-08-17T21:48:27.416Z,5.90
2022-08-17T21:51:01.678Z,6.82
2022-08-17T21:53:38.852Z,6.03
2022-08-17T21:56:06.933Z,5.97
2022-08-17T21:58:40.115Z,6.18
2022-08-17T22:01:11.206Z,6.55
2022-08-17T22:03:38.622Z,5.85
2022-08-17T22:06:34.277Z,5.78
2022-08-17T22:09:41.436Z,5.80
2022-08-17T22:12:11.350Z,5.68
2022-08-17T22:14:52.533Z,5.97
2022-08-17T22:17:35.455Z,6.13
2022-08-17T22:20:11.474Z,5.90
2022-08-17T22:23:20.062Z,6.40
2022-08-17T22:26:09.677Z,6.20
2022-08-17T22:28:46.297Z,7.53
2022-08-17T22:31:34.657Z,9.45
2022-08-17T22:34:04.300Z,9.43
2022-08-17T22:36:30.907Z,9.27
2022-08-17T22:39:09.199Z,8.35
2022-08-17T22:41:50.675Z,9.57
2022-08-17T22:44:23.204Z,9.73
2022-08-17T22:46:52.433Z,10.35
2022-08-17T22:49:29.184Z,8.60
2022-08-17T22:52:01.648Z,8.43
2022-08-17T22:54:47.742Z,8.20
2022-08-17T22:57:34.092Z,8.23
2022-08-17T23:00:01.413Z,7.65
2022-08-17T23:02:34.267Z,7.70
2022-08-17T23:05:10.174Z,6.72
2022-08-17T23:07:36.910Z,5.90
2022-08-17T23:10:06.456Z,6.00
2022-08-17T23:12:38.867Z,5.68
2022-08-17T23:15:17.951Z,5.63
2022-08-17T23:17:45.502Z,6.20
2022-08-17T23:20:15.111Z,5.85
2022-08-17T23:22:51.302Z,6.60
2022-08-17T23:25:28.323Z,6.15
2022-08-17T23:27:57.389Z,6.20
2022-08-17T23:30:25.615Z,6.18
2022-08-17T23:32:54.309Z,7.10
2022-08-17T23:35:40.256Z,5.97
2022-08-17T23:38:12.129Z,5.95
2022-08-17T23:40:40.122Z,5.63
2022-08-17T23:43:23.512Z,5.50
2022-08-17T23:45:53.096Z,5.90
2022-08-17T23:48:28.490Z,5.90
2022-08-17T23:53:34.590Z,5.68
2022-08-17T23:56:04.592Z,6.07
2022-08-17T23:58:38.824Z,5.45
