createdAt,value
2023-02-27T00:01:35.298Z,62.83
2023-02-27T00:05:37.999Z,62.46
2023-02-27T00:09:39.687Z,63.55
2023-02-27T00:13:41.043Z,63.62
2023-02-27T00:17:42.773Z,63.93
2023-02-27T00:21:45.462Z,64.19
2023-02-27T00:25:48.165Z,63.75
2023-02-27T00:29:49.545Z,64.26
2023-02-27T00:33:50.892Z,63.86
2023-02-27T00:37:53.784Z,64.88
2023-02-27T00:41:55.114Z,64.51
2023-02-27T00:45:56.469Z,65.01
2023-02-27T00:49:58.011Z,65.04
2023-02-27T00:54:00.724Z,65.47
2023-02-27T00:58:02.314Z,65.42
2023-02-27T01:02:03.744Z,65.08
2023-02-27T01:06:05.742Z,65.01
2023-02-27T01:10:11.149Z,65.45
2023-02-27T01:14:12.553Z,64.70
2023-02-27T01:18:13.958Z,64.91
2023-02-27T01:22:15.309Z,65.23
2023-02-27T01:26:18.070Z,64.91
2023-02-27T01:30:19.604Z,65.12
2023-02-27T01:34:20.991Z,64.87
2023-02-27T01:38:22.363Z,65.75
2023-02-27T01:42:27.365Z,65.67
2023-02-27T01:46:30.078Z,65.89
2023-02-27T01:50:32.043Z,65.84
2023-02-27T01:54:36.464Z,66.08
2023-02-27T01:58:39.567Z,66.60
2023-02-27T02:02:59.504Z,66.52
2023-02-27T02:07:03.779Z,66.83
2023-02-27T02:11:06.819Z,66.87
2023-02-27T02:15:10.756Z,67.20
2023-02-27T02:19:43.251Z,67.74
2023-02-27T02:24:14.229Z,67.45
2023-02-27T02:28:43.339Z,67.13
2023-02-27T02:33:14.161Z,67.38
2023-02-27T02:37:42.725Z,67.76
2023-02-27T02:41:58.142Z,68.17
2023-02-27T02:46:04.484Z,67.80
2023-02-27T02:50:12.451Z,68.81
2023-02-27T02:54:18.290Z,68.69
2023-02-27T02:58:26.217Z,69.04
2023-02-27T03:02:32.967Z,69.33
2023-02-27T03:06:37.917Z,69.12
2023-02-27T03:10:44.280Z,69.43
2023-02-27T03:14:51.531Z,68.95
2023-02-27T03:19:10.348Z,69.25
2023-02-27T03:23:16.483Z,69.35
2023-02-27T03:27:19.927Z,69.79
2023-02-27T03:31:30.156Z,70.44
2023-02-27T03:35:41.667Z,70.40
2023-02-27T03:39:47.046Z,69.65
2023-02-27T03:43:58.308Z,70.42
2023-02-27T03:48:01.873Z,71.05
2023-02-27T03:52:03.321Z,70.79
2023-02-27T03:56:08.741Z,70.90
2023-02-27T04:00:14.089Z,71.08
2023-02-27T04:04:18.231Z,71.60
2023-02-27T04:08:40.865Z,71.57
2023-02-27T04:13:13.038Z,71.93
2023-02-27T04:17:22.812Z,71.87
2023-02-27T04:21:32.635Z,71.85
2023-02-27T04:25:46.015Z,72.28
2023-02-27T04:29:54.423Z,72.50
2023-02-27T04:34:01.443Z,72.52
2023-02-27T04:38:11.229Z,72.73
2023-02-27T04:42:17.174Z,72.92
2023-02-27T04:46:23.710Z,73.05
2023-02-27T04:50:29.978Z,72.50
2023-02-27T04:54:39.064Z,73.06
2023-02-27T04:58:45.374Z,73.33
2023-02-27T05:02:51.760Z,73.51
2023-02-27T05:06:55.365Z,73.56
2023-02-27T05:11:05.846Z,73.76
2023-02-27T05:15:13.694Z,73.12
2023-02-27T05:19:15.405Z,73.73
2023-02-27T05:23:25.174Z,74.12
2023-02-27T05:27:37.118Z,73.32
2023-02-27T05:31:46.451Z,74.03
2023-02-27T05:35:52.808Z,73.66
2023-02-27T05:39:54.845Z,73.88
2023-02-27T05:44:02.204Z,73.65
2023-02-27T05:48:08.837Z,73.92
2023-02-27T05:52:16.084Z,74.33
2023-02-27T05:56:21.087Z,74.15
2023-02-27T06:00:31.415Z,74.12
2023-02-27T06:04:32.864Z,73.78
2023-02-27T06:08:35.057Z,74.25
2023-02-27T06:12:36.554Z,74.59
2023-02-27T06:16:39.529Z,74.33
2023-02-27T06:20:42.213Z,74.33
2023-02-27T06:24:43.608Z,74.17
2023-02-27T06:28:45.254Z,73.37
2023-02-27T06:32:48.019Z,73.67
2023-02-27T06:36:49.398Z,73.93
2023-02-27T06:40:50.941Z,74.04
2023-02-27T06:44:52.570Z,74.07
2023-02-27T06:48:55.284Z,74.13
2023-02-27T06:52:56.668Z,73.52
2023-02-27T06:56:58.055Z,73.82
2023-02-27T07:00:59.890Z,73.89
2023-02-27T07:05:05.235Z,73.27
2023-02-27T07:09:09.730Z,73.26
2023-02-27T07:13:13.720Z,73.49
2023-02-27T07:17:17.288Z,73.37
2023-02-27T07:21:20.017Z,73.04
2023-02-27T07:25:22.512Z,72.39
2023-02-27T07:29:23.892Z,72.26
2023-02-27T07:33:25.395Z,71.94
2023-02-27T07:37:28.327Z,71.79
2023-02-27T07:41:31.117Z,71.72
2023-02-27T07:45:32.669Z,71.33
2023-02-27T07:49:34.042Z,68.80
2023-02-27T07:53:36.770Z,60.99
2023-02-27T07:57:38.688Z,56.34
2023-02-27T08:01:40.105Z,52.94
2023-02-27T08:05:41.526Z,53.06
2023-02-27T08:09:44.290Z,55.61
2023-02-27T08:13:59.977Z,58.02
2023-02-27T08:18:02.212Z,59.18
2023-02-27T08:22:03.660Z,61.14
2023-02-27T08:26:06.582Z,60.81
2023-02-27T08:30:10.454Z,61.86
2023-02-27T08:34:12.245Z,62.40
2023-02-27T08:38:13.619Z,61.84
2023-02-27T08:42:16.561Z,62.16
2023-02-27T08:46:17.991Z,62.01
2023-02-27T08:50:19.711Z,61.99
2023-02-27T08:54:21.094Z,61.63
2023-02-27T08:58:23.890Z,61.63
2023-02-27T09:02:25.303Z,61.82
2023-02-27T09:06:28.171Z,61.35
2023-02-27T09:10:29.884Z,61.72
2023-02-27T09:14:32.821Z,60.60
2023-02-27T09:18:34.163Z,61.20
2023-02-27T09:22:35.558Z,61.44
2023-02-27T09:26:45.666Z,60.71
2023-02-27T09:30:49.767Z,60.27
2023-02-27T09:34:51.516Z,60.24
2023-02-27T09:38:53.189Z,60.82
2023-02-27T09:43:12.697Z,60.54
2023-02-27T09:47:21.017Z,58.92
2023-02-27T09:51:23.374Z,59.42
2023-02-27T09:55:31.861Z,58.70
2023-02-27T09:59:36.940Z,58.47
2023-02-27T10:03:58.938Z,57.47
2023-02-27T10:08:09.605Z,55.92
2023-02-27T10:12:27.056Z,56.46
2023-02-27T10:16:32.026Z,55.78
2023-02-27T10:20:38.268Z,55.22
2023-02-27T10:24:45.072Z,52.40
2023-02-27T10:28:47.191Z,50.33
2023-02-27T10:32:52.698Z,49.50
2023-02-27T10:36:56.416Z,46.67
2023-02-27T10:41:00.111Z,43.80
2023-02-27T10:45:01.603Z,42.30
2023-02-27T10:49:13.961Z,41.43
2023-02-27T10:53:22.258Z,41.68
2023-02-27T10:57:28.197Z,38.70
2023-02-27T11:01:42.325Z,38.93
2023-02-27T11:05:54.318Z,38.86
2023-02-27T11:10:03.009Z,38.00
2023-02-27T11:14:23.190Z,37.25
2023-02-27T11:18:27.761Z,37.99
2023-02-27T11:22:31.024Z,35.85
2023-02-27T11:26:35.488Z,34.34
2023-02-27T11:30:36.883Z,33.25
2023-02-27T11:34:40.662Z,33.07
2023-02-27T11:38:49.878Z,32.17
2023-02-27T11:42:55.924Z,33.28
2023-02-27T11:47:11.647Z,32.86
2023-02-27T11:51:35.029Z,32.92
2023-02-27T11:55:37.293Z,32.79
2023-02-27T11:59:44.643Z,32.13
2023-02-27T12:03:52.422Z,32.16
2023-02-27T12:07:58.810Z,32.59
2023-02-27T12:12:02.608Z,31.88
2023-02-27T12:16:15.701Z,31.61
2023-02-27T12:20:32.278Z,31.84
2023-02-27T12:24:39.110Z,32.42
2023-02-27T12:28:50.907Z,33.66
2023-02-27T12:33:02.282Z,33.73
2023-02-27T12:37:09.404Z,33.13
2023-02-27T12:41:32.282Z,32.51
2023-02-27T12:46:19.368Z,33.77
2023-02-27T12:50:25.526Z,35.06
2023-02-27T12:54:38.810Z,35.41
2023-02-27T12:58:50.227Z,34.86
2023-02-27T13:03:08.571Z,34.90
2023-02-27T13:07:21.316Z,34.46
2023-02-27T13:11:38.279Z,35.00
2023-02-27T13:15:44.395Z,34.06
2023-02-27T13:19:52.708Z,34.21
2023-02-27T13:24:12.092Z,34.69
2023-02-27T13:28:18.685Z,34.44
2023-02-27T13:32:42.634Z,34.43
2023-02-27T13:36:48.631Z,34.11
2023-02-27T13:40:51.330Z,35.09
2023-02-27T13:44:53.467Z,34.95
2023-02-27T13:48:55.024Z,34.17
2023-02-27T13:52:56.400Z,34.85
2023-02-27T13:57:24.621Z,34.82
2023-02-27T14:01:28.377Z,34.80
2023-02-27T14:05:33.125Z,36.62
2023-02-27T14:09:38.116Z,35.66
2023-02-27T14:14:04.031Z,34.77
2023-02-27T14:18:17.908Z,35.91
2023-02-27T14:22:34.186Z,37.34
2023-02-27T14:26:38.568Z,37.37
2023-02-27T14:30:45.326Z,37.62
2023-02-27T14:34:47.600Z,38.83
2023-02-27T14:38:50.263Z,38.81
2023-02-27T14:43:02.070Z,38.76
2023-02-27T14:47:05.391Z,39.86
2023-02-27T14:51:06.901Z,40.19
2023-02-27T14:55:21.569Z,40.13
2023-02-27T14:59:24.336Z,40.16
2023-02-27T15:03:32.520Z,41.22
2023-02-27T15:07:35.216Z,41.67
2023-02-27T15:11:42.012Z,42.15
2023-02-27T15:15:43.483Z,42.15
2023-02-27T15:19:48.802Z,41.39
2023-02-27T15:23:57.397Z,42.34
2023-02-27T15:28:02.486Z,42.54
2023-02-27T15:32:05.126Z,42.75
2023-02-27T15:36:08.430Z,42.87
2023-02-27T15:40:16.184Z,43.14
2023-02-27T15:44:20.382Z,43.61
2023-02-27T15:48:22.289Z,43.95
2023-02-27T15:52:26.347Z,43.38
2023-02-27T15:56:33.956Z,43.86
2023-02-27T16:00:35.412Z,43.71
2023-02-27T16:04:36.818Z,44.76
2023-02-27T16:08:45.502Z,43.41
2023-02-27T16:12:47.196Z,43.46
2023-02-27T16:16:55.150Z,44.19
2023-02-27T16:21:08.686Z,43.78
2023-02-27T16:25:18.987Z,44.05
2023-02-27T16:29:23.029Z,44.86
2023-02-27T16:33:27.502Z,45.05
2023-02-27T16:37:35.259Z,45.47
2023-02-27T16:41:38.114Z,45.93
2023-02-27T16:45:49.988Z,46.22
2023-02-27T16:49:51.495Z,45.67
2023-02-27T16:53:54.864Z,45.58
2023-02-27T16:57:57.813Z,46.34
2023-02-27T17:02:01.124Z,45.83
2023-02-27T17:06:02.585Z,46.01
2023-02-27T17:10:04.485Z,45.76
2023-02-27T17:14:07.211Z,45.19
2023-02-27T17:18:09.547Z,45.02
2023-02-27T17:22:11.631Z,45.30
2023-02-27T17:26:13.643Z,45.56
2023-02-27T17:30:16.608Z,46.22
2023-02-27T17:34:18.119Z,46.06
2023-02-27T17:38:19.635Z,46.92
2023-02-27T17:42:22.068Z,47.08
2023-02-27T17:46:27.297Z,47.44
2023-02-27T17:50:29.028Z,47.28
2023-02-27T17:54:30.506Z,48.03
2023-02-27T17:58:32.832Z,47.07
2023-02-27T18:02:35.730Z,47.72
2023-02-27T18:06:37.285Z,47.94
2023-02-27T18:10:38.705Z,48.48
2023-02-27T18:14:40.151Z,48.47
2023-02-27T18:18:43.566Z,49.22
2023-02-27T18:22:45.065Z,49.51
2023-02-27T18:26:46.451Z,48.74
2023-02-27T18:30:47.925Z,49.22
2023-02-27T18:34:50.744Z,49.32
2023-02-27T18:38:52.209Z,50.02
2023-02-27T18:42:53.663Z,50.09
2023-02-27T18:46:55.400Z,49.83
2023-02-27T18:51:00.856Z,50.59
2023-02-27T18:55:02.456Z,50.35
2023-02-27T18:59:04.018Z,50.70
2023-02-27T19:03:05.632Z,51.37
2023-02-27T19:07:08.510Z,51.72
2023-02-27T19:11:09.931Z,51.01
2023-02-27T19:15:11.537Z,52.14
2023-02-27T19:19:12.947Z,51.37
2023-02-27T19:23:15.645Z,51.55
2023-02-27T19:27:16.982Z,52.57
2023-02-27T19:31:18.371Z,52.43
2023-02-27T19:35:20.541Z,52.57
2023-02-27T19:44:20.033Z,52.80
2023-02-27T19:48:21.484Z,53.24
2023-02-27T19:52:22.868Z,53.13
2023-02-27T19:56:27.082Z,53.77
2023-02-27T20:00:30.143Z,53.64
2023-02-27T20:04:32.179Z,53.87
2023-02-27T20:08:33.874Z,53.87
2023-02-27T20:12:35.296Z,54.58
2023-02-27T20:16:38.087Z,54.83
2023-02-27T20:20:39.544Z,55.38
2023-02-27T20:24:41.337Z,55.95
2023-02-27T20:28:42.946Z,56.63
2023-02-27T20:32:46.993Z,56.88
2023-02-27T20:36:49.447Z,57.44
2023-02-27T20:40:56.817Z,57.45
2023-02-27T20:44:58.188Z,56.95
2023-02-27T20:49:02.533Z,57.62
2023-02-27T20:53:03.909Z,58.26
2023-02-27T20:57:05.333Z,58.90
2023-02-27T21:01:08.904Z,57.69
2023-02-27T21:05:11.967Z,57.93
2023-02-27T21:09:13.439Z,57.30
2023-02-27T21:13:14.796Z,57.33
2023-02-27T21:17:16.440Z,57.57
2023-02-27T21:21:23.609Z,57.37
2023-02-27T21:25:25.536Z,57.52
2023-02-27T21:29:26.924Z,56.34
2023-02-27T21:33:28.297Z,56.59
2023-02-27T21:37:31.023Z,55.79
2023-02-27T21:41:33.014Z,56.30
2023-02-27T21:45:36.933Z,56.77
2023-02-27T21:49:38.383Z,56.70
2023-02-27T21:53:41.071Z,56.06
2023-02-27T21:57:42.498Z,55.84
2023-02-27T22:01:43.986Z,55.83
2023-02-27T22:05:45.359Z,55.91
2023-02-27T22:09:48.147Z,55.86
2023-02-27T22:13:49.536Z,56.24
2023-02-27T22:17:50.905Z,56.68
2023-02-27T22:21:52.426Z,56.98
2023-02-27T22:26:00.773Z,57.14
2023-02-27T22:30:02.148Z,56.54
2023-02-27T22:34:05.771Z,57.36
2023-02-27T22:38:07.246Z,57.72
2023-02-27T22:42:10.007Z,59.01
2023-02-27T22:46:13.942Z,59.03
2023-02-27T22:50:15.349Z,58.72
2023-02-27T22:54:18.368Z,59.21
2023-02-27T22:58:21.479Z,58.54
2023-02-27T23:02:22.925Z,59.06
2023-02-27T23:06:26.923Z,58.44
2023-02-27T23:10:28.274Z,58.88
2023-02-27T23:14:31.021Z,59.37
2023-02-27T23:18:32.383Z,58.46
2023-02-27T23:22:33.791Z,58.66
2023-02-27T23:26:35.871Z,58.91
2023-02-27T23:30:38.589Z,59.10
2023-02-27T23:34:49.139Z,58.96
2023-02-27T23:38:51.126Z,59.26
2023-02-27T23:42:53.587Z,58.82
2023-02-27T23:46:56.280Z,59.75
2023-02-27T23:50:57.830Z,59.39
2023-02-27T23:54:59.183Z,59.89
2023-02-27T23:59:03.089Z,59.87
