createdAt,value
2022-07-27T00:01:51.120Z,15.90
2022-07-27T00:04:19.178Z,15.90
2022-07-27T00:06:46.858Z,15.90
2022-07-27T00:09:14.284Z,15.90
2022-07-27T00:11:41.552Z,15.90
2022-07-27T00:14:08.333Z,15.90
2022-07-27T00:16:35.677Z,15.90
2022-07-27T00:19:02.668Z,15.80
2022-07-27T00:21:29.683Z,15.80
2022-07-27T00:23:56.606Z,15.70
2022-07-27T00:26:23.538Z,15.80
2022-07-27T00:28:50.844Z,15.80
2022-07-27T00:31:18.018Z,15.70
2022-07-27T00:33:44.981Z,15.60
2022-07-27T00:36:11.973Z,15.50
2022-07-27T00:38:38.928Z,15.50
2022-07-27T00:41:05.959Z,15.40
2022-07-27T00:43:33.892Z,15.40
2022-07-27T00:46:04.714Z,15.30
2022-07-27T00:48:31.939Z,15.20
2022-07-27T00:50:59.469Z,15.20
2022-07-27T00:53:26.379Z,15.00
2022-07-27T00:55:53.184Z,15.00
2022-07-27T00:58:19.987Z,14.90
2022-07-27T01:00:46.837Z,14.90
2022-07-27T01:03:16.242Z,14.80
2022-07-27T01:05:43.916Z,14.80
2022-07-27T01:08:14.082Z,14.80
2022-07-27T01:10:41.964Z,14.70
2022-07-27T01:13:12.477Z,14.70
2022-07-27T01:15:41.700Z,14.80
2022-07-27T01:18:28.036Z,14.80
2022-07-27T01:20:55.393Z,14.70
2022-07-27T01:23:23.780Z,14.60
2022-07-27T01:25:50.558Z,14.60
2022-07-27T01:28:17.468Z,14.60
2022-07-27T01:30:44.479Z,14.60
2022-07-27T01:33:11.559Z,14.60
2022-07-27T01:35:39.600Z,14.60
2022-07-27T01:38:08.582Z,14.70
2022-07-27T01:40:36.918Z,14.70
2022-07-27T01:43:06.888Z,14.60
2022-07-27T01:45:33.772Z,14.70
2022-07-27T01:48:00.834Z,14.70
2022-07-27T01:50:27.830Z,14.80
2022-07-27T01:52:54.588Z,14.80
2022-07-27T01:55:21.462Z,14.70
2022-07-27T01:57:48.300Z,14.70
2022-07-27T02:00:15.892Z,14.70
2022-07-27T02:02:43.079Z,14.70
2022-07-27T02:05:12.180Z,14.80
2022-07-27T02:07:40.714Z,14.80
2022-07-27T02:10:08.537Z,14.80
2022-07-27T02:12:38.365Z,14.80
2022-07-27T02:15:15.199Z,14.90
2022-07-27T02:17:44.953Z,14.90
2022-07-27T02:20:14.475Z,14.90
2022-07-27T02:22:41.464Z,14.90
2022-07-27T02:25:09.296Z,14.90
2022-07-27T02:27:36.207Z,14.90
2022-07-27T02:30:04.258Z,14.90
2022-07-27T02:32:31.145Z,14.80
2022-07-27T02:34:58.005Z,14.80
2022-07-27T02:37:25.020Z,14.80
2022-07-27T02:39:53.022Z,14.80
2022-07-27T02:42:20.090Z,14.70
2022-07-27T02:44:47.028Z,14.70
2022-07-27T02:47:13.848Z,14.70
2022-07-27T02:49:40.616Z,14.60
2022-07-27T02:52:07.614Z,14.60
2022-07-27T02:54:34.993Z,14.60
2022-07-27T02:57:05.221Z,14.60
2022-07-27T02:59:32.174Z,14.50
2022-07-27T03:01:59.195Z,14.60
2022-07-27T03:04:26.203Z,14.60
2022-07-27T03:06:53.442Z,14.60
2022-07-27T03:09:20.270Z,14.60
2022-07-27T03:12:00.412Z,14.60
2022-07-27T03:14:27.329Z,14.70
2022-07-27T03:16:54.237Z,14.70
2022-07-27T03:19:21.084Z,14.80
2022-07-27T03:21:47.899Z,14.70
2022-07-27T03:24:14.662Z,14.70
2022-07-27T03:26:41.473Z,14.80
2022-07-27T03:29:08.341Z,14.70
2022-07-27T03:31:35.171Z,14.70
2022-07-27T03:34:02.276Z,14.80
2022-07-27T03:36:29.149Z,14.80
2022-07-27T03:38:59.791Z,14.80
2022-07-27T03:41:28.834Z,14.90
2022-07-27T03:43:55.613Z,14.90
2022-07-27T03:46:22.433Z,14.90
2022-07-27T03:48:49.323Z,14.90
2022-07-27T03:51:16.092Z,14.90
2022-07-27T03:53:42.903Z,14.90
2022-07-27T03:56:09.762Z,14.80
2022-07-27T03:58:36.613Z,14.80
2022-07-27T04:01:03.563Z,14.80
2022-07-27T04:03:30.426Z,14.90
2022-07-27T04:05:57.193Z,14.90
2022-07-27T04:08:24.004Z,14.90
2022-07-27T04:10:50.764Z,14.90
2022-07-27T04:13:18.288Z,14.90
2022-07-27T04:15:45.128Z,14.90
2022-07-27T04:18:11.860Z,14.80
2022-07-27T04:20:38.689Z,14.90
2022-07-27T04:23:05.484Z,14.90
2022-07-27T04:25:32.283Z,14.90
2022-07-27T04:27:59.142Z,14.90
2022-07-27T04:30:26.219Z,14.90
2022-07-27T04:32:53.415Z,14.90
2022-07-27T04:35:26.062Z,15.00
2022-07-27T04:37:59.128Z,15.00
2022-07-27T04:40:29.425Z,15.00
2022-07-27T04:42:56.180Z,15.00
2022-07-27T04:45:22.952Z,15.10
2022-07-27T04:47:49.824Z,15.10
2022-07-27T04:50:16.682Z,15.10
2022-07-27T04:52:43.567Z,15.20
2022-07-27T04:55:10.601Z,15.30
2022-07-27T04:57:37.350Z,15.40
2022-07-27T05:00:08.343Z,15.40
2022-07-27T05:02:38.757Z,15.50
2022-07-27T05:05:06.009Z,15.40
2022-07-27T05:07:32.791Z,15.50
2022-07-27T05:09:59.596Z,15.60
2022-07-27T05:12:26.424Z,15.70
2022-07-27T05:14:53.207Z,15.70
2022-07-27T05:17:19.990Z,15.80
2022-07-27T05:19:46.742Z,15.80
2022-07-27T05:22:13.573Z,15.80
2022-07-27T05:24:40.377Z,15.80
2022-07-27T05:27:07.217Z,15.80
2022-07-27T05:29:34.024Z,15.90
2022-07-27T05:32:00.800Z,15.80
2022-07-27T05:34:27.590Z,15.90
2022-07-27T05:36:54.332Z,15.90
2022-07-27T05:39:21.856Z,16.00
2022-07-27T05:41:49.750Z,16.20
2022-07-27T05:44:16.657Z,16.30
2022-07-27T05:46:43.605Z,16.40
2022-07-27T05:49:11.602Z,16.50
2022-07-27T05:51:38.621Z,16.50
2022-07-27T05:54:05.448Z,16.60
2022-07-27T05:56:32.239Z,16.70
2022-07-27T05:59:02.578Z,16.70
2022-07-27T06:01:31.976Z,16.90
2022-07-27T06:03:59.006Z,16.90
2022-07-27T06:06:44.555Z,17.00
2022-07-27T06:09:11.720Z,17.10
2022-07-27T06:11:38.926Z,17.10
2022-07-27T06:14:05.738Z,17.20
2022-07-27T06:16:32.660Z,17.30
2022-07-27T06:18:59.686Z,17.30
2022-07-27T06:21:28.218Z,17.30
2022-07-27T06:23:55.588Z,17.30
2022-07-27T06:26:22.539Z,17.50
2022-07-27T06:28:49.621Z,17.50
2022-07-27T06:31:16.466Z,17.60
2022-07-27T06:33:43.473Z,17.70
2022-07-27T06:36:12.901Z,17.80
2022-07-27T06:38:39.694Z,17.90
2022-07-27T06:41:06.569Z,17.90
2022-07-27T06:43:33.409Z,18.00
2022-07-27T06:46:00.473Z,18.00
2022-07-27T06:48:27.700Z,18.10
2022-07-27T06:50:55.108Z,18.20
2022-07-27T06:53:22.034Z,18.30
2022-07-27T06:55:49.853Z,18.50
2022-07-27T06:58:17.002Z,18.90
2022-07-27T07:00:44.341Z,19.20
2022-07-27T07:03:11.466Z,19.20
2022-07-27T07:05:44.488Z,19.30
2022-07-27T07:08:12.138Z,19.10
2022-07-27T07:10:40.765Z,19.10
2022-07-27T07:13:08.681Z,19.10
2022-07-27T07:15:36.877Z,19.10
2022-07-27T07:18:04.317Z,19.20
2022-07-27T07:20:31.170Z,19.20
2022-07-27T07:22:58.905Z,19.40
2022-07-27T07:25:26.267Z,19.40
2022-07-27T07:27:53.027Z,19.40
2022-07-27T07:30:20.326Z,19.40
2022-07-27T07:32:47.554Z,19.50
2022-07-27T07:35:15.011Z,19.80
2022-07-27T07:37:42.037Z,20.10
2022-07-27T07:41:07.676Z,20.00
2022-07-27T07:43:03.222Z,20.30
2022-07-27T07:45:33.408Z,20.50
2022-07-27T07:48:00.307Z,20.60
2022-07-27T07:50:28.116Z,20.80
2022-07-27T07:52:55.174Z,21.20
2022-07-27T07:55:23.860Z,20.80
2022-07-27T07:57:51.174Z,20.90
2022-07-27T08:00:19.631Z,20.90
2022-07-27T08:02:48.574Z,21.20
2022-07-27T08:05:16.425Z,21.00
2022-07-27T08:07:44.166Z,21.10
2022-07-27T08:10:14.247Z,20.90
2022-07-27T08:12:43.829Z,20.80
2022-07-27T08:15:12.385Z,20.90
2022-07-27T08:17:39.154Z,21.00
2022-07-27T08:20:07.717Z,21.10
2022-07-27T08:22:34.613Z,21.50
2022-07-27T08:25:02.020Z,21.50
2022-07-27T08:27:28.936Z,21.80
2022-07-27T08:29:55.774Z,21.60
2022-07-27T08:32:22.693Z,21.70
2022-07-27T08:34:49.566Z,21.70
2022-07-27T08:37:16.353Z,21.90
2022-07-27T08:42:30.976Z,22.10
2022-07-27T08:44:58.628Z,22.00
2022-07-27T08:47:27.309Z,21.90
2022-07-27T08:49:54.230Z,21.80
2022-07-27T08:52:22.514Z,22.00
2022-07-27T08:54:49.924Z,21.70
2022-07-27T08:57:16.787Z,21.70
2022-07-27T08:59:43.576Z,22.00
2022-07-27T09:02:14.418Z,21.90
2022-07-27T09:04:42.022Z,22.40
2022-07-27T09:07:08.818Z,22.30
2022-07-27T09:09:46.852Z,22.60
2022-07-27T09:12:13.895Z,22.90
2022-07-27T09:14:41.697Z,23.00
2022-07-27T09:20:18.519Z,23.10
2022-07-27T09:22:53.667Z,23.40
2022-07-27T09:26:00.863Z,24.10
2022-07-27T09:28:31.069Z,24.00
2022-07-27T09:31:05.890Z,24.90
2022-07-27T09:33:50.826Z,25.90
2022-07-27T09:36:20.625Z,25.60
2022-07-27T09:39:00.033Z,25.60
2022-07-27T09:41:45.976Z,25.40
2022-07-27T09:44:31.672Z,25.10
2022-07-27T09:46:59.791Z,25.20
2022-07-27T09:49:32.812Z,24.70
2022-07-27T09:52:02.444Z,24.80
2022-07-27T09:54:44.217Z,24.80
2022-07-27T09:57:11.397Z,25.40
2022-07-27T09:59:38.213Z,25.80
2022-07-27T10:02:05.568Z,25.60
2022-07-27T10:04:35.632Z,25.60
2022-07-27T10:07:05.498Z,25.40
2022-07-27T10:09:35.183Z,25.10
2022-07-27T10:12:04.535Z,25.00
2022-07-27T10:14:33.285Z,25.40
2022-07-27T10:17:00.624Z,26.30
2022-07-27T10:19:47.580Z,26.40
2022-07-27T10:22:14.985Z,26.20
2022-07-27T10:24:42.497Z,26.70
2022-07-27T10:27:28.076Z,27.70
2022-07-27T10:29:56.607Z,28.20
2022-07-27T10:32:28.896Z,28.30
2022-07-27T10:34:55.820Z,27.60
2022-07-27T10:37:28.650Z,27.00
2022-07-27T10:40:24.283Z,26.50
2022-07-27T10:43:05.712Z,26.50
2022-07-27T10:45:50.679Z,26.70
2022-07-27T10:48:44.304Z,27.00
2022-07-27T10:51:16.364Z,27.20
2022-07-27T10:54:11.099Z,26.30
2022-07-27T10:56:48.760Z,26.50
2022-07-27T10:59:57.893Z,25.70
2022-07-27T11:02:38.709Z,25.00
2022-07-27T11:05:06.150Z,26.40
2022-07-27T11:07:44.422Z,27.50
2022-07-27T11:10:13.038Z,28.70
2022-07-27T11:12:40.585Z,28.30
2022-07-27T11:15:07.939Z,28.30
2022-07-27T11:17:59.341Z,28.00
2022-07-27T11:20:25.918Z,28.30
2022-07-27T11:25:41.966Z,28.30
2022-07-27T11:28:08.717Z,28.00
2022-07-27T11:30:35.593Z,28.70
2022-07-27T11:33:04.800Z,28.70
2022-07-27T11:35:31.621Z,28.90
2022-07-27T11:38:04.992Z,28.50
2022-07-27T11:41:07.081Z,28.30
2022-07-27T11:43:42.089Z,27.80
2022-07-27T11:46:16.994Z,27.90
2022-07-27T11:49:08.699Z,27.80
2022-07-27T11:51:47.650Z,27.30
2022-07-27T11:54:22.103Z,26.30
2022-07-27T11:57:10.406Z,26.40
2022-07-27T11:59:39.552Z,26.70
2022-07-27T12:02:07.522Z,27.50
2022-07-27T12:04:37.281Z,27.30
2022-07-27T12:07:10.732Z,27.20
2022-07-27T12:09:45.211Z,26.80
2022-07-27T12:12:23.720Z,26.80
2022-07-27T12:14:58.883Z,27.20
2022-07-27T12:17:34.700Z,27.40
2022-07-27T12:20:04.361Z,27.50
2022-07-27T12:22:41.337Z,28.40
2022-07-27T12:25:32.840Z,29.00
2022-07-27T12:28:06.204Z,29.10
2022-07-27T12:30:47.495Z,28.60
2022-07-27T12:33:26.265Z,27.70
2022-07-27T12:35:53.246Z,26.90
2022-07-27T12:38:20.160Z,26.70
2022-07-27T12:40:49.566Z,27.50
2022-07-27T12:43:21.382Z,27.60
2022-07-27T12:45:50.352Z,27.00
2022-07-27T12:48:27.942Z,27.10
2022-07-27T12:51:03.618Z,27.40
2022-07-27T12:53:33.285Z,27.30
2022-07-27T12:56:03.631Z,26.90
2022-07-27T12:58:30.789Z,26.90
2022-07-27T13:00:57.667Z,26.70
2022-07-27T13:03:24.584Z,26.50
2022-07-27T13:05:51.436Z,26.20
2022-07-27T13:08:18.292Z,26.40
2022-07-27T13:10:45.114Z,26.40
2022-07-27T13:13:12.220Z,27.00
2022-07-27T13:15:39.117Z,26.60
2022-07-27T13:18:06.280Z,26.50
2022-07-27T13:20:36.104Z,27.30
2022-07-27T13:23:03.072Z,28.10
2022-07-27T13:25:30.024Z,28.50
2022-07-27T13:27:57.022Z,28.20
2022-07-27T13:30:25.028Z,28.20
2022-07-27T13:32:52.064Z,28.90
2022-07-27T13:35:18.893Z,29.00
2022-07-27T13:37:45.835Z,29.30
2022-07-27T13:40:14.162Z,29.50
2022-07-27T13:42:40.968Z,29.90
2022-07-27T13:45:10.377Z,30.10
2022-07-27T13:47:40.036Z,29.20
2022-07-27T13:50:15.131Z,28.40
2022-07-27T13:52:45.113Z,28.30
2022-07-27T13:55:13.380Z,29.10
2022-07-27T13:57:40.154Z,28.70
2022-07-27T14:00:07.667Z,28.50
2022-07-27T14:02:34.533Z,28.90
2022-07-27T14:05:01.307Z,28.60
2022-07-27T14:07:30.585Z,28.80
2022-07-27T14:10:16.201Z,28.90
2022-07-27T14:12:43.072Z,28.80
2022-07-27T14:15:10.442Z,29.00
2022-07-27T14:17:37.535Z,29.00
2022-07-27T14:20:05.567Z,29.20
2022-07-27T14:22:32.452Z,29.20
2022-07-27T14:24:59.219Z,29.20
2022-07-27T14:27:26.033Z,29.10
2022-07-27T14:30:04.248Z,29.20
2022-07-27T14:32:31.180Z,29.70
2022-07-27T14:34:58.174Z,29.90
2022-07-27T14:37:24.953Z,29.80
2022-07-27T14:39:51.685Z,29.40
2022-07-27T14:42:23.800Z,29.20
2022-07-27T14:44:50.711Z,29.40
2022-07-27T14:47:18.040Z,29.00
2022-07-27T14:49:44.853Z,29.10
2022-07-27T14:52:14.507Z,29.20
2022-07-27T14:54:42.489Z,29.20
2022-07-27T14:57:09.387Z,28.70
2022-07-27T14:59:36.396Z,28.30
2022-07-27T15:02:03.750Z,27.80
2022-07-27T15:04:31.626Z,27.30
2022-07-27T15:06:59.896Z,27.30
2022-07-27T15:09:30.171Z,26.90
2022-07-27T15:11:58.541Z,26.20
2022-07-27T15:14:25.889Z,26.80
2022-07-27T15:16:53.692Z,27.40
2022-07-27T15:19:20.658Z,27.50
2022-07-27T15:21:47.537Z,27.40
2022-07-27T15:24:14.412Z,27.10
2022-07-27T15:26:41.379Z,27.60
2022-07-27T15:29:10.092Z,27.60
2022-07-27T15:31:43.169Z,27.60
2022-07-27T15:34:10.469Z,27.20
2022-07-27T15:36:43.688Z,26.50
2022-07-27T15:39:11.956Z,25.90
2022-07-27T15:41:39.377Z,25.40
2022-07-27T15:44:06.927Z,25.40
2022-07-27T15:46:34.042Z,25.60
2022-07-27T15:49:01.328Z,26.00
2022-07-27T15:51:28.509Z,26.00
2022-07-27T15:53:56.967Z,26.20
2022-07-27T15:56:24.763Z,26.50
2022-07-27T15:58:51.531Z,25.90
2022-07-27T16:01:20.910Z,25.70
2022-07-27T16:03:48.970Z,25.50
2022-07-27T16:06:16.540Z,25.20
2022-07-27T16:08:46.282Z,25.20
2022-07-27T16:11:13.085Z,25.00
2022-07-27T16:13:40.100Z,25.20
2022-07-27T16:16:22.303Z,25.20
2022-07-27T16:18:51.751Z,25.10
2022-07-27T16:21:19.921Z,25.10
2022-07-27T16:23:47.125Z,25.00
2022-07-27T16:26:14.584Z,24.90
2022-07-27T16:28:47.184Z,24.90
2022-07-27T16:31:16.066Z,24.90
2022-07-27T16:33:44.473Z,24.70
2022-07-27T16:36:12.541Z,24.70
2022-07-27T16:38:40.377Z,24.60
2022-07-27T16:41:19.100Z,24.60
2022-07-27T16:43:46.633Z,24.60
2022-07-27T16:46:13.841Z,24.40
2022-07-27T16:48:42.166Z,24.20
2022-07-27T16:51:13.905Z,24.10
2022-07-27T16:53:42.805Z,24.00
2022-07-27T16:56:10.277Z,24.00
2022-07-27T16:58:37.718Z,24.10
2022-07-27T17:01:05.249Z,24.00
2022-07-27T17:03:32.208Z,23.90
2022-07-27T17:06:03.659Z,23.80
2022-07-27T17:08:32.682Z,23.80
2022-07-27T17:11:02.285Z,23.80
2022-07-27T17:13:34.243Z,23.70
2022-07-27T17:16:06.196Z,23.60
2022-07-27T17:18:39.494Z,23.70
2022-07-27T17:21:12.222Z,23.50
2022-07-27T17:23:40.114Z,23.40
2022-07-27T17:26:08.231Z,23.40
2022-07-27T17:28:38.883Z,23.40
2022-07-27T17:31:08.027Z,23.30
2022-07-27T17:33:35.434Z,23.30
2022-07-27T17:36:02.351Z,23.40
2022-07-27T17:38:29.316Z,23.30
2022-07-27T17:40:56.194Z,23.30
2022-07-27T17:43:23.011Z,23.30
2022-07-27T17:45:49.797Z,23.20
2022-07-27T17:48:16.710Z,23.10
2022-07-27T17:50:43.641Z,23.10
2022-07-27T17:53:11.068Z,23.00
2022-07-27T17:55:37.996Z,23.00
2022-07-27T17:58:04.855Z,22.90
2022-07-27T18:00:31.860Z,22.80
2022-07-27T18:02:58.756Z,22.80
2022-07-27T18:05:25.645Z,22.70
2022-07-27T18:07:53.797Z,22.60
2022-07-27T18:10:20.925Z,22.60
2022-07-27T18:12:47.795Z,22.50
2022-07-27T18:15:33.489Z,22.50
2022-07-27T18:18:00.617Z,22.40
2022-07-27T18:20:27.683Z,22.30
2022-07-27T18:22:54.553Z,22.20
2022-07-27T18:25:22.154Z,22.10
2022-07-27T18:27:50.105Z,22.00
2022-07-27T18:30:17.812Z,21.90
2022-07-27T18:32:45.541Z,21.80
2022-07-27T18:35:13.386Z,21.70
2022-07-27T18:37:40.445Z,21.60
2022-07-27T18:40:09.106Z,21.60
2022-07-27T18:42:38.002Z,21.60
2022-07-27T18:45:07.114Z,21.50
2022-07-27T18:47:36.446Z,21.40
2022-07-27T18:50:04.483Z,21.40
2022-07-27T18:52:31.584Z,21.40
2022-07-27T18:54:58.398Z,21.40
2022-07-27T18:57:25.212Z,21.30
2022-07-27T18:59:53.747Z,21.20
2022-07-27T19:02:21.078Z,21.00
2022-07-27T19:04:50.444Z,20.90
2022-07-27T19:07:17.423Z,20.80
2022-07-27T19:09:46.742Z,20.70
2022-07-27T19:12:13.536Z,20.50
2022-07-27T19:14:40.354Z,20.50
2022-07-27T19:17:07.992Z,20.30
2022-07-27T19:19:41.397Z,20.20
2022-07-27T19:22:08.275Z,20.00
2022-07-27T19:24:35.143Z,19.90
2022-07-27T19:27:02.037Z,19.80
2022-07-27T19:29:28.845Z,19.60
2022-07-27T19:31:55.724Z,19.50
2022-07-27T19:34:22.630Z,19.40
2022-07-27T19:36:49.594Z,19.40
2022-07-27T19:39:17.076Z,19.30
2022-07-27T19:41:44.455Z,19.20
2022-07-27T19:44:11.245Z,19.20
2022-07-27T19:46:38.340Z,19.20
2022-07-27T19:49:05.230Z,19.10
2022-07-27T19:51:32.309Z,19.00
2022-07-27T19:53:59.206Z,18.90
2022-07-27T19:56:26.165Z,18.80
2022-07-27T19:58:53.137Z,18.70
2022-07-27T20:01:20.054Z,18.50
2022-07-27T20:03:52.476Z,18.40
2022-07-27T20:06:22.745Z,18.40
2022-07-27T20:08:49.735Z,18.30
2022-07-27T20:11:16.670Z,18.20
2022-07-27T20:13:43.485Z,18.20
2022-07-27T20:16:10.366Z,18.10
2022-07-27T20:18:37.814Z,18.10
2022-07-27T20:21:04.890Z,18.00
2022-07-27T20:23:49.898Z,17.90
2022-07-27T20:26:16.767Z,17.80
2022-07-27T20:28:43.650Z,17.80
2022-07-27T20:31:10.594Z,17.70
2022-07-27T20:33:37.420Z,17.60
2022-07-27T20:36:05.023Z,17.70
2022-07-27T20:38:31.839Z,17.60
2022-07-27T20:40:59.411Z,17.50
2022-07-27T20:43:29.153Z,17.50
2022-07-27T20:45:56.320Z,17.40
2022-07-27T20:48:23.213Z,17.40
2022-07-27T20:50:51.276Z,17.20
2022-07-27T20:53:20.305Z,17.20
2022-07-27T20:55:47.731Z,17.20
2022-07-27T20:58:14.869Z,17.10
2022-07-27T21:00:41.695Z,17.00
2022-07-27T21:03:08.657Z,17.00
2022-07-27T21:05:35.601Z,16.90
2022-07-27T21:08:02.450Z,16.80
2022-07-27T21:10:29.542Z,16.60
2022-07-27T21:12:56.621Z,16.60
2022-07-27T21:15:23.483Z,16.60
2022-07-27T21:18:00.877Z,16.50
2022-07-27T21:20:28.048Z,16.50
2022-07-27T21:23:13.431Z,16.50
2022-07-27T21:25:40.734Z,16.40
2022-07-27T21:28:07.569Z,16.40
2022-07-27T21:30:36.414Z,16.30
2022-07-27T21:33:03.305Z,16.20
2022-07-27T21:35:30.135Z,16.30
2022-07-27T21:37:56.916Z,16.30
2022-07-27T21:40:23.744Z,16.30
2022-07-27T21:42:50.884Z,16.30
2022-07-27T21:45:17.956Z,16.20
2022-07-27T21:47:44.735Z,16.10
2022-07-27T21:50:11.586Z,16.00
2022-07-27T21:52:38.385Z,16.00
2022-07-27T21:55:05.695Z,16.00
2022-07-27T21:57:32.589Z,16.10
2022-07-27T21:59:59.410Z,16.00
2022-07-27T22:02:28.164Z,16.00
2022-07-27T22:04:55.400Z,16.00
2022-07-27T22:07:22.250Z,15.90
2022-07-27T22:09:49.104Z,15.90
2022-07-27T22:12:15.930Z,15.90
2022-07-27T22:14:42.724Z,15.80
2022-07-27T22:17:09.548Z,15.80
2022-07-27T22:19:36.545Z,15.80
2022-07-27T22:22:03.928Z,15.80
2022-07-27T22:24:30.810Z,15.90
2022-07-27T22:26:57.621Z,15.80
2022-07-27T22:29:24.375Z,15.80
2022-07-27T22:31:51.283Z,15.80
2022-07-27T22:34:18.144Z,15.80
2022-07-27T22:36:45.049Z,15.80
2022-07-27T22:39:12.875Z,15.90
2022-07-27T22:41:39.708Z,15.90
2022-07-27T22:44:06.469Z,16.00
2022-07-27T22:46:33.274Z,15.90
2022-07-27T22:49:00.156Z,15.90
2022-07-27T22:51:50.355Z,15.90
2022-07-27T22:54:14.203Z,15.80
2022-07-27T22:56:41.186Z,15.80
2022-07-27T22:59:07.993Z,15.70
2022-07-27T23:01:46.456Z,15.60
2022-07-27T23:04:15.762Z,15.50
2022-07-27T23:06:43.045Z,15.40
2022-07-27T23:09:09.896Z,15.60
2022-07-27T23:11:36.900Z,15.50
2022-07-27T23:14:03.873Z,15.50
2022-07-27T23:16:30.731Z,15.40
2022-07-27T23:18:57.594Z,15.40
2022-07-27T23:21:24.437Z,15.30
2022-07-27T23:23:53.496Z,15.30
2022-07-27T23:26:20.917Z,15.20
2022-07-27T23:28:53.759Z,15.10
2022-07-27T23:31:20.984Z,15.10
2022-07-27T23:33:47.899Z,15.10
2022-07-27T23:36:14.859Z,15.00
2022-07-27T23:38:41.705Z,15.00
2022-07-27T23:41:08.613Z,15.00
2022-07-27T23:43:35.405Z,15.00
2022-07-27T23:46:03.056Z,15.00
2022-07-27T23:48:30.006Z,14.90
2022-07-27T23:50:56.785Z,14.90
2022-07-27T23:53:24.030Z,14.90
2022-07-27T23:55:50.889Z,14.80
2022-07-27T23:58:17.644Z,14.80
