createdAt,value
2019-05-16T00:01:45.708Z,0
2019-05-16T00:02:48.080Z,0
2019-05-16T00:03:48.969Z,0
2019-05-16T00:04:48.257Z,0
2019-05-16T00:05:54.133Z,0
2019-05-16T00:06:49.229Z,0
2019-05-16T00:09:05.395Z,0
2019-05-16T00:10:08.189Z,0
2019-05-16T00:11:08.628Z,0
2019-05-16T00:12:08.812Z,0
2019-05-16T00:13:08.564Z,0
2019-05-16T00:14:08.839Z,0
2019-05-16T00:15:09.524Z,0
2019-05-16T00:16:10.227Z,0
2019-05-16T00:18:28.368Z,0
2019-05-16T00:19:28.780Z,0
2019-05-16T00:20:28.509Z,0
2019-05-16T00:21:28.473Z,0
2019-05-16T00:22:29.171Z,0
2019-05-16T00:23:29.861Z,0
2019-05-16T00:24:30.563Z,0
2019-05-16T00:26:47.967Z,0
2019-05-16T00:27:47.926Z,0
2019-05-16T00:28:48.587Z,0
2019-05-16T00:29:48.892Z,0
2019-05-16T00:30:49.503Z,0
2019-05-16T00:31:50.197Z,0
2019-05-16T00:32:50.887Z,0
2019-05-16T00:33:51.598Z,0
2019-05-16T00:36:09.187Z,0
2019-05-16T00:37:08.769Z,0
2019-05-16T00:38:09.147Z,0
2019-05-16T00:39:09.843Z,0
2019-05-16T00:40:10.531Z,0
2019-05-16T00:41:11.225Z,0
2019-05-16T00:42:11.924Z,0
2019-05-16T00:43:12.621Z,0
2019-05-16T00:44:13.313Z,0
2019-05-16T00:45:14.004Z,0
2019-05-16T00:47:30.175Z,0
2019-05-16T00:48:30.868Z,0
2019-05-16T00:49:31.566Z,0
2019-05-16T00:50:32.262Z,0
2019-05-16T00:51:32.951Z,0
2019-05-16T00:53:49.121Z,0
2019-05-16T00:54:49.814Z,0
2019-05-16T00:55:50.506Z,0
2019-05-16T00:56:51.204Z,0
2019-05-16T00:57:51.902Z,0
2019-05-16T00:58:52.596Z,0
2019-05-16T00:59:53.290Z,0
2019-05-16T01:00:53.982Z,0
2019-05-16T01:03:10.353Z,0
2019-05-16T01:04:11.046Z,0
2019-05-16T01:05:14.349Z,0
2019-05-16T01:06:19.101Z,0
2019-05-16T01:07:13.122Z,0
2019-05-16T01:08:13.809Z,0
2019-05-16T01:09:14.498Z,0
2019-05-16T01:10:15.199Z,0
2019-05-16T01:12:31.374Z,0
2019-05-16T01:13:32.050Z,0
2019-05-16T01:14:32.747Z,0
2019-05-16T01:15:33.441Z,0
2019-05-16T01:16:34.148Z,0
2019-05-16T01:17:34.964Z,0
2019-05-16T01:18:37.821Z,0
2019-05-16T01:19:37.991Z,0
2019-05-16T01:21:52.513Z,0
2019-05-16T01:22:53.208Z,0
2019-05-16T01:23:53.902Z,0
2019-05-16T01:24:54.606Z,0
2019-05-16T01:27:10.769Z,0
2019-05-16T01:28:11.458Z,0
2019-05-16T01:29:12.156Z,0
2019-05-16T01:30:12.848Z,0
2019-05-16T01:31:13.513Z,0
2019-05-16T01:32:14.202Z,0
2019-05-16T01:33:14.901Z,0
2019-05-16T01:34:15.597Z,0
2019-05-16T01:35:18.671Z,0
2019-05-16T01:36:26.277Z,0
2019-05-16T01:38:33.239Z,0
2019-05-16T01:39:33.935Z,0
2019-05-16T01:41:50.151Z,0
2019-05-16T01:44:07.824Z,0
2019-05-16T01:45:08.266Z,0
2019-05-16T01:46:08.396Z,0
2019-05-16T01:48:23.891Z,0
2019-05-16T01:49:24.579Z,0
2019-05-16T01:50:25.273Z,0
2019-05-16T01:51:25.968Z,0
2019-05-16T01:52:28.914Z,0
2019-05-16T01:53:27.850Z,0
2019-05-16T01:54:28.365Z,0
2019-05-16T01:56:44.204Z,0
2019-05-16T01:57:44.897Z,0
2019-05-16T01:58:45.583Z,0
2019-05-16T01:59:48.408Z,0
2019-05-16T02:01:00.000Z,0
2019-05-16T02:01:48.410Z,0
2019-05-16T02:02:48.890Z,0
2019-05-16T02:03:49.041Z,0
2019-05-16T02:06:05.207Z,0
2019-05-16T02:07:08.381Z,0
2019-05-16T02:08:08.619Z,0
2019-05-16T02:09:08.042Z,0
2019-05-16T02:11:23.471Z,0
2019-05-16T02:12:24.165Z,0
2019-05-16T02:13:24.859Z,0
2019-05-16T02:14:25.557Z,0
2019-05-16T02:15:28.513Z,0
2019-05-16T02:16:27.861Z,0
2019-05-16T02:17:28.975Z,0
2019-05-16T02:18:28.908Z,0
2019-05-16T02:19:28.998Z,0
2019-05-16T02:20:29.694Z,0
2019-05-16T02:21:30.389Z,0
2019-05-16T02:22:31.497Z,0
2019-05-16T02:23:32.101Z,0
2019-05-16T02:24:32.785Z,0
2019-05-16T02:25:33.485Z,0
2019-05-16T02:26:34.182Z,0
2019-05-16T02:27:34.876Z,0
2019-05-16T02:28:40.070Z,0
2019-05-16T02:29:36.260Z,0
2019-05-16T02:30:36.953Z,0
2019-05-16T02:31:37.646Z,0
2019-05-16T02:32:41.390Z,0
2019-05-16T02:33:40.503Z,0
2019-05-16T02:34:41.692Z,0
2019-05-16T02:35:40.736Z,0
2019-05-16T02:36:41.092Z,0
2019-05-16T02:37:42.569Z,0
2019-05-16T02:38:42.562Z,0
2019-05-16T02:39:43.169Z,0
2019-05-16T02:40:43.860Z,0
2019-05-16T02:43:01.815Z,0
2019-05-16T02:44:01.331Z,0
2019-05-16T02:45:02.376Z,0
2019-05-16T02:46:02.120Z,0
2019-05-16T02:47:02.806Z,0
2019-05-16T02:48:03.491Z,0
2019-05-16T02:49:04.189Z,0
2019-05-16T02:50:04.906Z,0
2019-05-16T02:51:05.618Z,0
2019-05-16T02:52:06.261Z,0
2019-05-16T02:53:06.954Z,0
2019-05-16T02:56:41.475Z,0
2019-05-16T02:57:41.441Z,0
2019-05-16T02:58:44.174Z,0
2019-05-16T02:59:41.504Z,0
2019-05-16T03:00:42.923Z,0
2019-05-16T03:01:42.050Z,0
2019-05-16T03:02:42.741Z,0
2019-05-16T03:03:44.102Z,0
2019-05-16T03:04:44.538Z,0
2019-05-16T03:08:15.765Z,0
2019-05-16T03:09:16.457Z,0
2019-05-16T03:10:20.129Z,0
2019-05-16T03:11:20.812Z,0
2019-05-16T03:12:21.137Z,0
2019-05-16T03:13:21.982Z,0
2019-05-16T03:14:21.316Z,0
2019-05-16T03:15:21.812Z,0
2019-05-16T03:16:22.286Z,0
2019-05-16T03:17:21.979Z,0
2019-05-16T03:18:22.687Z,0
2019-05-16T03:19:23.387Z,0
2019-05-16T03:20:24.067Z,0
2019-05-16T03:21:24.768Z,0
2019-05-16T03:22:25.491Z,0
2019-05-16T03:24:42.220Z,0
2019-05-16T03:25:42.364Z,5
2019-05-16T03:26:43.051Z,5
2019-05-16T03:30:15.717Z,5
2019-05-16T03:31:15.561Z,5
2019-05-16T03:32:14.642Z,5
2019-05-16T03:33:23.441Z,5
2019-05-16T03:34:16.998Z,5
2019-05-16T03:35:17.028Z,11
2019-05-16T03:36:16.934Z,11
2019-05-16T03:38:33.085Z,11
2019-05-16T03:39:33.783Z,11
2019-05-16T03:40:34.468Z,16
2019-05-16T03:41:35.170Z,16
2019-05-16T03:42:35.874Z,16
2019-05-16T03:43:36.626Z,16
2019-05-16T03:44:40.872Z,22
2019-05-16T03:45:41.416Z,22
2019-05-16T03:46:41.286Z,28
2019-05-16T03:47:42.657Z,28
2019-05-16T03:48:40.871Z,33
2019-05-16T03:49:42.194Z,33
2019-05-16T03:50:41.517Z,39
2019-05-16T03:51:42.222Z,39
2019-05-16T03:52:43.859Z,39
2019-05-16T03:53:43.598Z,45
2019-05-16T03:54:44.296Z,45
2019-05-16T03:57:00.643Z,56
2019-05-16T03:58:01.620Z,56
2019-05-16T03:59:02.361Z,61
2019-05-16T04:01:21.041Z,73
2019-05-16T04:02:21.588Z,73
2019-05-16T04:03:21.284Z,78
2019-05-16T04:04:21.133Z,84
2019-05-16T04:05:21.347Z,90
2019-05-16T04:06:22.324Z,95
2019-05-16T04:07:22.701Z,101
2019-05-16T04:08:25.526Z,101
2019-05-16T04:09:24.967Z,106
2019-05-16T04:10:25.660Z,106
2019-05-16T04:11:26.362Z,106
2019-05-16T04:12:27.113Z,106
2019-05-16T04:13:27.813Z,112
2019-05-16T04:14:30.876Z,112
2019-05-16T04:15:31.093Z,112
2019-05-16T04:16:31.297Z,118
2019-05-16T04:17:31.635Z,118
2019-05-16T04:18:32.075Z,123
2019-05-16T04:19:31.981Z,135
2019-05-16T04:20:32.690Z,140
2019-05-16T04:22:51.263Z,151
2019-05-16T04:23:50.525Z,157
2019-05-16T04:27:21.683Z,174
2019-05-16T04:28:22.577Z,174
2019-05-16T04:29:22.720Z,168
2019-05-16T04:30:23.421Z,168
2019-05-16T04:31:24.123Z,163
2019-05-16T04:33:41.643Z,157
2019-05-16T04:34:41.871Z,151
2019-05-16T04:35:41.684Z,151
2019-05-16T04:36:42.383Z,151
2019-05-16T04:37:43.083Z,157
2019-05-16T04:40:01.292Z,157
2019-05-16T04:41:01.581Z,157
2019-05-16T04:42:01.763Z,157
2019-05-16T04:43:02.277Z,157
2019-05-16T04:44:04.820Z,151
2019-05-16T04:45:03.673Z,140
2019-05-16T04:47:21.069Z,123
2019-05-16T04:48:22.339Z,118
2019-05-16T04:49:21.493Z,106
2019-05-16T04:50:21.934Z,106
2019-05-16T04:51:22.639Z,106
2019-05-16T04:53:42.127Z,106
2019-05-16T04:54:41.895Z,106
2019-05-16T04:55:41.985Z,106
2019-05-16T04:56:41.420Z,106
2019-05-16T04:57:42.355Z,106
2019-05-16T04:58:42.406Z,112
2019-05-16T04:59:43.105Z,112
2019-05-16T05:02:01.946Z,118
2019-05-16T05:03:01.377Z,118
2019-05-16T05:05:16.145Z,118
2019-05-16T05:07:32.328Z,123
2019-05-16T05:08:49.248Z,135
2019-05-16T05:09:33.729Z,146
2019-05-16T05:10:34.421Z,146
2019-05-16T05:12:51.613Z,151
2019-05-16T05:13:51.330Z,157
2019-05-16T05:14:52.020Z,168
2019-05-16T05:15:52.727Z,180
2019-05-16T05:16:53.418Z,191
2019-05-16T05:17:54.104Z,202
2019-05-16T05:18:54.813Z,213
2019-05-16T05:21:11.812Z,225
2019-05-16T05:22:11.712Z,230
2019-05-16T05:23:12.418Z,236
2019-05-16T05:24:13.121Z,241
2019-05-16T05:25:13.833Z,253
2019-05-16T05:26:14.527Z,264
2019-05-16T05:27:15.234Z,275
2019-05-16T05:28:15.929Z,292
2019-05-16T05:29:16.639Z,309
2019-05-16T05:31:35.096Z,343
2019-05-16T05:32:33.509Z,354
2019-05-16T05:33:34.211Z,371
2019-05-16T05:34:34.911Z,382
2019-05-16T05:35:35.568Z,393
2019-05-16T05:36:36.270Z,382
2019-05-16T05:37:36.967Z,388
2019-05-16T05:38:40.106Z,399
2019-05-16T05:39:39.719Z,382
2019-05-16T05:40:40.477Z,376
2019-05-16T05:42:55.423Z,376
2019-05-16T05:43:56.125Z,371
2019-05-16T05:44:56.815Z,365
2019-05-16T05:45:57.521Z,354
2019-05-16T05:48:13.700Z,320
2019-05-16T05:49:14.398Z,298
2019-05-16T05:50:15.097Z,286
2019-05-16T05:51:15.794Z,292
2019-05-16T05:52:16.496Z,315
2019-05-16T05:54:32.679Z,343
2019-05-16T05:55:33.382Z,354
2019-05-16T05:56:34.081Z,365
2019-05-16T05:57:34.783Z,360
2019-05-16T05:58:35.487Z,354
2019-05-16T05:59:36.186Z,360
2019-05-16T06:00:36.884Z,360
2019-05-16T06:02:53.144Z,365
2019-05-16T06:03:53.843Z,393
2019-05-16T06:06:10.502Z,410
2019-05-16T06:07:10.730Z,427
2019-05-16T06:08:11.434Z,444
2019-05-16T06:09:25.263Z,450
2019-05-16T06:11:30.591Z,433
2019-05-16T06:13:44.569Z,472
2019-05-16T06:14:45.278Z,483
2019-05-16T06:15:45.977Z,500
2019-05-16T06:16:46.680Z,517
2019-05-16T06:17:47.383Z,523
2019-05-16T06:18:50.191Z,511
2019-05-16T06:19:49.757Z,483
2019-05-16T06:22:04.976Z,410
2019-05-16T06:23:05.673Z,393
2019-05-16T06:24:06.377Z,382
2019-05-16T06:25:07.076Z,360
2019-05-16T06:26:07.778Z,343
2019-05-16T06:27:09.852Z,348
2019-05-16T06:28:10.605Z,365
2019-05-16T06:30:25.346Z,388
2019-05-16T06:31:26.047Z,399
2019-05-16T06:32:26.754Z,405
2019-05-16T06:33:27.431Z,410
2019-05-16T06:34:30.034Z,416
2019-05-16T06:35:29.893Z,427
2019-05-16T06:36:30.538Z,455
2019-05-16T06:38:45.701Z,545
2019-05-16T06:39:46.401Z,568
2019-05-16T06:40:49.848Z,590
2019-05-16T06:41:50.898Z,607
2019-05-16T06:42:51.015Z,618
2019-05-16T06:43:50.765Z,646
2019-05-16T06:44:50.906Z,663
2019-05-16T06:47:16.844Z,720
2019-05-16T06:48:09.893Z,759
2019-05-16T06:49:10.389Z,781
2019-05-16T06:50:11.327Z,804
2019-05-16T06:51:10.769Z,815
2019-05-16T06:52:10.588Z,832
2019-05-16T06:53:11.292Z,855
2019-05-16T06:55:29.537Z,888
2019-05-16T06:56:30.564Z,871
2019-05-16T06:57:30.261Z,860
2019-05-16T06:58:30.305Z,849
2019-05-16T06:59:30.287Z,815
2019-05-16T07:00:30.993Z,765
2019-05-16T07:02:49.688Z,669
2019-05-16T07:03:47.958Z,646
2019-05-16T07:04:50.669Z,607
2019-05-16T07:05:50.726Z,585
2019-05-16T07:06:58.763Z,562
2019-05-16T07:07:51.715Z,551
2019-05-16T07:08:52.419Z,545
2019-05-16T07:10:00.136Z,540
2019-05-16T07:10:53.828Z,534
2019-05-16T07:11:54.532Z,534
2019-05-16T07:12:55.237Z,540
2019-05-16T07:13:55.941Z,562
2019-05-16T07:14:56.645Z,579
2019-05-16T07:17:12.879Z,573
2019-05-16T07:19:30.149Z,590
2019-05-16T07:20:30.186Z,585
2019-05-16T07:21:31.239Z,585
2019-05-16T07:22:31.360Z,573
2019-05-16T07:23:31.865Z,551
2019-05-16T07:24:32.567Z,528
2019-05-16T07:25:33.273Z,506
2019-05-16T07:26:33.973Z,495
2019-05-16T07:27:34.681Z,483
2019-05-16T07:29:50.989Z,478
2019-05-16T07:30:51.663Z,478
2019-05-16T07:31:52.594Z,455
2019-05-16T07:32:53.074Z,416
2019-05-16T07:33:53.780Z,399
2019-05-16T07:34:54.454Z,405
2019-05-16T07:35:55.162Z,416
2019-05-16T07:36:55.865Z,416
2019-05-16T07:37:56.545Z,410
2019-05-16T07:40:22.611Z,376
2019-05-16T07:41:14.391Z,382
2019-05-16T07:42:15.100Z,416
2019-05-16T07:43:15.824Z,444
2019-05-16T07:44:16.528Z,483
2019-05-16T07:45:17.228Z,523
2019-05-16T07:46:20.372Z,562
2019-05-16T07:48:34.116Z,652
2019-05-16T07:49:34.822Z,781
2019-05-16T07:50:35.529Z,855
2019-05-16T07:51:36.193Z,821
2019-05-16T07:52:36.955Z,798
2019-05-16T07:53:40.043Z,765
2019-05-16T07:54:40.362Z,753
2019-05-16T07:56:59.825Z,680
2019-05-16T07:57:55.255Z,703
2019-05-16T07:58:55.959Z,781
2019-05-16T08:02:27.628Z,798
2019-05-16T08:03:30.449Z,781
2019-05-16T08:04:30.349Z,736
2019-05-16T08:06:47.114Z,635
2019-05-16T08:07:45.919Z,663
2019-05-16T08:08:46.623Z,624
2019-05-16T08:09:47.326Z,596
2019-05-16T08:10:51.054Z,607
2019-05-16T08:11:50.172Z,630
2019-05-16T08:12:51.276Z,624
2019-05-16T08:15:05.618Z,551
2019-05-16T08:16:06.328Z,506
2019-05-16T08:17:07.035Z,500
2019-05-16T08:18:10.866Z,523
2019-05-16T08:19:10.358Z,495
2019-05-16T08:20:10.946Z,472
2019-05-16T08:21:11.464Z,466
2019-05-16T08:22:10.890Z,444
2019-05-16T08:24:26.735Z,511
2019-05-16T08:25:27.440Z,523
2019-05-16T08:26:31.507Z,495
2019-05-16T08:27:31.336Z,450
2019-05-16T08:28:30.912Z,399
2019-05-16T08:29:31.663Z,433
2019-05-16T08:30:31.723Z,495
2019-05-16T08:32:47.185Z,427
2019-05-16T08:33:47.919Z,455
2019-05-16T08:34:51.439Z,511
2019-05-16T08:35:51.465Z,545
2019-05-16T08:36:51.917Z,551
2019-05-16T08:37:51.647Z,590
2019-05-16T08:38:52.011Z,652
2019-05-16T08:41:12.899Z,641
2019-05-16T08:42:12.222Z,607
2019-05-16T08:43:11.719Z,646
2019-05-16T08:44:12.342Z,691
2019-05-16T08:45:12.686Z,748
2019-05-16T08:46:12.471Z,787
2019-05-16T08:47:12.293Z,765
2019-05-16T08:49:30.717Z,832
2019-05-16T08:50:34.736Z,1006
2019-05-16T08:51:33.234Z,1035
2019-05-16T08:52:31.569Z,905
2019-05-16T08:53:31.803Z,725
2019-05-16T08:54:32.137Z,618
2019-05-16T08:56:51.067Z,556
2019-05-16T08:57:52.937Z,511
2019-05-16T08:58:53.818Z,466
2019-05-16T08:59:52.318Z,427
2019-05-16T09:00:55.272Z,405
2019-05-16T09:04:11.846Z,354
2019-05-16T09:05:12.993Z,337
2019-05-16T09:06:11.795Z,331
2019-05-16T09:07:12.644Z,343
2019-05-16T09:08:11.657Z,337
2019-05-16T09:09:33.926Z,337
2019-05-16T09:10:25.132Z,393
2019-05-16T09:11:39.244Z,360
2019-05-16T09:12:29.357Z,382
2019-05-16T09:13:30.073Z,410
2019-05-16T09:14:35.209Z,427
2019-05-16T09:15:31.495Z,421
2019-05-16T09:16:32.201Z,427
2019-05-16T09:17:32.893Z,427
2019-05-16T09:19:49.065Z,506
2019-05-16T09:20:50.629Z,511
2019-05-16T09:21:50.442Z,540
2019-05-16T09:22:51.142Z,545
2019-05-16T09:23:51.854Z,573
2019-05-16T09:24:52.543Z,607
2019-05-16T09:25:53.245Z,680
2019-05-16T09:26:53.955Z,680
2019-05-16T09:29:10.175Z,675
2019-05-16T09:30:10.851Z,725
2019-05-16T09:31:11.557Z,748
2019-05-16T09:32:16.927Z,736
2019-05-16T09:33:12.993Z,793
2019-05-16T09:34:13.672Z,871
2019-05-16T09:35:16.900Z,877
2019-05-16T09:36:22.727Z,810
2019-05-16T09:38:31.241Z,753
2019-05-16T09:39:31.952Z,765
2019-05-16T09:40:32.644Z,770
2019-05-16T09:41:47.607Z,725
2019-05-16T09:42:34.053Z,776
2019-05-16T09:43:34.758Z,916
2019-05-16T09:47:07.581Z,894
2019-05-16T09:49:24.901Z,1209
2019-05-16T09:50:23.346Z,1243
2019-05-16T09:51:26.913Z,1299
2019-05-16T09:52:24.720Z,1445
2019-05-16T09:53:27.593Z,1479
2019-05-16T09:54:27.390Z,1254
2019-05-16T09:55:26.959Z,1035
2019-05-16T09:56:27.540Z,911
2019-05-16T09:58:43.739Z,680
2019-05-16T09:59:46.526Z,646
2019-05-16T10:00:47.280Z,596
2019-05-16T10:01:47.783Z,585
2019-05-16T10:02:47.553Z,618
2019-05-16T10:03:47.925Z,618
2019-05-16T10:04:47.954Z,669
2019-05-16T10:05:48.653Z,804
2019-05-16T10:08:06.845Z,781
2019-05-16T10:09:06.451Z,804
2019-05-16T10:10:06.578Z,877
2019-05-16T10:11:06.948Z,922
2019-05-16T10:12:14.933Z,995
2019-05-16T10:13:08.354Z,1029
2019-05-16T10:14:09.057Z,1001
2019-05-16T10:16:27.374Z,973
2019-05-16T10:17:27.268Z,990
2019-05-16T10:18:27.772Z,933
2019-05-16T10:19:27.676Z,838
2019-05-16T10:20:28.103Z,804
2019-05-16T10:21:28.813Z,804
2019-05-16T10:22:29.560Z,787
2019-05-16T10:24:46.797Z,849
2019-05-16T10:25:47.978Z,810
2019-05-16T10:26:53.205Z,849
2019-05-16T10:27:47.876Z,945
2019-05-16T10:28:48.561Z,961
2019-05-16T10:29:49.250Z,956
2019-05-16T10:30:50.334Z,967
2019-05-16T10:33:07.069Z,804
2019-05-16T10:34:07.660Z,731
2019-05-16T10:35:07.605Z,686
2019-05-16T10:36:08.682Z,573
2019-05-16T10:37:09.036Z,573
2019-05-16T10:38:09.742Z,613
2019-05-16T10:40:27.385Z,613
2019-05-16T10:41:26.713Z,680
2019-05-16T10:42:28.996Z,776
2019-05-16T10:43:28.115Z,770
2019-05-16T10:44:28.851Z,759
2019-05-16T10:45:29.508Z,781
2019-05-16T10:46:30.214Z,714
2019-05-16T10:48:47.003Z,708
2019-05-16T10:49:47.727Z,753
2019-05-16T10:50:48.120Z,686
2019-05-16T10:51:48.746Z,607
2019-05-16T10:53:13.308Z,545
2019-05-16T10:54:57.647Z,472
2019-05-16T10:57:08.427Z,540
2019-05-16T10:58:08.666Z,568
2019-05-16T10:59:46.737Z,562
2019-05-16T11:00:21.529Z,540
2019-05-16T11:01:24.301Z,523
2019-05-16T11:02:12.406Z,517
2019-05-16T11:04:42.192Z,669
2019-05-16T11:05:33.613Z,725
2019-05-16T11:06:29.964Z,658
2019-05-16T11:07:30.683Z,596
2019-05-16T11:08:31.383Z,607
2019-05-16T11:09:32.084Z,641
2019-05-16T11:10:32.867Z,596
2019-05-16T11:12:54.760Z,551
2019-05-16T11:13:51.130Z,545
2019-05-16T11:14:50.376Z,478
2019-05-16T11:15:51.089Z,433
2019-05-16T11:16:51.792Z,483
2019-05-16T11:17:52.492Z,551
2019-05-16T11:20:08.837Z,540
2019-05-16T11:21:09.519Z,523
2019-05-16T11:22:10.225Z,472
2019-05-16T11:23:10.927Z,444
2019-05-16T11:24:13.363Z,455
2019-05-16T11:25:24.062Z,438
2019-05-16T11:27:14.953Z,393
2019-05-16T11:28:17.691Z,405
2019-05-16T11:29:16.536Z,427
2019-05-16T11:31:32.535Z,421
2019-05-16T11:32:33.245Z,410
2019-05-16T11:33:33.948Z,393
2019-05-16T11:34:34.652Z,376
2019-05-16T11:36:50.916Z,365
2019-05-16T11:37:51.547Z,360
2019-05-16T11:38:52.235Z,360
2019-05-16T11:39:52.975Z,382
2019-05-16T11:40:53.641Z,393
2019-05-16T11:41:56.951Z,376
2019-05-16T11:44:11.492Z,393
2019-05-16T11:45:12.201Z,365
2019-05-16T11:46:12.896Z,354
2019-05-16T11:47:13.602Z,337
2019-05-16T11:48:16.884Z,331
2019-05-16T11:50:30.510Z,427
2019-05-16T11:51:31.211Z,455
2019-05-16T11:52:31.920Z,517
2019-05-16T11:53:32.717Z,551
2019-05-16T11:54:33.422Z,562
2019-05-16T11:55:35.687Z,523
2019-05-16T11:57:50.320Z,450
2019-05-16T12:00:07.976Z,427
2019-05-16T12:02:22.720Z,348
2019-05-16T12:03:23.423Z,309
2019-05-16T12:04:24.127Z,298
2019-05-16T12:05:27.114Z,309
2019-05-16T12:06:26.779Z,303
2019-05-16T12:07:33.415Z,331
2019-05-16T12:08:26.956Z,331
2019-05-16T12:10:43.139Z,360
2019-05-16T12:11:43.847Z,410
2019-05-16T12:12:44.546Z,478
2019-05-16T12:13:47.426Z,495
2019-05-16T12:14:45.966Z,551
2019-05-16T12:15:46.668Z,511
2019-05-16T12:16:47.488Z,466
2019-05-16T12:18:00.328Z,461
2019-05-16T12:20:04.230Z,483
2019-05-16T12:21:07.309Z,540
2019-05-16T12:22:07.062Z,511
2019-05-16T12:23:07.925Z,438
2019-05-16T12:24:07.513Z,438
2019-05-16T12:25:08.329Z,416
2019-05-16T12:26:08.438Z,365
2019-05-16T12:28:24.620Z,556
2019-05-16T12:29:27.950Z,573
2019-05-16T12:30:26.028Z,483
2019-05-16T12:31:26.735Z,343
2019-05-16T12:32:27.746Z,360
2019-05-16T12:33:28.127Z,382
2019-05-16T12:34:28.835Z,410
2019-05-16T12:36:47.109Z,315
2019-05-16T12:37:47.993Z,275
2019-05-16T12:38:46.816Z,326
2019-05-16T12:39:47.216Z,286
2019-05-16T12:42:03.317Z,275
2019-05-16T12:43:04.017Z,393
2019-05-16T12:45:20.222Z,270
2019-05-16T12:47:37.511Z,360
2019-05-16T12:48:37.585Z,371
2019-05-16T12:49:38.293Z,365
2019-05-16T12:50:39.214Z,450
2019-05-16T12:51:39.703Z,399
2019-05-16T12:52:40.399Z,511
2019-05-16T12:53:41.103Z,427
2019-05-16T12:55:57.288Z,382
2019-05-16T12:56:58.207Z,331
2019-05-16T12:58:12.339Z,365
2019-05-16T12:58:59.421Z,365
2019-05-16T13:00:00.104Z,399
2019-05-16T13:02:16.289Z,506
2019-05-16T13:04:32.508Z,663
2019-05-16T13:06:48.656Z,360
2019-05-16T13:07:49.365Z,461
2019-05-16T13:08:53.010Z,483
2019-05-16T13:09:50.758Z,399
2019-05-16T13:10:51.459Z,365
2019-05-16T13:11:52.165Z,388
2019-05-16T13:12:52.862Z,483
2019-05-16T13:15:09.042Z,455
2019-05-16T13:16:09.863Z,405
2019-05-16T13:17:10.578Z,472
2019-05-16T13:18:11.281Z,466
2019-05-16T13:19:11.977Z,421
2019-05-16T13:20:12.675Z,461
2019-05-16T13:21:13.372Z,421
2019-05-16T13:22:16.553Z,416
2019-05-16T13:24:30.258Z,444
2019-05-16T13:25:30.960Z,528
2019-05-16T13:26:31.670Z,579
2019-05-16T13:27:32.383Z,652
2019-05-16T13:28:33.102Z,686
2019-05-16T13:29:36.881Z,585
2019-05-16T13:30:34.500Z,472
2019-05-16T13:31:37.822Z,405
2019-05-16T13:33:51.392Z,556
2019-05-16T13:34:52.084Z,658
2019-05-16T13:35:52.806Z,714
2019-05-16T13:36:53.505Z,821
2019-05-16T13:37:54.179Z,703
2019-05-16T13:38:57.398Z,618
2019-05-16T13:39:56.914Z,832
2019-05-16T13:42:11.787Z,630
2019-05-16T13:43:12.463Z,551
2019-05-16T13:44:18.916Z,455
2019-05-16T13:45:13.888Z,466
2019-05-16T13:46:17.025Z,393
2019-05-16T13:47:17.427Z,376
2019-05-16T13:48:17.272Z,376
2019-05-16T13:50:32.154Z,545
2019-05-16T13:51:32.838Z,500
2019-05-16T13:52:33.689Z,568
2019-05-16T13:53:36.849Z,568
2019-05-16T13:54:36.368Z,528
2019-05-16T13:55:37.783Z,511
2019-05-16T13:56:37.745Z,624
2019-05-16T13:58:52.700Z,624
2019-05-16T13:59:53.421Z,523
2019-05-16T14:00:56.976Z,596
2019-05-16T14:01:57.189Z,478
2019-05-16T14:02:55.575Z,416
2019-05-16T14:05:11.766Z,371
2019-05-16T14:06:12.477Z,365
2019-05-16T14:07:13.161Z,360
2019-05-16T14:08:13.865Z,450
2019-05-16T14:09:14.553Z,500
2019-05-16T14:10:17.835Z,506
2019-05-16T14:11:17.288Z,523
2019-05-16T14:12:17.614Z,405
2019-05-16T14:13:17.357Z,405
2019-05-16T14:15:33.619Z,393
2019-05-16T14:16:34.330Z,393
2019-05-16T14:17:36.995Z,450
2019-05-16T14:18:37.865Z,360
2019-05-16T14:19:37.532Z,360
2019-05-16T14:20:37.931Z,433
2019-05-16T14:21:37.877Z,461
2019-05-16T14:23:56.743Z,455
2019-05-16T14:24:56.981Z,348
2019-05-16T14:25:57.605Z,309
2019-05-16T14:28:11.722Z,303
2019-05-16T14:30:28.649Z,236
2019-05-16T14:32:44.477Z,213
2019-05-16T14:33:47.242Z,219
2019-05-16T14:34:50.983Z,219
2019-05-16T14:35:47.292Z,208
2019-05-16T14:36:47.481Z,213
2019-05-16T14:37:47.684Z,202
2019-05-16T14:38:48.384Z,202
2019-05-16T14:41:04.569Z,208
2019-05-16T14:42:05.257Z,213
2019-05-16T14:43:08.327Z,213
2019-05-16T14:44:06.668Z,208
2019-05-16T14:45:12.377Z,247
2019-05-16T14:46:09.764Z,253
2019-05-16T14:47:08.775Z,241
2019-05-16T14:49:28.480Z,213
2019-05-16T14:50:27.523Z,225
2019-05-16T14:51:28.206Z,196
2019-05-16T14:52:27.208Z,191
2019-05-16T14:53:28.426Z,185
2019-05-16T14:54:28.448Z,258
2019-05-16T14:55:29.153Z,191
2019-05-16T14:57:47.344Z,225
2019-05-16T14:58:48.396Z,196
2019-05-16T14:59:47.225Z,174
2019-05-16T15:00:49.130Z,196
2019-05-16T15:01:48.160Z,213
2019-05-16T15:02:48.858Z,180
2019-05-16T15:03:49.557Z,151
2019-05-16T15:04:50.264Z,202
2019-05-16T15:05:50.958Z,219
2019-05-16T15:08:08.139Z,185
2019-05-16T15:09:07.826Z,225
2019-05-16T15:10:08.524Z,230
2019-05-16T15:11:09.220Z,219
2019-05-16T15:12:09.924Z,230
2019-05-16T15:13:10.630Z,225
2019-05-16T15:14:11.326Z,168
2019-05-16T15:15:21.282Z,163
2019-05-16T15:17:29.172Z,140
2019-05-16T15:18:29.884Z,129
2019-05-16T15:19:30.570Z,112
2019-05-16T15:20:31.299Z,101
2019-05-16T15:21:31.973Z,90
2019-05-16T15:23:48.149Z,90
2019-05-16T15:24:48.847Z,123
2019-05-16T15:25:49.564Z,106
2019-05-16T15:26:50.251Z,118
2019-05-16T15:27:50.950Z,123
2019-05-16T15:28:51.675Z,129
2019-05-16T15:29:52.328Z,135
2019-05-16T15:32:08.506Z,135
2019-05-16T15:33:09.208Z,123
2019-05-16T15:34:09.910Z,129
2019-05-16T15:35:10.615Z,151
2019-05-16T15:36:11.317Z,123
2019-05-16T15:37:11.985Z,140
2019-05-16T15:38:12.689Z,118
2019-05-16T15:39:13.407Z,123
2019-05-16T15:40:14.095Z,112
2019-05-16T15:41:16.615Z,146
2019-05-16T15:43:30.965Z,168
2019-05-16T15:44:31.671Z,135
2019-05-16T15:45:38.052Z,151
2019-05-16T15:47:49.537Z,191
2019-05-16T15:48:50.251Z,168
2019-05-16T15:49:50.939Z,180
2019-05-16T15:50:51.639Z,208
2019-05-16T15:51:52.340Z,196
2019-05-16T15:52:53.404Z,157
2019-05-16T15:55:10.038Z,168
2019-05-16T15:56:10.709Z,174
2019-05-16T15:57:10.929Z,146
2019-05-16T15:58:11.628Z,157
2019-05-16T15:59:12.325Z,174
2019-05-16T16:00:13.041Z,163
2019-05-16T16:01:13.740Z,151
2019-05-16T16:02:14.442Z,146
2019-05-16T16:04:30.617Z,135
2019-05-16T16:05:31.326Z,118
2019-05-16T16:06:32.017Z,123
2019-05-16T16:07:32.723Z,157
2019-05-16T16:08:33.416Z,185
2019-05-16T16:09:34.120Z,151
2019-05-16T16:10:37.176Z,140
2019-05-16T16:11:37.427Z,180
2019-05-16T16:12:37.517Z,163
2019-05-16T16:13:37.439Z,151
2019-05-16T16:14:37.620Z,140
2019-05-16T16:16:53.809Z,135
2019-05-16T16:17:54.503Z,135
2019-05-16T16:18:57.455Z,140
2019-05-16T16:19:57.929Z,135
2019-05-16T16:22:12.129Z,123
2019-05-16T16:23:12.831Z,101
2019-05-16T16:24:13.530Z,112
2019-05-16T16:25:14.238Z,146
2019-05-16T16:26:17.514Z,135
2019-05-16T16:27:16.842Z,123
2019-05-16T16:28:17.762Z,106
2019-05-16T16:29:17.080Z,106
2019-05-16T16:30:18.653Z,112
2019-05-16T16:32:34.007Z,106
2019-05-16T16:33:37.194Z,118
2019-05-16T16:34:36.704Z,90
2019-05-16T16:35:37.957Z,73
2019-05-16T16:36:36.839Z,90
2019-05-16T16:37:38.009Z,95
2019-05-16T16:38:38.184Z,106
2019-05-16T16:40:57.170Z,73
2019-05-16T16:41:56.877Z,78
2019-05-16T16:42:56.788Z,90
2019-05-16T16:46:27.418Z,106
2019-05-16T16:47:28.119Z,101
2019-05-16T16:48:28.821Z,90
2019-05-16T16:50:44.998Z,101
2019-05-16T16:51:48.007Z,95
2019-05-16T16:52:47.419Z,90
2019-05-16T16:53:47.077Z,73
2019-05-16T16:54:47.802Z,61
2019-05-16T16:55:48.476Z,73
2019-05-16T16:56:49.188Z,84
2019-05-16T16:59:06.467Z,67
2019-05-16T17:00:07.590Z,61
2019-05-16T17:01:07.525Z,61
2019-05-16T17:02:07.492Z,67
2019-05-16T17:03:10.729Z,61
2019-05-16T17:04:08.895Z,56
2019-05-16T17:05:12.479Z,56