createdAt,value
2016-11-01T00:00:09.013Z,1020.86
2016-11-01T00:00:19.006Z,1020.87
2016-11-01T00:00:29.001Z,1020.83
2016-11-01T00:00:38.998Z,1020.84
2016-11-01T00:00:48.986Z,1020.82
2016-11-01T00:00:58.984Z,1020.85
2016-11-01T00:01:08.976Z,1020.84
2016-11-01T00:01:18.971Z,1020.85
2016-11-01T00:01:28.966Z,1020.83
2016-11-01T00:01:38.958Z,1020.82
2016-11-01T00:01:48.954Z,1020.86
2016-11-01T00:01:58.949Z,1020.85
2016-11-01T00:02:08.941Z,1020.81
2016-11-01T00:02:18.959Z,1020.82
2016-11-01T00:02:28.928Z,1020.82
2016-11-01T00:02:39.259Z,1020.85
2016-11-01T00:02:48.918Z,1020.86
2016-11-01T00:02:58.913Z,1020.84
2016-11-01T00:03:08.907Z,1020.84
2016-11-01T00:03:18.902Z,1020.8
2016-11-01T00:03:28.896Z,1020.78
2016-11-01T00:03:38.889Z,1020.84
2016-11-01T00:03:48.883Z,1020.85
2016-11-01T00:03:58.877Z,1020.85
2016-11-01T00:04:08.871Z,1020.84
2016-11-01T00:04:18.866Z,1020.84
2016-11-01T00:04:28.861Z,1020.8
2016-11-01T00:04:38.854Z,1020.82
2016-11-01T00:04:48.847Z,1020.8
2016-11-01T00:04:58.843Z,1020.77
2016-11-01T00:05:08.836Z,1020.83
2016-11-01T00:05:18.831Z,1020.85
2016-11-01T00:05:28.826Z,1020.79
2016-11-01T00:05:38.820Z,1020.81
2016-11-01T00:05:48.815Z,1020.79
2016-11-01T00:05:58.809Z,1020.81
2016-11-01T00:06:08.801Z,1020.78
2016-11-01T00:06:18.796Z,1020.73
2016-11-01T00:06:28.821Z,1020.73
2016-11-01T00:06:38.785Z,1020.79
2016-11-01T00:06:48.779Z,1020.76
2016-11-01T00:06:58.773Z,1020.79
2016-11-01T00:07:08.765Z,1020.76
2016-11-01T00:07:18.761Z,1020.8
2016-11-01T00:07:28.755Z,1020.71
2016-11-01T00:07:38.748Z,1020.77
2016-11-01T00:07:48.744Z,1020.8
2016-11-01T00:07:58.738Z,1020.77
2016-11-01T00:08:08.732Z,1020.76
2016-11-01T00:08:18.726Z,1020.76
2016-11-01T00:08:28.720Z,1020.78
2016-11-01T00:08:38.715Z,1020.8
2016-11-01T00:08:48.709Z,1020.76
2016-11-01T00:08:58.702Z,1020.76
2016-11-01T00:09:08.695Z,1020.74
2016-11-01T00:09:18.692Z,1020.75
2016-11-01T00:09:28.686Z,1020.74
2016-11-01T00:09:38.680Z,1020.71
2016-11-01T00:09:48.674Z,1020.74
2016-11-01T00:09:58.668Z,1020.75
2016-11-01T00:10:08.663Z,1020.79
2016-11-01T00:10:18.656Z,1020.73
2016-11-01T00:10:28.649Z,1020.77
2016-11-01T00:10:38.643Z,1020.79
2016-11-01T00:10:48.640Z,1020.76
2016-11-01T00:10:58.633Z,1020.72
2016-11-01T00:11:08.628Z,1020.76
2016-11-01T00:11:18.621Z,1020.75
2016-11-01T00:11:28.616Z,1020.75
2016-11-01T00:11:38.609Z,1020.74
2016-11-01T00:11:48.603Z,1020.75
2016-11-01T00:11:58.933Z,1020.77
2016-11-01T00:12:08.593Z,1020.77
2016-11-01T00:12:18.586Z,1020.74
2016-11-01T00:12:28.580Z,1020.79
2016-11-01T00:12:38.575Z,1020.73
2016-11-01T00:12:48.569Z,1020.74
2016-11-01T00:12:58.564Z,1020.81
2016-11-01T00:13:08.557Z,1020.74
2016-11-01T00:13:18.550Z,1020.77
2016-11-01T00:13:28.546Z,1020.79
2016-11-01T00:13:38.538Z,1020.77
2016-11-01T00:13:48.534Z,1020.78
2016-11-01T00:13:58.529Z,1020.79
2016-11-01T00:14:08.522Z,1020.77
2016-11-01T00:14:18.516Z,1020.79
2016-11-01T00:14:28.510Z,1020.79
2016-11-01T00:14:38.505Z,1020.76
2016-11-01T00:14:48.500Z,1020.78
2016-11-01T00:14:58.493Z,1020.75
2016-11-01T00:15:08.488Z,1020.79
2016-11-01T00:15:18.481Z,1020.76
2016-11-01T00:15:28.475Z,1020.79
2016-11-01T00:15:38.470Z,1020.83
2016-11-01T00:15:48.464Z,1020.75
2016-11-01T00:15:58.458Z,1020.8
2016-11-01T00:16:08.452Z,1020.76
2016-11-01T00:16:18.446Z,1020.72
2016-11-01T00:16:28.440Z,1020.76
2016-11-01T00:16:38.436Z,1020.71
2016-11-01T00:16:48.427Z,1020.79
2016-11-01T00:16:58.423Z,1020.72
2016-11-01T00:17:08.417Z,1020.76
2016-11-01T00:17:18.412Z,1020.73
2016-11-01T00:17:28.407Z,1020.76
2016-11-01T00:17:38.400Z,1020.73
2016-11-01T00:17:48.392Z,1020.69
2016-11-01T00:17:58.389Z,1020.72
2016-11-01T00:18:08.382Z,1020.76
2016-11-01T00:18:18.376Z,1020.72
2016-11-01T00:18:28.369Z,1020.7
2016-11-01T00:18:38.366Z,1020.7
2016-11-01T00:18:48.359Z,1020.7
2016-11-01T00:18:58.353Z,1020.72
2016-11-01T00:19:08.750Z,1020.69
2016-11-01T00:19:18.342Z,1020.69
2016-11-01T00:19:28.334Z,1020.7
2016-11-01T00:19:38.331Z,1020.73
2016-11-01T00:19:48.472Z,1020.73
2016-11-01T00:19:58.317Z,1020.71
2016-11-01T00:20:08.312Z,1020.68
2016-11-01T00:20:18.307Z,1020.71
2016-11-01T00:20:28.301Z,1020.7
2016-11-01T00:20:38.297Z,1020.67
2016-11-01T00:20:48.288Z,1020.63
2016-11-01T00:20:58.281Z,1020.62
2016-11-01T00:21:08.277Z,1020.65
2016-11-01T00:21:18.271Z,1020.62
2016-11-01T00:21:28.265Z,1020.62
2016-11-01T00:21:38.260Z,1020.6
2016-11-01T00:21:48.254Z,1020.58
2016-11-01T00:21:58.249Z,1020.56
2016-11-01T00:22:08.243Z,1020.6
2016-11-01T00:22:18.236Z,1020.57
2016-11-01T00:22:28.229Z,1020.57
2016-11-01T00:22:38.223Z,1020.57
2016-11-01T00:22:48.220Z,1020.58
2016-11-01T00:22:58.213Z,1020.55
2016-11-01T00:23:08.206Z,1020.57
2016-11-01T00:23:18.202Z,1020.53
2016-11-01T00:23:28.195Z,1020.55
2016-11-01T00:23:38.190Z,1020.59
2016-11-01T00:23:48.184Z,1020.58
2016-11-01T00:23:58.177Z,1020.57
2016-11-01T00:24:08.174Z,1020.58
2016-11-01T00:24:18.166Z,1020.55
2016-11-01T00:24:28.159Z,1020.58
2016-11-01T00:24:38.156Z,1020.55
2016-11-01T00:24:48.149Z,1020.54
2016-11-01T00:24:58.144Z,1020.57
2016-11-01T00:25:08.137Z,1020.56
2016-11-01T00:25:18.131Z,1020.53
2016-11-01T00:25:28.125Z,1020.51
2016-11-01T00:25:38.455Z,1020.53
2016-11-01T00:25:48.113Z,1020.49
2016-11-01T00:25:58.108Z,1020.54
2016-11-01T00:26:08.102Z,1020.51
2016-11-01T00:26:18.097Z,1020.52
2016-11-01T00:26:28.091Z,1020.51
2016-11-01T00:26:38.085Z,1020.52
2016-11-01T00:26:48.081Z,1020.53
2016-11-01T00:26:58.072Z,1020.54
2016-11-01T00:27:08.068Z,1020.49
2016-11-01T00:27:18.062Z,1020.47
2016-11-01T00:27:28.055Z,1020.5
2016-11-01T00:27:38.049Z,1020.49
2016-11-01T00:27:48.419Z,1020.45
2016-11-01T00:27:58.038Z,1020.52
2016-11-01T00:28:08.032Z,1020.48
2016-11-01T00:28:18.051Z,1020.47
2016-11-01T00:28:28.021Z,1020.53
2016-11-01T00:28:38.015Z,1020.48
2016-11-01T00:28:48.007Z,1020.43
2016-11-01T00:28:58.002Z,1020.48
2016-11-01T00:29:07.996Z,1020.5
2016-11-01T00:29:17.991Z,1020.47
2016-11-01T00:29:27.984Z,1020.48
2016-11-01T00:29:37.980Z,1020.46
2016-11-01T00:29:47.974Z,1020.46
2016-11-01T00:29:57.965Z,1020.47
2016-11-01T00:30:07.962Z,1020.5
2016-11-01T00:30:17.956Z,1020.43
2016-11-01T00:30:27.949Z,1020.54
2016-11-01T00:30:37.945Z,1020.44
2016-11-01T00:30:47.939Z,1020.46
2016-11-01T00:30:57.933Z,1020.44
2016-11-01T00:31:07.928Z,1020.44
2016-11-01T00:31:17.921Z,1020.49
2016-11-01T00:31:27.916Z,1020.48
2016-11-01T00:31:37.909Z,1020.46
2016-11-01T00:31:47.904Z,1020.39
2016-11-01T00:31:57.898Z,1020.46
2016-11-01T00:32:07.893Z,1020.49
2016-11-01T00:32:17.885Z,1020.42
2016-11-01T00:32:27.880Z,1020.46
2016-11-01T00:32:37.875Z,1020.42
2016-11-01T00:32:47.869Z,1020.46
2016-11-01T00:32:57.862Z,1020.47
2016-11-01T00:33:07.857Z,1020.41
2016-11-01T00:33:17.852Z,1020.45
2016-11-01T00:33:27.846Z,1020.44
2016-11-01T00:33:37.840Z,1020.45
2016-11-01T00:33:47.833Z,1020.43
2016-11-01T00:33:57.828Z,1020.47
2016-11-01T00:34:07.822Z,1020.46
2016-11-01T00:34:17.817Z,1020.45
2016-11-01T00:34:27.810Z,1020.43
2016-11-01T00:34:37.805Z,1020.45
2016-11-01T00:34:47.836Z,1020.47
2016-11-01T00:34:57.794Z,1020.42
2016-11-01T00:35:07.789Z,1020.42
2016-11-01T00:35:17.781Z,1020.43
2016-11-01T00:35:27.775Z,1020.47
2016-11-01T00:35:37.769Z,1020.45
2016-11-01T00:35:47.764Z,1020.47
2016-11-01T00:35:57.756Z,1020.47
2016-11-01T00:36:07.753Z,1020.49
2016-11-01T00:36:17.745Z,1020.45
2016-11-01T00:36:27.742Z,1020.46
2016-11-01T00:36:37.735Z,1020.42
2016-11-01T00:36:47.729Z,1020.47
2016-11-01T00:36:57.723Z,1020.51
2016-11-01T00:37:07.717Z,1020.53
2016-11-01T00:37:17.719Z,1020.48
2016-11-01T00:37:27.705Z,1020.5
2016-11-01T00:37:37.700Z,1020.45
2016-11-01T00:37:47.695Z,1020.48
2016-11-01T00:37:57.689Z,1020.51
2016-11-01T00:38:07.682Z,1020.5
2016-11-01T00:38:17.692Z,1020.5
2016-11-01T00:38:27.670Z,1020.52
2016-11-01T00:38:37.665Z,1020.51
2016-11-01T00:38:47.659Z,1020.56
2016-11-01T00:38:57.653Z,1020.49
2016-11-01T00:39:07.675Z,1020.49
2016-11-01T00:39:17.641Z,1020.52
2016-11-01T00:39:27.633Z,1020.57
2016-11-01T00:39:37.631Z,1020.53
2016-11-01T00:39:47.624Z,1020.52
2016-11-01T00:39:57.617Z,1020.48
2016-11-01T00:40:07.612Z,1020.53
2016-11-01T00:40:17.604Z,1020.51
2016-11-01T00:40:27.600Z,1020.49
2016-11-01T00:40:37.596Z,1020.49
2016-11-01T00:40:47.589Z,1020.53
2016-11-01T00:40:57.583Z,1020.55
2016-11-01T00:41:07.577Z,1020.5
2016-11-01T00:41:17.596Z,1020.55
2016-11-01T00:41:27.566Z,1020.5
2016-11-01T00:41:37.560Z,1020.53
2016-11-01T00:41:47.553Z,1020.53
2016-11-01T00:41:57.546Z,1020.52
2016-11-01T00:42:07.541Z,1020.56
2016-11-01T00:42:17.536Z,1020.52
2016-11-01T00:42:27.529Z,1020.49
2016-11-01T00:42:37.525Z,1020.52
2016-11-01T00:42:47.520Z,1020.57
2016-11-01T00:42:57.539Z,1020.54
2016-11-01T00:43:07.506Z,1020.53
2016-11-01T00:43:17.500Z,1020.57
2016-11-01T00:43:27.496Z,1020.49
2016-11-01T00:43:37.491Z,1020.56
2016-11-01T00:43:47.484Z,1020.53
2016-11-01T00:43:57.477Z,1020.55
2016-11-01T00:44:07.471Z,1020.55
2016-11-01T00:44:17.466Z,1020.57
2016-11-01T00:44:27.461Z,1020.51
2016-11-01T00:44:37.454Z,1020.57
2016-11-01T00:44:47.448Z,1020.55
2016-11-01T00:44:57.443Z,1020.53
2016-11-01T00:45:07.437Z,1020.57
2016-11-01T00:45:17.431Z,1020.54
2016-11-01T00:45:27.427Z,1020.52
2016-11-01T00:45:37.420Z,1020.58
2016-11-01T00:45:47.415Z,1020.54
2016-11-01T00:45:57.407Z,1020.49
2016-11-01T00:46:07.408Z,1020.5
2016-11-01T00:46:17.396Z,1020.47
2016-11-01T00:46:27.391Z,1020.53
2016-11-01T00:46:37.385Z,1020.57
2016-11-01T00:46:47.378Z,1020.48
2016-11-01T00:46:57.373Z,1020.51
2016-11-01T00:47:07.366Z,1020.5
2016-11-01T00:47:17.363Z,1020.51
2016-11-01T00:47:27.356Z,1020.45
2016-11-01T00:47:37.350Z,1020.48
2016-11-01T00:47:47.343Z,1020.51
2016-11-01T00:47:57.339Z,1020.51
2016-11-01T00:48:07.333Z,1020.48
2016-11-01T00:48:17.326Z,1020.48
2016-11-01T00:48:27.322Z,1020.44
2016-11-01T00:48:37.316Z,1020.46
2016-11-01T00:48:47.309Z,1020.48
2016-11-01T00:48:57.304Z,1020.45
2016-11-01T00:49:07.296Z,1020.44
2016-11-01T00:49:17.292Z,1020.45
2016-11-01T00:49:27.287Z,1020.48
2016-11-01T00:49:37.279Z,1020.46
2016-11-01T00:49:47.272Z,1020.43
2016-11-01T00:49:57.268Z,1020.4
2016-11-01T00:50:07.262Z,1020.44
2016-11-01T00:50:17.257Z,1020.41
2016-11-01T00:50:27.251Z,1020.41
2016-11-01T00:50:37.245Z,1020.42
2016-11-01T00:50:47.239Z,1020.46
2016-11-01T00:50:57.233Z,1020.44
2016-11-01T00:51:07.226Z,1020.42
2016-11-01T00:51:17.221Z,1020.41
2016-11-01T00:51:27.249Z,1020.45
2016-11-01T00:51:37.210Z,1020.46
2016-11-01T00:51:47.204Z,1020.44
2016-11-01T00:51:57.198Z,1020.45
2016-11-01T00:52:07.192Z,1020.4
2016-11-01T00:52:17.186Z,1020.4
2016-11-01T00:52:27.182Z,1020.42
2016-11-01T00:52:37.174Z,1020.41
2016-11-01T00:52:47.168Z,1020.42
2016-11-01T00:52:57.164Z,1020.4
2016-11-01T00:53:07.157Z,1020.4
2016-11-01T00:53:17.154Z,1020.42
2016-11-01T00:53:27.481Z,1020.39
2016-11-01T00:53:37.139Z,1020.37
2016-11-01T00:53:47.134Z,1020.37
2016-11-01T00:53:57.128Z,1020.37
2016-11-01T00:54:07.122Z,1020.37
2016-11-01T00:54:17.116Z,1020.4
2016-11-01T00:54:27.109Z,1020.43
2016-11-01T00:54:37.105Z,1020.4
2016-11-01T00:54:47.100Z,1020.39
2016-11-01T00:54:57.094Z,1020.42
2016-11-01T00:55:07.087Z,1020.38
2016-11-01T00:55:17.083Z,1020.37
2016-11-01T00:55:27.076Z,1020.38
2016-11-01T00:55:37.071Z,1020.36
2016-11-01T00:55:47.063Z,1020.35
2016-11-01T00:55:57.059Z,1020.33
2016-11-01T00:56:07.056Z,1020.33
2016-11-01T00:56:17.045Z,1020.34
2016-11-01T00:56:27.042Z,1020.38
2016-11-01T00:56:37.036Z,1020.38
2016-11-01T00:56:47.030Z,1020.3
2016-11-01T00:56:57.023Z,1020.35
2016-11-01T00:57:07.016Z,1020.31
2016-11-01T00:57:17.012Z,1020.32
2016-11-01T00:57:27.005Z,1020.33
2016-11-01T00:57:37.000Z,1020.29
2016-11-01T00:57:46.995Z,1020.33
2016-11-01T00:57:56.988Z,1020.27
2016-11-01T00:58:06.981Z,1020.29
2016-11-01T00:58:16.978Z,1020.27
2016-11-01T00:58:27.009Z,1020.28
2016-11-01T00:58:36.964Z,1020.25
2016-11-01T00:58:46.959Z,1020.26
2016-11-01T00:58:56.953Z,1020.28
2016-11-01T00:59:06.948Z,1020.24
2016-11-01T00:59:16.943Z,1020.26
2016-11-01T00:59:26.965Z,1020.22
2016-11-01T00:59:36.930Z,1020.23
2016-11-01T00:59:46.923Z,1020.23
2016-11-01T00:59:56.919Z,1020.23
2016-11-01T01:00:06.914Z,1020.23
2016-11-01T01:00:16.907Z,1020.22
2016-11-01T01:00:26.902Z,1020.18
2016-11-01T01:00:36.895Z,1020.2
2016-11-01T01:00:46.889Z,1020.23
2016-11-01T01:00:56.884Z,1020.18
2016-11-01T01:01:06.877Z,1020.17
2016-11-01T01:01:16.897Z,1020.17
2016-11-01T01:01:26.865Z,1020.22
2016-11-01T01:01:36.860Z,1020.17
2016-11-01T01:01:46.855Z,1020.18
2016-11-01T01:01:56.849Z,1020.17
2016-11-01T01:02:06.843Z,1020.16
2016-11-01T01:02:16.837Z,1020.18
2016-11-01T01:02:26.831Z,1020.14
2016-11-01T01:02:36.826Z,1020.18
2016-11-01T01:02:46.827Z,1020.09
2016-11-01T01:02:56.813Z,1020.13
2016-11-01T01:03:06.807Z,1020.1
2016-11-01T01:03:16.803Z,1020.13
2016-11-01T01:03:26.798Z,1020.18
2016-11-01T01:03:36.790Z,1020.16
2016-11-01T01:03:46.784Z,1020.13
2016-11-01T01:03:56.779Z,1020.16
2016-11-01T01:04:06.772Z,1020.14
2016-11-01T01:04:16.767Z,1020.09
2016-11-01T01:04:26.762Z,1020.1
2016-11-01T01:04:36.755Z,1020.08
2016-11-01T01:04:46.750Z,1020.09
2016-11-01T01:04:56.745Z,1020.11
2016-11-01T01:05:06.737Z,1020.08
2016-11-01T01:05:16.732Z,1020.1
2016-11-01T01:05:26.726Z,1020.05
2016-11-01T01:05:36.721Z,1020.09
2016-11-01T01:05:46.714Z,1020.05
2016-11-01T01:05:56.710Z,1020.08
2016-11-01T01:06:06.702Z,1020.06
2016-11-01T01:06:16.696Z,1020.07
2016-11-01T01:06:26.690Z,1020.05
2016-11-01T01:06:36.685Z,1020.08
2016-11-01T01:06:46.680Z,1020.1
2016-11-01T01:06:56.673Z,1020.13
2016-11-01T01:07:06.668Z,1020.1
2016-11-01T01:07:16.662Z,1020.11
2016-11-01T01:07:26.656Z,1020.04
2016-11-01T01:07:36.652Z,1020.04
2016-11-01T01:07:46.646Z,1020.11
2016-11-01T01:07:56.638Z,1020.03
2016-11-01T01:08:06.633Z,1020.05
2016-11-01T01:08:16.625Z,1020.04
2016-11-01T01:08:26.621Z,1020.04
2016-11-01T01:08:36.615Z,1020.05
2016-11-01T01:08:46.608Z,1020.06
2016-11-01T01:08:56.605Z,1020.05
2016-11-01T01:09:06.598Z,1020.03
2016-11-01T01:09:16.594Z,1020.02
2016-11-01T01:09:26.587Z,1019.99
2016-11-01T01:09:36.580Z,1020.06
2016-11-01T01:09:46.575Z,1020.06
2016-11-01T01:09:56.569Z,1020.05
2016-11-01T01:10:06.562Z,1019.98
2016-11-01T01:10:16.557Z,1020.03
2016-11-01T01:10:26.551Z,1020.04
2016-11-01T01:10:36.546Z,1019.98
2016-11-01T01:10:46.539Z,1020
2016-11-01T01:10:56.533Z,1020.01
2016-11-01T01:11:06.528Z,1020
2016-11-01T01:11:16.521Z,1020.02
2016-11-01T01:11:26.515Z,1020.01
2016-11-01T01:11:36.542Z,1020
2016-11-01T01:11:46.503Z,1019.97
2016-11-01T01:11:56.834Z,1020
2016-11-01T01:12:06.493Z,1019.97
2016-11-01T01:12:16.487Z,1019.96
2016-11-01T01:12:26.481Z,1019.98
2016-11-01T01:12:36.476Z,1019.97
2016-11-01T01:12:46.474Z,1019.95
2016-11-01T01:12:56.463Z,1019.94
2016-11-01T01:13:06.457Z,1019.97
2016-11-01T01:13:16.452Z,1019.95
2016-11-01T01:13:26.447Z,1019.94
2016-11-01T01:13:36.440Z,1019.95
2016-11-01T01:13:46.436Z,1019.91
2016-11-01T01:13:56.429Z,1019.89
2016-11-01T01:14:06.421Z,1019.88
2016-11-01T01:14:16.416Z,1019.93
2016-11-01T01:14:26.410Z,1019.91
2016-11-01T01:14:36.406Z,1019.9
2016-11-01T01:14:46.399Z,1019.87
2016-11-01T01:14:56.394Z,1019.92
2016-11-01T01:15:06.388Z,1019.9
2016-11-01T01:15:16.383Z,1019.94
2016-11-01T01:15:26.376Z,1019.89
2016-11-01T01:15:36.370Z,1019.88
2016-11-01T01:15:46.364Z,1019.9
2016-11-01T01:15:56.357Z,1019.88
2016-11-01T01:16:06.352Z,1019.84
2016-11-01T01:16:16.347Z,1019.86
2016-11-01T01:16:26.341Z,1019.88
2016-11-01T01:16:36.335Z,1019.91
2016-11-01T01:16:46.328Z,1019.93
2016-11-01T01:16:56.323Z,1019.91
2016-11-01T01:17:06.317Z,1019.89
2016-11-01T01:17:16.311Z,1019.88
2016-11-01T01:17:26.305Z,1019.93
2016-11-01T01:17:36.299Z,1019.96
2016-11-01T01:17:46.295Z,1019.9
2016-11-01T01:17:56.288Z,1019.95
2016-11-01T01:18:06.282Z,1019.92
2016-11-01T01:18:16.276Z,1019.89
2016-11-01T01:18:26.270Z,1019.95
2016-11-01T01:18:36.264Z,1019.91
2016-11-01T01:18:46.259Z,1019.93
2016-11-01T01:18:56.255Z,1019.87
2016-11-01T01:19:06.247Z,1019.92
2016-11-01T01:19:16.243Z,1019.94
2016-11-01T01:19:26.236Z,1019.94
2016-11-01T01:19:36.229Z,1019.96
2016-11-01T01:19:46.224Z,1019.95
2016-11-01T01:19:56.219Z,1019.91
2016-11-01T01:20:06.213Z,1019.9
2016-11-01T01:20:16.205Z,1019.92
2016-11-01T01:20:26.201Z,1019.9
2016-11-01T01:20:36.195Z,1019.9
2016-11-01T01:20:46.189Z,1019.88
2016-11-01T01:20:56.183Z,1019.94
2016-11-01T01:21:06.176Z,1019.87
2016-11-01T01:21:16.172Z,1019.89
2016-11-01T01:21:26.166Z,1019.9
2016-11-01T01:21:36.157Z,1019.92
2016-11-01T01:21:46.153Z,1019.85
2016-11-01T01:21:56.177Z,1019.85
2016-11-01T01:22:06.141Z,1019.9
2016-11-01T01:22:16.136Z,1019.85
2016-11-01T01:22:26.131Z,1019.87
2016-11-01T01:22:36.123Z,1019.85
2016-11-01T01:22:46.119Z,1019.87
2016-11-01T01:22:56.112Z,1019.89
2016-11-01T01:23:06.108Z,1019.84
2016-11-01T01:23:16.102Z,1019.85
2016-11-01T01:23:26.096Z,1019.83
2016-11-01T01:23:36.089Z,1019.84
2016-11-01T01:23:46.084Z,1019.83
2016-11-01T01:23:56.077Z,1019.84
2016-11-01T01:24:06.073Z,1019.87
2016-11-01T01:24:16.067Z,1019.88
2016-11-01T01:24:26.060Z,1019.86
2016-11-01T01:24:36.056Z,1019.85
2016-11-01T01:24:46.047Z,1019.86
2016-11-01T01:24:56.044Z,1019.84
2016-11-01T01:25:06.036Z,1019.79
2016-11-01T01:25:16.033Z,1019.83
2016-11-01T01:25:26.026Z,1019.86
2016-11-01T01:25:36.020Z,1019.88
2016-11-01T01:25:46.013Z,1019.85
2016-11-01T01:25:56.008Z,1019.83
2016-11-01T01:26:06.002Z,1019.85
2016-11-01T01:26:15.995Z,1019.84
2016-11-01T01:26:26.017Z,1019.86
2016-11-01T01:26:35.983Z,1019.83
2016-11-01T01:26:45.979Z,1019.84
2016-11-01T01:26:55.972Z,1019.83
2016-11-01T01:27:05.966Z,1019.84
2016-11-01T01:27:15.962Z,1019.88
2016-11-01T01:27:25.955Z,1019.8
2016-11-01T01:27:35.948Z,1019.81
2016-11-01T01:27:45.942Z,1019.8
2016-11-01T01:27:55.938Z,1019.8
2016-11-01T01:28:06.267Z,1019.86
2016-11-01T01:28:15.925Z,1019.8
2016-11-01T01:28:25.920Z,1019.8
2016-11-01T01:28:35.915Z,1019.81
2016-11-01T01:28:45.909Z,1019.76
2016-11-01T01:28:55.902Z,1019.77
2016-11-01T01:29:05.893Z,1019.8
2016-11-01T01:29:15.891Z,1019.78
2016-11-01T01:29:25.884Z,1019.76
2016-11-01T01:29:35.877Z,1019.73
2016-11-01T01:29:45.873Z,1019.76
2016-11-01T01:29:55.867Z,1019.77
2016-11-01T01:30:05.861Z,1019.76
2016-11-01T01:30:15.854Z,1019.77
2016-11-01T01:30:25.849Z,1019.84
2016-11-01T01:30:35.844Z,1019.74
2016-11-01T01:30:45.836Z,1019.74
2016-11-01T01:30:55.830Z,1019.74
2016-11-01T01:31:05.826Z,1019.77
2016-11-01T01:31:15.820Z,1019.77
2016-11-01T01:31:25.815Z,1019.78
2016-11-01T01:31:35.808Z,1019.74
2016-11-01T01:31:45.837Z,1019.8
2016-11-01T01:31:55.798Z,1019.8
2016-11-01T01:32:05.791Z,1019.76
2016-11-01T01:32:15.784Z,1019.75
2016-11-01T01:32:25.804Z,1019.76
2016-11-01T01:32:35.773Z,1019.8
2016-11-01T01:32:45.768Z,1019.76
2016-11-01T01:32:55.762Z,1019.77
2016-11-01T01:33:05.756Z,1019.76
2016-11-01T01:33:15.750Z,1019.79
2016-11-01T01:33:25.746Z,1019.8
2016-11-01T01:33:35.738Z,1019.75
2016-11-01T01:33:45.733Z,1019.75
2016-11-01T01:33:55.727Z,1019.8
2016-11-01T01:34:05.721Z,1019.78
2016-11-01T01:34:16.069Z,1019.81
2016-11-01T01:34:25.708Z,1019.79
2016-11-01T01:34:35.704Z,1019.74
2016-11-01T01:34:45.699Z,1019.81
2016-11-01T01:34:55.693Z,1019.82
2016-11-01T01:35:05.686Z,1019.75
2016-11-01T01:35:15.681Z,1019.76
2016-11-01T01:35:25.677Z,1019.76
2016-11-01T01:35:35.669Z,1019.79
2016-11-01T01:35:45.664Z,1019.82
2016-11-01T01:35:55.656Z,1019.81
2016-11-01T01:36:05.651Z,1019.8
2016-11-01T01:36:15.680Z,1019.81
2016-11-01T01:36:25.640Z,1019.78
2016-11-01T01:36:35.633Z,1019.73
2016-11-01T01:36:45.626Z,1019.77
2016-11-01T01:36:55.622Z,1019.72
2016-11-01T01:37:05.616Z,1019.77
2016-11-01T01:37:15.658Z,1019.74
2016-11-01T01:37:25.605Z,1019.75
2016-11-01T01:37:35.598Z,1019.76
2016-11-01T01:37:45.593Z,1019.79
2016-11-01T01:37:55.588Z,1019.79
2016-11-01T01:38:05.579Z,1019.77
2016-11-01T01:38:15.909Z,1019.78
2016-11-01T01:38:25.569Z,1019.74
2016-11-01T01:38:35.562Z,1019.76
2016-11-01T01:38:45.559Z,1019.71
2016-11-01T01:38:55.551Z,1019.82
2016-11-01T01:39:05.545Z,1019.73
2016-11-01T01:39:15.539Z,1019.79
2016-11-01T01:39:25.533Z,1019.8
2016-11-01T01:39:35.529Z,1019.77
2016-11-01T01:39:45.522Z,1019.8
2016-11-01T01:39:55.527Z,1019.8
2016-11-01T01:40:05.511Z,1019.76
2016-11-01T01:40:15.505Z,1019.77
2016-11-01T01:40:25.500Z,1019.74
2016-11-01T01:40:35.494Z,1019.74
2016-11-01T01:40:45.486Z,1019.78
2016-11-01T01:40:55.483Z,1019.8
2016-11-01T01:41:05.474Z,1019.78
2016-11-01T01:41:15.495Z,1019.78
2016-11-01T01:41:25.465Z,1019.72
2016-11-01T01:41:35.457Z,1019.78
2016-11-01T01:41:45.452Z,1019.76
2016-11-01T01:41:55.447Z,1019.76
2016-11-01T01:42:05.441Z,1019.81
2016-11-01T01:42:15.438Z,1019.77
2016-11-01T01:42:25.427Z,1019.8
2016-11-01T01:42:35.422Z,1019.76
2016-11-01T01:42:45.418Z,1019.79
2016-11-01T01:42:55.409Z,1019.79
2016-11-01T01:43:05.405Z,1019.78
2016-11-01T01:43:15.399Z,1019.76
2016-11-01T01:43:25.393Z,1019.74
2016-11-01T01:43:35.389Z,1019.76
2016-11-01T01:43:45.415Z,1019.76
2016-11-01T01:43:55.374Z,1019.73
2016-11-01T01:44:05.369Z,1019.75
2016-11-01T01:44:15.392Z,1019.73
2016-11-01T01:44:25.359Z,1019.71
2016-11-01T01:44:35.352Z,1019.73
2016-11-01T01:44:45.346Z,1019.69
2016-11-01T01:44:55.342Z,1019.73
2016-11-01T01:45:05.335Z,1019.71
2016-11-01T01:45:15.329Z,1019.66
2016-11-01T01:45:25.322Z,1019.69
2016-11-01T01:45:35.315Z,1019.64
2016-11-01T01:45:45.311Z,1019.66
2016-11-01T01:45:55.307Z,1019.65
2016-11-01T01:46:05.300Z,1019.66
2016-11-01T01:46:15.295Z,1019.59
2016-11-01T01:46:25.288Z,1019.62
2016-11-01T01:46:35.283Z,1019.62
2016-11-01T01:46:45.309Z,1019.62
2016-11-01T01:46:55.271Z,1019.62
2016-11-01T01:47:05.266Z,1019.55
2016-11-01T01:47:15.258Z,1019.59
2016-11-01T01:47:25.253Z,1019.56
2016-11-01T01:47:35.248Z,1019.58
2016-11-01T01:47:45.240Z,1019.6
2016-11-01T01:47:55.234Z,1019.56
2016-11-01T01:48:05.231Z,1019.6
2016-11-01T01:48:15.223Z,1019.6
2016-11-01T01:48:25.218Z,1019.56
2016-11-01T01:48:35.213Z,1019.63
2016-11-01T01:48:45.206Z,1019.57
2016-11-01T01:48:55.201Z,1019.57
2016-11-01T01:49:05.195Z,1019.64
2016-11-01T01:49:15.188Z,1019.56
2016-11-01T01:49:25.183Z,1019.63
2016-11-01T01:49:35.208Z,1019.6
2016-11-01T01:49:45.169Z,1019.61
2016-11-01T01:49:55.167Z,1019.69
2016-11-01T01:50:05.158Z,1019.67
2016-11-01T01:50:15.154Z,1019.7
2016-11-01T01:50:25.148Z,1019.71
2016-11-01T01:50:35.143Z,1019.63
2016-11-01T01:50:45.135Z,1019.68
2016-11-01T01:50:55.130Z,1019.7
2016-11-01T01:51:05.125Z,1019.71
2016-11-01T01:51:15.119Z,1019.64
2016-11-01T01:51:25.114Z,1019.73
2016-11-01T01:51:35.107Z,1019.74
2016-11-01T01:51:45.101Z,1019.72
2016-11-01T01:51:55.095Z,1019.72
2016-11-01T01:52:05.089Z,1019.69
2016-11-01T01:52:15.084Z,1019.68
2016-11-01T01:52:25.077Z,1019.69
2016-11-01T01:52:35.073Z,1019.68
2016-11-01T01:52:45.066Z,1019.67
2016-11-01T01:52:55.060Z,1019.64
2016-11-01T01:53:05.056Z,1019.67
2016-11-01T01:53:15.051Z,1019.66
2016-11-01T01:53:25.044Z,1019.61
2016-11-01T01:53:35.037Z,1019.66
2016-11-01T01:53:45.031Z,1019.63
2016-11-01T01:53:55.026Z,1019.55
2016-11-01T01:54:05.020Z,1019.54
2016-11-01T01:54:15.015Z,1019.56
2016-11-01T01:54:25.007Z,1019.54
2016-11-01T01:54:35.006Z,1019.57
2016-11-01T01:54:44.996Z,1019.53
2016-11-01T01:54:54.989Z,1019.5
2016-11-01T01:55:04.983Z,1019.52
2016-11-01T01:55:14.979Z,1019.52
2016-11-01T01:55:24.971Z,1019.5
2016-11-01T01:55:34.966Z,1019.51
2016-11-01T01:55:44.960Z,1019.51
2016-11-01T01:55:54.956Z,1019.48
2016-11-01T01:56:04.950Z,1019.45
2016-11-01T01:56:14.943Z,1019.46
2016-11-01T01:56:24.939Z,1019.47
2016-11-01T01:56:34.932Z,1019.42
2016-11-01T01:56:45.269Z,1019.46
2016-11-01T01:56:54.921Z,1019.48
2016-11-01T01:57:04.914Z,1019.44
2016-11-01T01:57:14.910Z,1019.41
2016-11-01T01:57:24.903Z,1019.43
2016-11-01T01:57:34.896Z,1019.42
2016-11-01T01:57:44.890Z,1019.48
2016-11-01T01:57:54.885Z,1019.48
2016-11-01T01:58:04.878Z,1019.42
2016-11-01T01:58:14.875Z,1019.47
2016-11-01T01:58:24.867Z,1019.43
2016-11-01T01:58:34.862Z,1019.44
2016-11-01T01:58:44.856Z,1019.41
2016-11-01T01:58:54.849Z,1019.47
2016-11-01T01:59:04.845Z,1019.47
2016-11-01T01:59:14.839Z,1019.45
2016-11-01T01:59:24.830Z,1019.44
2016-11-01T01:59:34.825Z,1019.4
2016-11-01T01:59:44.819Z,1019.42
2016-11-01T01:59:54.815Z,1019.4
2016-11-01T02:00:04.810Z,1019.44
2016-11-01T02:00:14.801Z,1019.41
2016-11-01T02:00:24.797Z,1019.39
2016-11-01T02:00:34.791Z,1019.45
2016-11-01T02:00:44.786Z,1019.4
2016-11-01T02:00:54.779Z,1019.44
2016-11-01T02:01:04.773Z,1019.4
2016-11-01T02:01:14.767Z,1019.42
2016-11-01T02:01:24.768Z,1019.45