createdAt,value
2022-07-28T00:00:11.986Z,1.05
2022-07-28T00:01:12.165Z,1.05
2022-07-28T00:02:15.887Z,1.71
2022-07-28T00:03:10.663Z,2.39
2022-07-28T00:04:16.821Z,2.39
2022-07-28T00:05:09.361Z,2.33
2022-07-28T00:06:15.282Z,2.33
2022-07-28T00:07:10.262Z,2.56
2022-07-28T00:08:13.696Z,1.85
2022-07-28T00:09:14.670Z,1.38
2022-07-28T00:10:13.436Z,1.61
2022-07-28T00:11:09.991Z,1.76
2022-07-28T00:12:13.753Z,3.15
2022-07-28T00:13:10.486Z,3.15
2022-07-28T00:14:15.727Z,1.11
2022-07-28T00:15:07.891Z,1
2022-07-28T00:16:12.401Z,1
2022-07-28T00:17:11.732Z,1.45
2022-07-28T00:18:11.682Z,1.31
2022-07-28T00:19:11.162Z,3.42
2022-07-28T00:20:10.527Z,1.58
2022-07-28T00:21:11.620Z,1.58
2022-07-28T00:22:13.893Z,2.15
2022-07-28T00:23:10.419Z,0.85
2022-07-28T00:24:14.189Z,0.85
2022-07-28T00:25:12.923Z,2.29
2022-07-28T00:26:11.423Z,2.29
2022-07-28T00:27:12.625Z,1.84
2022-07-28T00:28:13.130Z,0.73
2022-07-28T00:29:10.822Z,0.73
2022-07-28T00:30:12.312Z,0.79
2022-07-28T00:31:11.549Z,0.79
2022-07-28T00:32:14.229Z,1.12
2022-07-28T00:33:09.434Z,1.12
2022-07-28T00:34:09.659Z,0.65
2022-07-28T00:35:11.132Z,0.65
2022-07-28T00:36:11.666Z,0.94
2022-07-28T00:37:13.479Z,0.94
2022-07-28T00:38:08.664Z,1.16
2022-07-28T00:39:10.796Z,0.84
2022-07-28T00:40:04.120Z,1.86
2022-07-28T00:41:13.241Z,2.24
2022-07-28T00:42:13.509Z,1.84
2022-07-28T00:43:11.997Z,2.39
2022-07-28T00:44:12.466Z,2.39
2022-07-28T00:45:14.835Z,1.85
2022-07-28T00:46:02.999Z,1.85
2022-07-28T00:47:19.821Z,1.55
2022-07-28T00:48:11.799Z,1.61
2022-07-28T00:49:13.680Z,0.86
2022-07-28T00:50:10.855Z,4.57
2022-07-28T00:51:15.054Z,1.22
2022-07-28T00:52:12.288Z,2.51
2022-07-28T00:53:26.528Z,2.51
2022-07-28T00:54:03.580Z,2.51
2022-07-28T00:55:16.998Z,1.09
2022-07-28T00:56:09.818Z,1.64
2022-07-28T00:57:09.257Z,1.64
2022-07-28T00:58:14.617Z,1.02
2022-07-28T00:59:12.747Z,1.02
2022-07-28T01:00:12.198Z,3.15
2022-07-28T01:01:03.108Z,3.15
2022-07-28T01:02:10.078Z,1.94
2022-07-28T01:03:11.792Z,3.27
2022-07-28T01:04:13.088Z,3.27
2022-07-28T01:05:13.471Z,0.84
2022-07-28T01:06:10.042Z,0.84
2022-07-28T01:07:10.878Z,2.5
2022-07-28T01:08:08.517Z,2.5
2022-07-28T01:09:09.833Z,1.49
2022-07-28T01:10:08.867Z,1.66
2022-07-28T01:11:13.129Z,1.66
2022-07-28T01:12:09.518Z,2.93
2022-07-28T01:13:11.696Z,2.93
2022-07-28T01:14:12.502Z,1.88
2022-07-28T01:15:18.114Z,1.88
2022-07-28T01:16:02.795Z,1.88
2022-07-28T01:17:14.733Z,1.99
2022-07-28T01:18:11.805Z,0.87
2022-07-28T01:19:16.704Z,0.87
2022-07-28T01:20:12.434Z,2.21
2022-07-28T01:21:12.170Z,2.21
2022-07-28T01:22:11.074Z,1.85
2022-07-28T01:23:17.143Z,1.99
2022-07-28T01:24:07.134Z,1.99
2022-07-28T01:25:05.724Z,1.95
2022-07-28T01:26:13.812Z,3.48
2022-07-28T01:27:10.636Z,2.07
2022-07-28T01:28:12.054Z,2.07
2022-07-28T01:29:12.344Z,2.82
2022-07-28T01:30:14.917Z,2.82
2022-07-28T01:31:12.257Z,3.62
2022-07-28T01:32:09.777Z,2.46
2022-07-28T01:33:12.191Z,2.46
2022-07-28T01:34:14.725Z,1.45
2022-07-28T01:35:13.848Z,1.45
2022-07-28T01:36:10.393Z,2.07
2022-07-28T01:37:15.004Z,2.07
2022-07-28T01:38:11.835Z,2.22
2022-07-28T01:39:12.746Z,2.22
2022-07-28T01:40:10.854Z,2.6
2022-07-28T01:41:16.604Z,2.6
2022-07-28T01:42:08.714Z,2.35
2022-07-28T01:43:12.450Z,2.19
2022-07-28T01:44:10.977Z,2.19
2022-07-28T01:45:10.524Z,2.19
2022-07-28T01:46:13.911Z,4.19
2022-07-28T01:47:09.157Z,2.68
2022-07-28T01:48:11.661Z,4.48
2022-07-28T01:49:15.220Z,4.48
2022-07-28T01:50:10.659Z,3.02
2022-07-28T01:51:09.131Z,1.83
2022-07-28T01:52:08.959Z,1.83
2022-07-28T01:53:12.754Z,1.83
2022-07-28T01:54:06.805Z,4.74
2022-07-28T01:55:12.262Z,4.74
2022-07-28T01:56:11.708Z,2.98
2022-07-28T01:57:17.863Z,6.88
2022-07-28T01:58:10.847Z,5.76
2022-07-28T01:59:09.507Z,3.89
2022-07-28T02:00:13.220Z,3.4
2022-07-28T02:01:03.169Z,3.4
2022-07-28T02:02:09.694Z,2.75
2022-07-28T02:03:15.803Z,2.75
2022-07-28T02:04:09.075Z,4.74
2022-07-28T02:05:09.731Z,4.74
2022-07-28T02:06:10.395Z,4.27
2022-07-28T02:07:13.090Z,4.27
2022-07-28T02:08:10.072Z,4.27
2022-07-28T02:09:13.485Z,2.6
2022-07-28T02:10:09.707Z,2.6
2022-07-28T02:11:10.847Z,2.6
2022-07-28T02:12:10.740Z,2.26
2022-07-28T02:13:11.623Z,4.06
2022-07-28T02:14:11.932Z,3.22
2022-07-28T02:15:09.870Z,3.22
2022-07-28T02:16:11.867Z,3.56
2022-07-28T02:17:11.615Z,3.56
2022-07-28T02:18:18.266Z,5.24
2022-07-28T02:19:07.537Z,5.24
2022-07-28T02:20:19.710Z,5.34
2022-07-28T02:21:02.553Z,5.34
2022-07-28T02:22:11.157Z,5.34
2022-07-28T02:23:12.616Z,5.15
2022-07-28T02:24:13.454Z,5.15
2022-07-28T02:25:14.460Z,3.47
2022-07-28T02:26:16.162Z,3.47
2022-07-28T02:27:13.241Z,7.92
2022-07-28T02:28:12.497Z,7.92
2022-07-28T02:29:33.783Z,7.14
2022-07-28T02:30:10.461Z,7.14
2022-07-28T02:31:12.820Z,3.95
2022-07-28T02:32:12.465Z,5.82
2022-07-28T02:33:10.878Z,5.82
2022-07-28T02:34:09.485Z,3.15
2022-07-28T02:36:10.704Z,2.64
2022-07-28T02:37:13.394Z,2.64
2022-07-28T02:38:08.576Z,6.11
2022-07-28T02:39:18.707Z,6.11
2022-07-28T02:40:09.146Z,5.23
2022-07-28T02:41:08.398Z,3.93
2022-07-28T02:42:13.192Z,3.93
2022-07-28T02:43:16.610Z,6.46
2022-07-28T02:44:03.667Z,6.46
2022-07-28T02:45:16.136Z,4.21
2022-07-28T02:46:08.687Z,3.52
2022-07-28T02:47:14.075Z,5.18
2022-07-28T02:48:11.920Z,3.68
2022-07-28T02:49:11.343Z,3.68
2022-07-28T02:50:15.801Z,4.98
2022-07-28T02:51:13.129Z,3.79
2022-07-28T02:52:12.048Z,5.54
2022-07-28T02:53:15.403Z,5.54
2022-07-28T02:54:12.734Z,5.01
2022-07-28T02:55:11.967Z,3.69
2022-07-28T02:56:12.187Z,7.83
2022-07-28T02:57:13.001Z,7.83
2022-07-28T02:58:10.704Z,8.11
2022-07-28T02:59:25.580Z,5.94
2022-07-28T03:00:02.649Z,5.94
2022-07-28T03:01:11.200Z,5.63
2022-07-28T03:02:12.224Z,5.63
2022-07-28T03:03:09.067Z,5.06
2022-07-28T03:04:14.621Z,5.06
2022-07-28T03:05:11.805Z,6.48
2022-07-28T03:06:13.731Z,6.48
2022-07-28T03:07:04.849Z,5.19
2022-07-28T03:08:16.813Z,3.34
2022-07-28T03:09:06.951Z,3.34
2022-07-28T03:10:16.576Z,5.84
2022-07-28T03:11:10.226Z,4.91
2022-07-28T03:12:12.689Z,4.91
2022-07-28T03:13:10.802Z,6.09
2022-07-28T03:14:09.535Z,4.59
2022-07-28T03:15:12.077Z,5.23
2022-07-28T03:16:11.364Z,5.23
2022-07-28T03:17:15.137Z,5.23
2022-07-28T03:18:14.820Z,5.8
2022-07-28T03:19:12.386Z,5.41
2022-07-28T03:20:12.429Z,5.41
2022-07-28T03:21:11.985Z,4.66
2022-07-28T03:22:12.957Z,5.14
2022-07-28T03:23:11.296Z,3.7
2022-07-28T03:24:12.311Z,3.7
2022-07-28T03:25:11.571Z,5.55
2022-07-28T03:26:11.700Z,5.55
2022-07-28T03:27:10.522Z,5.43
2022-07-28T03:28:11.984Z,7.12
2022-07-28T03:29:17.068Z,7.12
2022-07-28T03:30:12.711Z,4.75
2022-07-28T03:31:10.172Z,4.75
2022-07-28T03:32:08.820Z,8.32
2022-07-28T03:33:11.158Z,6.26
2022-07-28T03:34:08.814Z,6.26
2022-07-28T03:35:10.096Z,6.17
2022-07-28T03:36:13.164Z,7.71
2022-07-28T03:37:17.445Z,7.71
2022-07-28T03:38:09.438Z,5.18
2022-07-28T03:39:15.803Z,6.94
2022-07-28T03:40:10.463Z,7.09
2022-07-28T03:41:15.291Z,7.09
2022-07-28T03:42:09.862Z,7.09
2022-07-28T03:43:15.200Z,5.08
2022-07-28T03:44:11.943Z,5.08
2022-07-28T03:45:13.002Z,7.56
2022-07-28T03:46:13.249Z,7.56
2022-07-28T03:47:08.446Z,5.01
2022-07-28T03:48:13.304Z,5.01
2022-07-28T03:49:09.991Z,5.01
2022-07-28T03:50:08.611Z,5.93
2022-07-28T03:51:11.878Z,5.66
2022-07-28T03:52:08.741Z,5.01
2022-07-28T03:53:11.493Z,4.74
2022-07-28T03:54:12.196Z,5.4
2022-07-28T03:55:13.039Z,6.16
2022-07-28T03:56:11.984Z,6.16
2022-07-28T03:57:10.405Z,5.18
2022-07-28T03:58:12.258Z,5.18
2022-07-28T03:59:12.231Z,7.65
2022-07-28T04:00:10.074Z,7.65
2022-07-28T04:01:14.205Z,7.87
2022-07-28T04:02:06.315Z,7.87
2022-07-28T04:03:22.725Z,11.01
2022-07-28T04:04:12.638Z,11.01
2022-07-28T04:05:12.779Z,4.59
2022-07-28T04:06:12.191Z,4.59
2022-07-28T04:07:12.004Z,4.59
2022-07-28T04:08:14.682Z,6.11
2022-07-28T04:09:11.018Z,5.04
2022-07-28T04:10:14.645Z,5.17
2022-07-28T04:11:10.459Z,5.17
2022-07-28T04:12:14.190Z,4.56
2022-07-28T04:13:09.741Z,5.23
2022-07-28T04:14:16.307Z,5.23
2022-07-28T04:15:11.100Z,4.76
2022-07-28T04:16:14.525Z,4.76
2022-07-28T04:17:11.039Z,8.79
2022-07-28T04:18:12.307Z,5.68
2022-07-28T04:19:14.870Z,5.68
2022-07-28T04:20:11.946Z,3.91
2022-07-28T04:21:09.393Z,3.91
2022-07-28T04:22:13.651Z,3.91
2022-07-28T04:23:06.865Z,7.59
2022-07-28T04:24:14.165Z,4.24
2022-07-28T04:25:13.978Z,9.98
2022-07-28T04:26:03.689Z,9.98
2022-07-28T04:27:12.101Z,5.45
2022-07-28T04:28:09.460Z,6.61
2022-07-28T04:29:12.145Z,4.44
2022-07-28T04:30:13.148Z,4.12
2022-07-28T04:31:10.289Z,4.12
2022-07-28T04:32:10.757Z,5.93
2022-07-28T04:33:11.599Z,7.23
2022-07-28T04:34:12.076Z,7.97
2022-07-28T04:35:17.444Z,7.97
2022-07-28T04:36:10.428Z,7.97
2022-07-28T04:37:11.765Z,5.14
2022-07-28T04:38:09.836Z,5.14
2022-07-28T04:39:14.765Z,4.16
2022-07-28T04:40:14.240Z,4.16
2022-07-28T04:41:13.026Z,5.01
2022-07-28T04:42:10.463Z,8.01
2022-07-28T04:43:07.031Z,8.63
2022-07-28T04:44:10.551Z,8.63
2022-07-28T04:45:13.075Z,5.84
2022-07-28T04:46:14.917Z,4.72
2022-07-28T04:47:12.020Z,4.72
2022-07-28T04:48:11.690Z,4.84
2022-07-28T04:49:11.025Z,5.09
2022-07-28T04:50:14.102Z,5.09
2022-07-28T04:51:09.125Z,6.13
2022-07-28T04:52:16.156Z,6.13
2022-07-28T04:53:04.706Z,4.61
2022-07-28T04:54:15.208Z,4.61
2022-07-28T04:55:11.827Z,5.79
2022-07-28T04:56:14.146Z,5.79
2022-07-28T04:57:13.448Z,4.78
2022-07-28T04:58:10.143Z,6.02
2022-07-28T04:59:14.551Z,6.36
2022-07-28T05:00:10.134Z,6.36
2022-07-28T05:01:12.684Z,5.36
2022-07-28T05:02:12.961Z,5.36
2022-07-28T05:03:14.697Z,6.99
2022-07-28T05:04:11.581Z,6.41
2022-07-28T05:05:13.492Z,4.83
2022-07-28T05:06:10.247Z,4.83
2022-07-28T05:07:11.897Z,4.96
2022-07-28T05:08:06.600Z,8.56
2022-07-28T05:09:17.882Z,8.56
2022-07-28T05:10:07.251Z,8.56
2022-07-28T05:11:17.418Z,8.08
2022-07-28T05:12:15.446Z,8.08
2022-07-28T05:13:10.104Z,4.26
2022-07-28T05:14:16.675Z,4.26
2022-07-28T05:15:14.336Z,2.56
2022-07-28T05:16:11.513Z,2.56
2022-07-28T05:17:12.685Z,4.39
2022-07-28T05:18:13.010Z,6.08
2022-07-28T05:19:10.062Z,6.08
2022-07-28T05:20:08.935Z,6.51
2022-07-28T05:21:04.052Z,6.51
2022-07-28T05:22:03.565Z,10.84
2022-07-28T05:23:13.146Z,10.84
2022-07-28T05:24:15.628Z,3.99
2022-07-28T05:25:15.692Z,3.99
2022-07-28T05:26:09.636Z,3.99
2022-07-28T05:27:10.893Z,4.01
2022-07-28T05:28:14.362Z,4.75
2022-07-28T05:29:12.781Z,4.75
2022-07-28T05:30:11.050Z,6.11
2022-07-28T05:31:11.359Z,6.11
2022-07-28T05:32:16.280Z,5.69
2022-07-28T05:33:10.176Z,5.53
2022-07-28T05:34:09.393Z,4.85
2022-07-28T05:35:14.544Z,7.8
2022-07-28T05:36:02.480Z,7.8
2022-07-28T05:37:13.732Z,7.34
2022-07-28T05:38:11.062Z,7.18
2022-07-28T05:39:13.252Z,7.18
2022-07-28T05:40:13.168Z,6.25
2022-07-28T05:41:11.628Z,6.25
2022-07-28T05:42:14.415Z,9.21
2022-07-28T05:43:11.421Z,3.36
2022-07-28T05:44:09.019Z,6.57
2022-07-28T05:45:15.899Z,6.57
2022-07-28T05:46:12.906Z,8.48
2022-07-28T05:47:11.597Z,5.5
2022-07-28T05:48:12.739Z,5.5
2022-07-28T05:49:15.752Z,4.59
2022-07-28T05:50:13.415Z,3.59
2022-07-28T05:51:11.054Z,3.59
2022-07-28T05:52:11.436Z,3.61
2022-07-28T05:53:11.865Z,3.61
2022-07-28T05:54:11.149Z,6.17
2022-07-28T05:55:10.757Z,5.48
2022-07-28T05:56:03.322Z,5.48
2022-07-28T05:57:08.442Z,3.9
2022-07-28T05:58:11.069Z,5.27
2022-07-28T05:59:09.037Z,5.71
2022-07-28T06:00:11.707Z,5.76
2022-07-28T06:01:10.125Z,5.91
2022-07-28T06:02:12.642Z,5.55
2022-07-28T06:03:13.738Z,5.55
2022-07-28T06:04:26.229Z,4.81
2022-07-28T06:05:13.195Z,3.72
2022-07-28T06:06:14.503Z,5.75
2022-07-28T06:07:22.969Z,4.51
2022-07-28T06:08:02.481Z,4.51
2022-07-28T06:09:16.888Z,4.16
2022-07-28T06:10:04.727Z,4.02
2022-07-28T06:11:18.078Z,9.23
2022-07-28T06:12:09.968Z,3.29
2022-07-28T06:13:11.066Z,3.29
2022-07-28T06:14:07.243Z,4.11
2022-07-28T06:15:13.369Z,4.89
2022-07-28T06:16:13.225Z,4.55
2022-07-28T06:17:15.766Z,4.55
2022-07-28T06:18:11.703Z,4.55
2022-07-28T06:19:13.943Z,3.94
2022-07-28T06:20:10.187Z,3.94
2022-07-28T06:21:13.222Z,5.6
2022-07-28T06:22:12.843Z,5.6
2022-07-28T06:23:15.257Z,5.89
2022-07-28T06:24:11.124Z,4.4
2022-07-28T06:25:13.103Z,3.63
2022-07-28T06:26:12.644Z,7.35
2022-07-28T06:27:12.436Z,7.35
2022-07-28T06:28:11.913Z,9.39
2022-07-28T06:29:11.252Z,9.39
2022-07-28T06:30:14.213Z,4.05
2022-07-28T06:31:10.192Z,8.73
2022-07-28T06:32:13.865Z,3.62
2022-07-28T06:33:13.942Z,3.62
2022-07-28T06:34:11.563Z,4.78
2022-07-28T06:35:08.852Z,3.36
2022-07-28T06:36:12.928Z,3.36
2022-07-28T06:37:10.799Z,4.25
2022-07-28T06:38:18.540Z,3.52
2022-07-28T06:39:09.888Z,3.14
2022-07-28T06:40:04.004Z,3.14
2022-07-28T06:41:12.083Z,3.37
2022-07-28T06:42:09.768Z,3.37
2022-07-28T06:43:09.889Z,6.39
2022-07-28T06:44:12.365Z,6.39
2022-07-28T06:45:19.494Z,2.94
2022-07-28T06:46:10.754Z,2.94
2022-07-28T06:47:12.160Z,2.26
2022-07-28T06:48:10.305Z,1.37
2022-07-28T06:49:11.920Z,1.37
2022-07-28T06:50:24.609Z,1.82
2022-07-28T06:51:10.232Z,1.82
2022-07-28T06:52:13.612Z,1.62
2022-07-28T06:53:10.829Z,3.29
2022-07-28T06:54:11.360Z,3.29
2022-07-28T06:55:12.478Z,2.48
2022-07-28T06:56:10.925Z,2.35
2022-07-28T06:57:13.276Z,2.35
2022-07-28T06:58:13.418Z,1.92
2022-07-28T06:59:14.241Z,1.92
2022-07-28T07:00:12.980Z,3.46
2022-07-28T07:01:13.007Z,3.46
2022-07-28T07:02:10.587Z,3.46
2022-07-28T07:03:13.168Z,4.24
2022-07-28T07:04:11.941Z,5.39
2022-07-28T07:05:12.810Z,5.39
2022-07-28T07:06:11.395Z,3.22
2022-07-28T07:07:11.868Z,3.22
2022-07-28T07:08:10.817Z,2.56
2022-07-28T07:09:13.535Z,2.56
2022-07-28T07:10:12.679Z,2.56
2022-07-28T07:11:12.969Z,2.16
2022-07-28T07:12:12.352Z,2.16
2022-07-28T07:13:10.228Z,2.71
2022-07-28T07:14:09.008Z,2.71
2022-07-28T07:15:20.904Z,2.71
2022-07-28T07:16:05.879Z,2.71
2022-07-28T07:17:13.076Z,3.78
2022-07-28T07:18:11.183Z,2.06
2022-07-28T07:19:15.830Z,2.06
2022-07-28T07:20:10.708Z,2.12
2022-07-28T07:21:12.996Z,2.12
2022-07-28T07:22:12.380Z,2.12
2022-07-28T07:23:12.322Z,1.89
2022-07-28T07:24:03.174Z,1.36
2022-07-28T07:25:16.507Z,4.15
2022-07-28T07:26:11.020Z,2.06
2022-07-28T07:27:10.795Z,2.06
2022-07-28T07:28:12.274Z,3.29
2022-07-28T07:30:13.739Z,3.18
2022-07-28T07:31:12.664Z,3.34
2022-07-28T07:32:13.610Z,3.34
2022-07-28T07:33:11.659Z,3.42
2022-07-28T07:34:13.136Z,3.72
2022-07-28T07:35:09.562Z,2.22
2022-07-28T07:36:11.014Z,1.54
2022-07-28T07:37:13.468Z,1.54
2022-07-28T07:38:13.045Z,1.54
2022-07-28T07:39:07.170Z,1.84
2022-07-28T07:40:13.679Z,1.6
2022-07-28T07:41:12.206Z,1.6
2022-07-28T07:42:13.232Z,1.6
2022-07-28T07:43:11.112Z,2.84
2022-07-28T07:44:15.350Z,2.84
2022-07-28T07:45:11.775Z,5.14
2022-07-28T07:46:12.883Z,5.14
2022-07-28T07:47:13.712Z,3.64
2022-07-28T07:48:11.878Z,3.64
2022-07-28T07:49:12.970Z,1.45
2022-07-28T07:50:11.288Z,1.35
2022-07-28T07:51:15.448Z,2.86
2022-07-28T07:52:09.017Z,1.8
2022-07-28T07:53:09.187Z,2.48
2022-07-28T07:54:17.864Z,2.48
2022-07-28T07:55:12.258Z,2.41
2022-07-28T07:56:08.979Z,2.41
2022-07-28T07:57:10.118Z,4.46
2022-07-28T07:58:09.885Z,4.46
2022-07-28T07:59:09.904Z,1.21
2022-07-28T08:00:27.869Z,3.12
2022-07-28T08:01:12.932Z,3.12
2022-07-28T08:02:10.974Z,4.32
2022-07-28T08:03:03.786Z,4.32
2022-07-28T08:04:15.489Z,3.68
2022-07-28T08:05:11.249Z,4.41
2022-07-28T08:06:13.082Z,1.56
2022-07-28T08:07:08.835Z,1.56
2022-07-28T08:08:09.408Z,2.78
2022-07-28T08:09:13.076Z,2.78
2022-07-28T08:10:11.960Z,1.99
2022-07-28T08:11:11.358Z,1.99
2022-07-28T08:12:12.112Z,5.92
2022-07-28T08:13:11.471Z,1.85
2022-07-28T08:14:12.785Z,1.85
2022-07-28T08:15:10.548Z,2.08
2022-07-28T08:16:12.283Z,2.08
2022-07-28T08:17:12.429Z,1.45
2022-07-28T08:18:08.277Z,1.86
2022-07-28T08:19:15.254Z,1.86
2022-07-28T08:20:10.589Z,1.5
2022-07-28T08:21:10.700Z,1.31
2022-07-28T08:22:09.138Z,1.98
2022-07-28T08:23:16.152Z,2.52
2022-07-28T08:24:04.333Z,2.52
2022-07-28T08:25:11.838Z,1.29
2022-07-28T08:26:12.643Z,1.29
2022-07-28T08:27:13.788Z,1.29
2022-07-28T08:28:10.969Z,5.84
2022-07-28T08:29:13.300Z,1.67
2022-07-28T08:30:10.245Z,1.67
2022-07-28T08:31:11.789Z,3.46
2022-07-28T08:32:09.827Z,1.88
2022-07-28T08:33:06.099Z,2.05
2022-07-28T08:34:13.484Z,1.21
2022-07-28T08:35:32.166Z,1.21
2022-07-28T08:36:15.961Z,1.47
2022-07-28T08:37:02.543Z,5.12
2022-07-28T08:38:17.240Z,1.5
2022-07-28T08:39:15.481Z,2.04
2022-07-28T08:40:13.116Z,2.04
2022-07-28T08:41:11.379Z,2.04
2022-07-28T08:42:20.535Z,2.48
2022-07-28T08:43:14.049Z,1.33
2022-07-28T08:44:09.849Z,1.33
2022-07-28T08:45:16.050Z,2.77
2022-07-28T08:46:12.867Z,1.48
2022-07-28T08:47:13.171Z,1.48
2022-07-28T08:48:11.476Z,5.22
2022-07-28T08:49:14.431Z,2.05
2022-07-28T08:50:09.709Z,1.18
2022-07-28T08:51:14.347Z,1.18
2022-07-28T08:52:12.891Z,1.94
2022-07-28T08:53:09.963Z,1.76
2022-07-28T08:54:10.377Z,2.28
2022-07-28T08:55:14.087Z,1.23
2022-07-28T08:56:09.980Z,1.23
2022-07-28T08:57:11.280Z,1.46
2022-07-28T08:58:13.547Z,2.37
2022-07-28T08:59:11.329Z,2.37
2022-07-28T09:00:11.091Z,5.19
2022-07-28T09:01:09.458Z,2.77
2022-07-28T09:02:11.230Z,1.32
2022-07-28T09:03:12.084Z,1.05
2022-07-28T09:04:11.572Z,1.43
2022-07-28T09:05:10.910Z,1.43
2022-07-28T09:06:12.647Z,1.65
2022-07-28T09:07:10.909Z,2.34
2022-07-28T09:08:10.094Z,2.34
2022-07-28T09:09:12.163Z,0.82
2022-07-28T09:10:11.023Z,3.69
2022-07-28T09:11:13.763Z,3.69
2022-07-28T09:12:13.896Z,1.53
2022-07-28T09:13:10.119Z,3.74
2022-07-28T09:14:14.728Z,1.74
2022-07-28T09:15:11.451Z,1.74
2022-07-28T09:16:14.426Z,1.06
2022-07-28T09:17:13.158Z,1.06
2022-07-28T09:18:11.362Z,1.06
2022-07-28T09:19:10.923Z,1.06
2022-07-28T09:20:11.830Z,1.59
2022-07-28T09:21:14.247Z,1.29
2022-07-28T09:22:11.948Z,0.91
2022-07-28T09:23:33.856Z,0.91
2022-07-28T09:24:12.051Z,1.11
2022-07-28T09:25:16.679Z,0.72
2022-07-28T09:26:11.999Z,1.36
2022-07-28T09:27:14.219Z,1.36
2022-07-28T09:28:10.608Z,1.49
2022-07-28T09:29:10.291Z,20.95
2022-07-28T09:30:10.367Z,2.22
2022-07-28T09:31:09.854Z,1.65
2022-07-28T09:32:10.027Z,1.65
2022-07-28T09:33:04.447Z,1.68
2022-07-28T09:34:12.655Z,2.86
2022-07-28T09:35:10.713Z,1.29
2022-07-28T09:36:14.536Z,1.29
2022-07-28T09:37:11.798Z,1.29
2022-07-28T09:38:14.174Z,3.04
2022-07-28T09:39:08.921Z,3.04
2022-07-28T09:40:11.781Z,1.38
2022-07-28T09:41:14.115Z,1.38
2022-07-28T09:42:12.364Z,4.56
2022-07-28T09:43:03.939Z,0.9
2022-07-28T09:44:16.146Z,3.9
2022-07-28T09:45:25.528Z,0.95
2022-07-28T09:46:11.343Z,0.95
2022-07-28T09:47:14.769Z,1.16
2022-07-28T09:48:16.750Z,1.29
2022-07-28T09:49:10.878Z,1.22
2022-07-28T09:50:12.814Z,1.22
2022-07-28T09:51:09.881Z,1.33
2022-07-28T09:52:09.824Z,1.27
2022-07-28T09:53:12.015Z,0.86
2022-07-28T09:54:09.698Z,0.86
2022-07-28T09:55:11.705Z,1.11
2022-07-28T09:56:14.183Z,1.24
2022-07-28T09:57:11.461Z,1.24
2022-07-28T09:58:03.537Z,1.24
2022-07-28T09:59:16.319Z,2.41
2022-07-28T10:00:11.121Z,1.01
2022-07-28T10:01:12.288Z,1.39
2022-07-28T10:02:08.602Z,1.75
2022-07-28T10:03:10.315Z,0.99
2022-07-28T10:04:14.189Z,1.39
2022-07-28T10:05:12.936Z,1.73
2022-07-28T10:06:12.391Z,1.73
2022-07-28T10:07:12.279Z,5.41
2022-07-28T10:08:09.501Z,1.06
2022-07-28T10:09:15.960Z,4.58
2022-07-28T10:10:03.601Z,1.25
2022-07-28T10:11:11.675Z,1.09
2022-07-28T10:12:11.706Z,4.31
2022-07-28T10:13:11.502Z,4.31
2022-07-28T10:14:10.885Z,4.31
2022-07-28T10:15:11.283Z,1.97
2022-07-28T10:16:11.061Z,1.97
2022-07-28T10:17:10.806Z,2.08
2022-07-28T10:18:08.990Z,0.85
2022-07-28T10:19:09.192Z,2.54
2022-07-28T10:20:10.783Z,1.81
2022-07-28T10:21:12.879Z,1.81
2022-07-28T10:22:12.592Z,3.01
2022-07-28T10:23:12.593Z,1.34
2022-07-28T10:24:12.954Z,1.34
2022-07-28T10:25:11.435Z,1.54
2022-07-28T10:26:13.219Z,2.72
2022-07-28T10:27:11.657Z,2.72
2022-07-28T10:28:17.096Z,2.32
2022-07-28T10:29:07.910Z,2.12
2022-07-28T10:30:11.239Z,2.12
2022-07-28T10:31:12.046Z,2.08
2022-07-28T10:32:10.674Z,1.04
2022-07-28T10:33:14.111Z,2.76
2022-07-28T10:34:15.855Z,2.76
2022-07-28T10:35:10.774Z,1.76
2022-07-28T10:36:12.906Z,1.76
2022-07-28T10:37:13.977Z,0.94
2022-07-28T10:38:11.397Z,0.94
2022-07-28T10:39:16.689Z,1.12
2022-07-28T10:40:10.485Z,1.12
2022-07-28T10:41:10.993Z,1.12
2022-07-28T10:42:08.734Z,1.61
2022-07-28T10:43:12.265Z,11.86
2022-07-28T10:44:09.917Z,1.12
2022-07-28T10:45:14.471Z,1.12
2022-07-28T10:46:11.906Z,1.87
2022-07-28T10:47:18.052Z,1.87
2022-07-28T10:48:09.674Z,1.83
2022-07-28T10:49:13.307Z,1.3
2022-07-28T10:50:08.223Z,1.64
2022-07-28T10:51:11.526Z,1.64
2022-07-28T10:52:19.823Z,1.09
2022-07-28T10:53:09.704Z,1.09
2022-07-28T10:54:10.468Z,0.94
2022-07-28T10:55:10.140Z,0.94
2022-07-28T10:56:13.402Z,1.51
2022-07-28T10:57:10.661Z,1.92
2022-07-28T10:58:12.353Z,1.92
2022-07-28T10:59:11.230Z,2.94
2022-07-28T11:00:13.072Z,2.94
2022-07-28T11:01:13.534Z,1.88
2022-07-28T11:02:07.270Z,1.66
2022-07-28T11:03:17.156Z,1.66
2022-07-28T11:04:09.810Z,1.66
2022-07-28T11:05:14.847Z,0.66
2022-07-28T11:06:10.655Z,4.22
2022-07-28T11:07:12.634Z,4.22
2022-07-28T11:08:15.033Z,1.49
2022-07-28T11:09:12.812Z,1.49
2022-07-28T11:10:13.621Z,1.35
2022-07-28T11:11:13.165Z,1.35
2022-07-28T11:12:10.156Z,2.58
2022-07-28T11:13:14.439Z,1.5
2022-07-28T11:14:13.973Z,1.18
2022-07-28T11:15:16.024Z,1.18
2022-07-28T11:16:08.768Z,1.52
2022-07-28T11:17:14.689Z,1.52
2022-07-28T11:18:08.632Z,2.39
2022-07-28T11:19:36.375Z,3.19
2022-07-28T11:20:26.961Z,3.19
2022-07-28T11:21:09.273Z,1.49
2022-07-28T11:22:10.205Z,1.25
2022-07-28T11:23:16.966Z,4.04
2022-07-28T11:24:09.341Z,2.09
2022-07-28T11:25:17.883Z,2.09
2022-07-28T11:26:07.832Z,2.14
2022-07-28T11:27:14.253Z,2.14
2022-07-28T11:28:08.737Z,1.21
2022-07-28T11:29:09.355Z,1.29
2022-07-28T11:30:10.173Z,1.4
2022-07-28T11:31:11.538Z,1.4
2022-07-28T11:32:13.277Z,0.72
2022-07-28T11:33:14.835Z,1.56
2022-07-28T11:34:12.682Z,1.56
2022-07-28T11:35:13.196Z,1.17
2022-07-28T11:36:08.487Z,1.36
2022-07-28T11:37:10.027Z,1.03
2022-07-28T11:38:09.812Z,2.32
2022-07-28T11:39:20.988Z,1.14
2022-07-28T11:40:02.615Z,1.22
2022-07-28T11:41:09.444Z,1.22
2022-07-28T11:42:11.412Z,1.72
2022-07-28T11:43:16.840Z,1.72
2022-07-28T11:44:11.570Z,0.95
2022-07-28T11:45:11.517Z,0.95
2022-07-28T11:46:16.258Z,1.14
2022-07-28T11:47:09.903Z,1.14
2022-07-28T11:48:11.913Z,0.76
2022-07-28T11:49:14.660Z,1.01
2022-07-28T11:50:10.759Z,1.42
2022-07-28T11:51:09.753Z,1.48
2022-07-28T11:52:17.770Z,1.48
2022-07-28T11:53:10.707Z,1.12
2022-07-28T11:54:09.891Z,1.12
2022-07-28T11:55:11.470Z,3.69
2022-07-28T11:56:10.099Z,1.29
2022-07-28T11:57:12.881Z,5.72
2022-07-28T11:58:10.295Z,5.72
2022-07-28T11:59:11.264Z,2.05
2022-07-28T12:00:12.337Z,2.03
2022-07-28T12:01:13.603Z,2.03
2022-07-28T12:02:14.221Z,2.04
2022-07-28T12:06:10.145Z,1.42
2022-07-28T12:07:10.348Z,1.42
2022-07-28T12:08:14.800Z,0.82
2022-07-28T12:09:11.471Z,1.61
2022-07-28T12:10:11.335Z,1.61
2022-07-28T12:11:13.221Z,1.61
2022-07-28T12:12:11.179Z,1.61
2022-07-28T12:13:13.826Z,1.62
2022-07-28T12:14:14.510Z,0.96
2022-07-28T12:15:11.939Z,0.96
2022-07-28T12:16:09.088Z,4.71
2022-07-28T12:17:12.355Z,2.48
2022-07-28T12:18:13.838Z,2.48
2022-07-28T12:19:10.019Z,2.48
2022-07-28T12:20:11.522Z,1.64
2022-07-28T12:21:12.225Z,1.64
2022-07-28T12:22:15.633Z,4.95
2022-07-28T12:23:10.588Z,7.26
2022-07-28T12:24:12.290Z,7.26
2022-07-28T12:25:05.194Z,7.26
2022-07-28T12:26:10.498Z,1.48
2022-07-28T12:27:09.409Z,1.99
2022-07-28T12:28:13.876Z,1.99
2022-07-28T12:29:12.417Z,4.85
2022-07-28T12:30:12.779Z,1.89
2022-07-28T12:31:11.755Z,1.89
2022-07-28T12:32:12.717Z,1.89
2022-07-28T12:33:13.466Z,0.79
2022-07-28T12:34:09.388Z,1.02
2022-07-28T12:35:07.587Z,1.02
2022-07-28T12:36:11.161Z,1.14
2022-07-28T12:37:12.911Z,1.14
2022-07-28T12:38:13.477Z,1.33
2022-07-28T12:39:13.186Z,1.33
2022-07-28T12:40:08.624Z,0.72
2022-07-28T12:41:11.901Z,1.26
2022-07-28T12:42:11.902Z,4.41
2022-07-28T12:43:10.973Z,1.18
2022-07-28T12:44:13.414Z,0.91
2022-07-28T12:45:12.008Z,0.91
2022-07-28T12:46:12.426Z,1.15
2022-07-28T12:47:10.445Z,1.15
2022-07-28T12:48:12.133Z,1.15
2022-07-28T12:49:06.397Z,1.67
2022-07-28T12:50:10.900Z,1.67
2022-07-28T12:51:11.173Z,1.3
2022-07-28T12:52:10.765Z,2.52
2022-07-28T12:53:13.256Z,2.52
2022-07-28T12:54:08.868Z,1.61
2022-07-28T12:55:12.184Z,2.29
2022-07-28T12:56:08.913Z,1.06
2022-07-28T12:57:10.719Z,1.06
2022-07-28T12:58:08.441Z,0.94
2022-07-28T12:59:11.681Z,0.94
2022-07-28T13:00:11.100Z,1.71
2022-07-28T13:01:12.590Z,1.52
2022-07-28T13:02:10.109Z,1.04
2022-07-28T13:03:11.990Z,1.84
2022-07-28T13:04:10.530Z,1.08
2022-07-28T13:05:12.955Z,1.08
2022-07-28T13:06:11.631Z,2.61
2022-07-28T13:07:13.278Z,0.88
2022-07-28T13:08:11.941Z,0.88
2022-07-28T13:09:05.189Z,2.36
2022-07-28T13:10:12.276Z,1.3
2022-07-28T13:11:22.517Z,2.44
2022-07-28T13:12:07.740Z,2.44
2022-07-28T13:13:10.918Z,1.02
2022-07-28T13:14:10.731Z,2.67
2022-07-28T13:15:10.670Z,0.83
2022-07-28T13:16:03.060Z,0.83
2022-07-28T13:17:06.427Z,1.29
2022-07-28T13:18:15.445Z,1.46
2022-07-28T13:19:09.299Z,0.59
2022-07-28T13:20:08.241Z,0.59
2022-07-28T13:21:12.320Z,1.34
2022-07-28T13:22:14.031Z,1.68
2022-07-28T13:23:17.217Z,1.68
2022-07-28T13:24:03.973Z,1.24