createdAt,value
2023-01-18T00:00:41.750Z,25.58
2023-01-18T00:01:41.720Z,25.63
2023-01-18T00:02:41.676Z,25.66
2023-01-18T00:03:41.638Z,25.73
2023-01-18T00:04:41.654Z,25.83
2023-01-18T00:05:41.587Z,25.64
2023-01-18T00:06:41.536Z,25.54
2023-01-18T00:07:41.505Z,25.60
2023-01-18T00:08:41.460Z,25.67
2023-01-18T00:09:41.447Z,25.73
2023-01-18T00:10:41.400Z,25.73
2023-01-18T00:11:41.365Z,25.61
2023-01-18T00:12:41.343Z,25.59
2023-01-18T00:13:41.300Z,25.64
2023-01-18T00:14:41.255Z,25.70
2023-01-18T00:15:41.229Z,25.80
2023-01-18T00:16:41.232Z,25.66
2023-01-18T00:17:41.178Z,25.55
2023-01-18T00:18:41.134Z,25.56
2023-01-18T00:19:41.105Z,25.60
2023-01-18T00:20:41.071Z,25.70
2023-01-18T00:21:41.038Z,25.75
2023-01-18T00:22:41.006Z,25.64
2023-01-18T00:23:40.978Z,25.54
2023-01-18T00:24:40.936Z,25.55
2023-01-18T00:25:40.905Z,25.68
2023-01-18T00:26:40.871Z,25.73
2023-01-18T00:27:40.847Z,25.78
2023-01-18T00:28:40.809Z,25.56
2023-01-18T00:29:40.777Z,25.57
2023-01-18T00:30:40.745Z,25.57
2023-01-18T00:31:40.727Z,25.66
2023-01-18T00:32:40.708Z,25.74
2023-01-18T00:33:40.651Z,25.59
2023-01-18T00:34:40.621Z,25.48
2023-01-18T00:35:40.587Z,25.50
2023-01-18T00:36:40.548Z,25.60
2023-01-18T00:37:40.518Z,25.69
2023-01-18T00:38:40.496Z,25.75
2023-01-18T00:39:40.450Z,25.55
2023-01-18T00:40:40.416Z,25.52
2023-01-18T00:41:40.381Z,25.55
2023-01-18T00:42:40.354Z,25.68
2023-01-18T00:43:40.503Z,25.74
2023-01-18T00:44:40.278Z,25.69
2023-01-18T00:45:40.280Z,25.54
2023-01-18T00:46:40.242Z,25.53
2023-01-18T00:47:40.196Z,25.60
2023-01-18T00:48:40.161Z,25.73
2023-01-18T00:49:40.132Z,25.75
2023-01-18T00:50:40.165Z,25.63
2023-01-18T00:51:40.096Z,25.53
2023-01-18T00:52:40.045Z,25.56
2023-01-18T00:53:39.995Z,25.67
2023-01-18T00:54:39.952Z,25.74
2023-01-18T00:55:39.911Z,25.69
2023-01-18T00:56:39.878Z,25.49
2023-01-18T00:57:39.845Z,25.49
2023-01-18T00:58:39.804Z,25.54
2023-01-18T00:59:39.766Z,25.69
2023-01-18T01:00:39.734Z,25.74
2023-01-18T01:01:39.857Z,25.65
2023-01-18T01:02:39.692Z,25.54
2023-01-18T01:03:39.618Z,25.55
2023-01-18T01:04:39.571Z,25.64
2023-01-18T01:05:39.539Z,25.68
2023-01-18T01:06:39.499Z,25.71
2023-01-18T01:07:39.476Z,25.60
2023-01-18T01:08:39.412Z,25.51
2023-01-18T01:09:39.380Z,25.50
2023-01-18T01:10:39.336Z,25.58
2023-01-18T01:11:39.312Z,25.71
2023-01-18T01:12:39.264Z,25.72
2023-01-18T01:13:39.226Z,25.53
2023-01-18T01:14:39.185Z,25.55
2023-01-18T01:15:39.147Z,25.53
2023-01-18T01:16:39.201Z,25.67
2023-01-18T01:17:39.077Z,25.72
2023-01-18T01:18:39.069Z,25.65
2023-01-18T01:19:39.014Z,25.50
2023-01-18T01:20:38.984Z,25.51
2023-01-18T01:21:38.935Z,25.60
2023-01-18T01:22:38.900Z,25.63
2023-01-18T03:35:34.185Z,25.58
2023-01-18T03:36:34.156Z,25.57
2023-01-18T03:37:34.112Z,25.69
2023-01-18T03:38:34.087Z,25.69
2023-01-18T03:39:34.044Z,25.72
2023-01-18T03:40:34.005Z,25.58
2023-01-18T03:41:33.977Z,25.57
2023-01-18T03:42:33.932Z,25.64
2023-01-18T03:43:33.893Z,25.72
2023-01-18T03:44:33.871Z,25.76
2023-01-18T03:45:33.851Z,25.69
2023-01-18T03:46:33.839Z,25.57
2023-01-18T03:47:33.751Z,25.59
2023-01-18T03:48:33.734Z,25.59
2023-01-18T03:49:33.682Z,25.74
2023-01-18T03:50:33.665Z,25.77
2023-01-18T03:51:33.631Z,25.66
2023-01-18T03:52:33.635Z,25.56
2023-01-18T03:53:33.567Z,25.58
2023-01-18T03:54:33.532Z,25.70
2023-01-18T03:55:33.492Z,25.73
2023-01-18T03:56:33.468Z,25.76
2023-01-18T03:57:33.434Z,25.58
2023-01-18T03:58:33.414Z,25.57
2023-01-18T03:59:33.359Z,25.64
2023-01-18T04:00:33.329Z,25.71
2023-01-18T04:01:33.411Z,25.75
2023-01-18T04:02:33.343Z,25.68
2023-01-18T04:03:33.249Z,25.55
2023-01-18T04:04:33.206Z,25.57
2023-01-18T04:05:33.169Z,25.60
2023-01-18T04:06:33.141Z,25.70
2023-01-18T04:07:33.120Z,25.76
2023-01-18T04:08:33.089Z,25.62
2023-01-18T04:09:33.057Z,25.56
2023-01-18T04:10:33.023Z,25.63
2023-01-18T04:11:32.993Z,25.60
2023-01-18T04:12:32.952Z,25.71
2023-01-18T04:13:32.923Z,25.74
2023-01-18T04:14:32.884Z,25.56
2023-01-18T04:15:32.866Z,25.60
2023-01-18T04:16:32.809Z,25.61
2023-01-18T04:17:32.777Z,25.71
2023-01-18T04:18:32.738Z,25.73
2023-01-18T04:19:32.718Z,25.68
2023-01-18T04:20:32.671Z,25.57
2023-01-18T04:21:32.641Z,25.59
2023-01-18T04:22:32.622Z,25.66
2023-01-18T04:23:32.596Z,25.72
2023-01-18T04:24:32.566Z,25.77
2023-01-18T04:25:32.526Z,25.65
2023-01-18T04:26:32.487Z,25.54
2023-01-18T04:27:32.460Z,25.54
2023-01-18T04:28:32.426Z,25.68
2023-01-18T04:29:32.402Z,25.74
2023-01-18T04:30:32.367Z,25.77
2023-01-18T04:31:32.382Z,25.61
2023-01-18T04:32:32.299Z,25.57
2023-01-18T04:33:32.267Z,25.57
2023-01-18T04:34:32.230Z,25.69
2023-01-18T04:35:32.203Z,25.72
2023-01-18T04:36:32.173Z,25.71
2023-01-18T04:37:32.143Z,25.61
2023-01-18T04:38:32.092Z,25.54
2023-01-18T04:39:32.066Z,25.58
2023-01-18T04:40:32.025Z,25.67
2023-01-18T04:41:31.997Z,25.72
2023-01-18T04:42:31.969Z,25.66
2023-01-18T04:43:31.921Z,25.57
2023-01-18T04:44:31.888Z,25.58
2023-01-18T04:45:31.852Z,25.65
2023-01-18T04:46:31.861Z,25.73
2023-01-18T04:47:31.797Z,25.72
2023-01-18T04:48:31.755Z,25.65
2023-01-18T04:49:31.720Z,25.53
2023-01-18T04:50:31.710Z,25.54
2023-01-18T04:51:31.685Z,25.68
2023-01-18T04:52:31.649Z,25.71
2023-01-18T04:53:31.611Z,25.70
2023-01-18T04:54:31.585Z,25.56
2023-01-18T04:55:31.551Z,25.60
2023-01-18T04:56:31.524Z,25.61
2023-01-18T04:57:31.484Z,25.72
2023-01-18T04:58:31.455Z,25.72
2023-01-18T04:59:31.427Z,25.69
2023-01-18T05:00:31.430Z,25.57
2023-01-18T05:01:31.424Z,25.62
2023-01-18T05:02:31.353Z,25.66
2023-01-18T05:03:31.286Z,25.73
2023-01-18T05:04:31.251Z,25.76
2023-01-18T05:05:31.211Z,25.62
2023-01-18T05:06:31.192Z,25.56
2023-01-18T05:07:31.156Z,25.55
2023-01-18T05:08:31.126Z,25.68
2023-01-18T05:09:31.091Z,25.72
2023-01-18T05:10:31.060Z,25.73
2023-01-18T05:11:31.026Z,25.57
2023-01-18T05:12:31.011Z,25.64
2023-01-18T05:13:30.977Z,25.62
2023-01-18T05:14:30.943Z,25.64
2023-01-18T05:15:30.904Z,25.73
2023-01-18T05:16:30.908Z,25.67
2023-01-18T05:17:30.832Z,25.62
2023-01-18T05:18:30.806Z,25.59
2023-01-18T05:19:30.767Z,25.62
2023-01-18T05:20:30.755Z,25.73
2023-01-18T05:21:30.710Z,25.77
2023-01-18T05:22:30.685Z,25.67
2023-01-18T05:23:30.672Z,25.56
2023-01-18T05:24:30.626Z,25.57
2023-01-18T05:25:30.605Z,25.72
2023-01-18T05:26:30.581Z,25.75
2023-01-18T05:27:30.550Z,25.75
2023-01-18T05:28:30.518Z,25.65
2023-01-18T05:29:30.481Z,25.59
2023-01-18T05:30:30.450Z,25.58
2023-01-18T05:31:30.444Z,25.72
2023-01-18T05:32:30.373Z,25.74
2023-01-18T05:33:30.361Z,25.66
2023-01-18T05:34:30.312Z,25.61
2023-01-18T05:35:30.288Z,25.59
2023-01-18T05:36:30.259Z,25.63
2023-01-18T05:37:30.216Z,25.75
2023-01-18T05:38:30.186Z,25.73
2023-01-18T05:39:30.156Z,25.68
2023-01-18T05:40:30.123Z,25.59
2023-01-18T05:41:30.095Z,25.63
2023-01-18T05:42:30.067Z,25.70
2023-01-18T05:43:30.053Z,25.73
2023-01-18T05:44:30.016Z,25.74
2023-01-18T05:45:30.054Z,25.57
2023-01-18T05:46:29.962Z,25.61
2023-01-18T05:47:29.938Z,25.61
2023-01-18T05:48:29.901Z,25.70
2023-01-18T05:49:29.911Z,25.76
2023-01-18T05:50:29.839Z,25.68
2023-01-18T05:51:29.829Z,25.59
2023-01-18T05:52:29.774Z,25.62
2023-01-18T05:53:29.746Z,25.64
2023-01-18T05:54:29.703Z,25.74
2023-01-18T05:55:29.671Z,25.78
2023-01-18T05:56:29.641Z,25.62
2023-01-18T05:57:29.614Z,25.54
2023-01-18T05:58:29.595Z,25.61
2023-01-18T05:59:29.552Z,25.70
2023-01-18T06:00:29.519Z,25.75
2023-01-18T06:01:29.496Z,25.77
2023-01-18T06:02:29.480Z,25.63
2023-01-18T06:03:29.434Z,25.64
2023-01-18T06:04:29.465Z,25.65
2023-01-18T06:05:29.369Z,25.73
2023-01-18T06:06:29.339Z,25.76
2023-01-18T06:07:29.315Z,25.70
2023-01-18T06:08:29.291Z,25.62
2023-01-18T06:09:29.254Z,25.63
2023-01-18T06:10:29.217Z,25.68
2023-01-18T06:11:29.186Z,25.74
2023-01-18T06:12:29.153Z,25.76
2023-01-18T06:13:29.130Z,25.70
2023-01-18T06:14:29.094Z,25.58
2023-01-18T06:15:29.076Z,25.64
2023-01-18T06:16:29.078Z,25.69
2023-01-18T06:17:29.012Z,25.77
2023-01-18T06:18:28.973Z,25.80
2023-01-18T06:19:28.934Z,25.66
2023-01-18T06:20:28.897Z,25.62
2023-01-18T06:21:28.860Z,25.64
2023-01-18T06:22:28.823Z,25.68
2023-01-18T06:23:28.797Z,25.72
2023-01-18T06:24:28.758Z,25.74
2023-01-18T06:25:28.709Z,25.59
2023-01-18T06:26:28.674Z,25.59
2023-01-18T06:27:28.658Z,25.64
2023-01-18T06:28:30.679Z,25.72
2023-01-18T06:29:28.575Z,25.77
2023-01-18T06:30:28.534Z,25.70
2023-01-18T06:31:28.567Z,25.80
2023-01-18T06:32:28.468Z,25.95
2023-01-18T06:33:28.440Z,26.02
2023-01-18T06:34:30.274Z,26.01
2023-01-18T06:35:28.372Z,26.12
2023-01-18T06:36:28.333Z,26.10
2023-01-18T06:37:28.323Z,26.57
2023-01-18T06:38:28.247Z,26.59
2023-01-18T06:39:28.215Z,26.83
2023-01-18T06:40:28.187Z,26.83
2023-01-18T06:41:28.151Z,26.81
2023-01-18T06:42:28.107Z,26.91
2023-01-18T06:43:28.187Z,27.71
2023-01-18T06:44:28.045Z,27.92
2023-01-18T06:45:28.035Z,27.94
2023-01-18T06:46:27.964Z,28.61
2023-01-18T06:47:27.927Z,29.15
2023-01-18T06:48:27.889Z,29.56
2023-01-18T06:49:27.861Z,29.68
2023-01-18T06:50:27.821Z,29.74
2023-01-18T06:51:27.778Z,29.96
2023-01-18T06:52:27.761Z,30.03
2023-01-18T06:53:27.712Z,30.06
2023-01-18T06:54:27.678Z,30.18
2023-01-18T06:55:27.626Z,30.40
2023-01-18T06:56:27.583Z,30.53
2023-01-18T06:57:27.547Z,30.88
2023-01-18T06:58:27.523Z,31.04
2023-01-18T06:59:27.487Z,31.06
2023-01-18T07:00:27.427Z,31.16
2023-01-18T07:01:27.526Z,31.31
2023-01-18T07:02:27.356Z,31.51
2023-01-18T07:03:27.342Z,31.62
2023-01-18T07:04:27.357Z,31.61
2023-01-18T07:05:27.224Z,31.81
2023-01-18T07:06:27.196Z,31.89
2023-01-18T07:07:27.158Z,31.93
2023-01-18T07:08:27.130Z,32.02
2023-01-18T07:09:27.094Z,32.18
2023-01-18T07:10:27.028Z,32.22
2023-01-18T07:11:27.001Z,32.21
2023-01-18T07:12:26.933Z,32.28
2023-01-18T07:13:26.893Z,32.34
2023-01-18T07:14:26.860Z,32.38
2023-01-18T07:15:26.831Z,32.48
2023-01-18T07:16:26.788Z,32.59
2023-01-18T07:17:26.734Z,32.62
2023-01-18T07:18:26.668Z,32.81
2023-01-18T07:19:26.620Z,32.66
2023-01-18T07:20:26.579Z,32.54
2023-01-18T07:21:26.575Z,32.74
2023-01-18T07:22:26.496Z,32.86
2023-01-18T07:23:26.450Z,32.91
2023-01-18T07:24:26.409Z,33.00
2023-01-18T07:25:26.366Z,32.99
2023-01-18T07:26:26.313Z,33.08
2023-01-18T07:27:26.261Z,33.21
2023-01-18T07:28:26.252Z,33.29
2023-01-18T07:29:26.175Z,33.43
2023-01-18T07:30:26.139Z,33.39
2023-01-18T07:31:26.106Z,33.51
2023-01-18T07:32:26.039Z,33.54
2023-01-18T07:33:26.004Z,33.61
2023-01-18T07:34:25.950Z,33.64
2023-01-18T07:35:25.909Z,33.67
2023-01-18T07:36:25.865Z,33.78
2023-01-18T07:37:25.817Z,33.78
2023-01-18T07:38:25.771Z,33.83
2023-01-18T07:39:25.747Z,33.84
2023-01-18T07:40:25.681Z,33.66
2023-01-18T07:41:25.628Z,33.68
2023-01-18T07:42:25.575Z,34.25
2023-01-18T07:43:25.538Z,34.49
2023-01-18T07:44:25.484Z,35.57
2023-01-18T07:45:25.458Z,34.44
2023-01-18T07:46:25.526Z,34.13
2023-01-18T07:47:25.355Z,33.99
2023-01-18T07:48:25.310Z,33.94
2023-01-18T07:49:25.258Z,33.95
2023-01-18T07:50:25.209Z,34.01
2023-01-18T07:51:25.170Z,34.07
2023-01-18T07:52:25.125Z,34.20
2023-01-18T07:53:25.079Z,33.98
2023-01-18T07:54:25.021Z,34.10
2023-01-18T07:55:24.985Z,34.05
2023-01-18T07:56:24.950Z,34.06
2023-01-18T07:57:24.880Z,34.03
2023-01-18T07:58:24.819Z,34.16
2023-01-18T07:59:24.795Z,33.94
2023-01-18T08:00:24.746Z,33.85
2023-01-18T08:01:24.939Z,33.80
2023-01-18T08:02:24.698Z,34.00
2023-01-18T08:03:24.622Z,34.08
2023-01-18T08:04:24.531Z,34.16
2023-01-18T08:05:24.480Z,34.02
2023-01-18T08:06:24.430Z,33.80
2023-01-18T08:07:24.390Z,33.85
2023-01-18T08:08:24.326Z,33.97
2023-01-18T08:09:24.288Z,34.19
2023-01-18T08:10:24.219Z,34.28
2023-01-18T08:11:24.202Z,34.21
2023-01-18T08:12:24.120Z,34.39
2023-01-18T08:13:24.106Z,34.32
2023-01-18T08:14:24.019Z,34.48
2023-01-18T08:15:23.969Z,34.40
2023-01-18T08:16:23.928Z,34.51
2023-01-18T08:17:23.891Z,34.28
2023-01-18T08:18:23.843Z,34.32
2023-01-18T08:19:23.761Z,34.14
2023-01-18T08:20:23.706Z,34.12
2023-01-18T08:21:23.653Z,34.36
2023-01-18T08:22:23.592Z,34.39
2023-01-18T08:23:23.548Z,34.14
2023-01-18T08:24:23.599Z,34.20
2023-01-18T08:25:23.474Z,34.02
2023-01-18T08:26:23.396Z,34.02
2023-01-18T08:27:24.699Z,33.98
2023-01-18T08:28:23.261Z,33.94
2023-01-18T08:29:23.224Z,33.95
2023-01-18T08:30:23.158Z,33.90
2023-01-18T08:31:23.181Z,33.83
2023-01-18T08:32:23.056Z,33.74
2023-01-18T08:33:23.010Z,33.66
2023-01-18T08:34:22.960Z,33.67
2023-01-18T08:35:23.801Z,33.83
2023-01-18T08:36:22.856Z,33.85
2023-01-18T08:37:22.792Z,33.59
2023-01-18T08:38:22.733Z,33.44
2023-01-18T08:39:22.694Z,33.21
2023-01-18T08:40:22.632Z,32.98
2023-01-18T08:41:22.600Z,32.84
2023-01-18T08:42:22.526Z,32.74
2023-01-18T08:43:22.475Z,32.73
2023-01-18T08:44:22.422Z,32.59
2023-01-18T08:45:22.379Z,32.56
2023-01-18T08:46:22.382Z,32.54
2023-01-18T08:47:22.269Z,32.74
2023-01-18T08:48:22.230Z,32.83
2023-01-18T08:49:22.163Z,32.29
2023-01-18T08:50:22.105Z,32.41
2023-01-18T08:51:22.093Z,32.67
2023-01-18T08:52:22.003Z,32.68
2023-01-18T08:53:21.976Z,32.69
2023-01-18T08:54:21.903Z,32.88
2023-01-18T08:55:21.861Z,32.86
2023-01-18T08:56:21.833Z,32.89
2023-01-18T08:57:21.772Z,32.82
2023-01-18T08:58:21.697Z,32.80
2023-01-18T08:59:21.680Z,32.82
2023-01-18T09:00:21.600Z,32.92
2023-01-18T09:01:21.732Z,32.76
2023-01-18T09:02:21.611Z,32.69
2023-01-18T09:03:21.454Z,32.60
2023-01-18T09:04:21.381Z,32.56
2023-01-18T09:05:21.340Z,32.70
2023-01-18T09:06:21.274Z,32.71
2023-01-18T09:07:21.230Z,32.83
2023-01-18T09:08:21.166Z,32.42
2023-01-18T09:09:21.107Z,32.56
2023-01-18T09:10:21.051Z,32.55
2023-01-18T09:11:21.000Z,32.58
2023-01-18T09:12:20.980Z,32.64
2023-01-18T09:13:20.899Z,32.80
2023-01-18T09:14:20.847Z,32.64
2023-01-18T09:15:20.914Z,32.50
2023-01-18T09:16:20.778Z,32.81
2023-01-18T09:17:20.709Z,32.69
2023-01-18T09:18:20.640Z,32.87
2023-01-18T09:19:20.590Z,32.81
2023-01-18T09:20:20.543Z,32.73
2023-01-18T09:21:20.508Z,32.60
2023-01-18T09:22:20.439Z,32.78
2023-01-18T09:23:20.382Z,32.67
2023-01-18T09:24:20.317Z,32.59
2023-01-18T09:25:20.272Z,32.93
2023-01-18T09:26:20.239Z,33.24
2023-01-18T09:27:20.180Z,33.41
2023-01-18T09:28:20.111Z,33.65
2023-01-18T09:29:20.052Z,33.86
2023-01-18T09:30:20.004Z,33.90
2023-01-18T09:31:19.971Z,34.12
2023-01-18T09:32:19.893Z,33.79
2023-01-18T09:33:19.872Z,33.29
2023-01-18T09:34:20.322Z,33.01
2023-01-18T09:35:19.861Z,32.84
2023-01-18T09:36:19.682Z,32.54
2023-01-18T09:37:19.656Z,32.05
2023-01-18T09:38:19.578Z,31.83
2023-01-18T09:39:19.558Z,31.23
2023-01-18T09:40:19.477Z,30.87
2023-01-18T09:41:19.422Z,30.63
2023-01-18T09:42:19.373Z,30.50
2023-01-18T09:43:19.326Z,30.54
2023-01-18T09:44:19.276Z,29.92
2023-01-18T09:45:19.221Z,29.47
2023-01-18T09:46:19.209Z,29.42
2023-01-18T09:47:19.131Z,29.26
2023-01-18T09:48:19.094Z,29.33
2023-01-18T09:49:19.017Z,29.50
2023-01-18T09:50:18.988Z,29.08
2023-01-18T09:51:18.910Z,29.06
2023-01-18T10:02:18.498Z,28.19
2023-01-18T10:03:18.300Z,28.03
2023-01-18T10:04:18.248Z,28.05
2023-01-18T10:05:18.190Z,28.03
2023-01-18T10:06:18.157Z,28.03
2023-01-18T10:07:18.094Z,28.10
2023-01-18T10:08:18.049Z,28.10
2023-01-18T10:09:17.988Z,28.10
2023-01-18T10:10:17.936Z,28.10
2023-01-18T10:11:17.891Z,28.16
2023-01-18T10:12:17.826Z,28.18
2023-01-18T10:13:17.767Z,28.24
2023-01-18T10:14:17.719Z,28.33
2023-01-18T10:15:17.664Z,28.45
2023-01-18T10:16:17.655Z,28.60
2023-01-18T10:17:17.566Z,28.67
2023-01-18T10:18:17.520Z,28.77
2023-01-18T10:19:17.468Z,28.88
2023-01-18T10:20:17.524Z,29.00
2023-01-18T10:21:17.373Z,29.07
2023-01-18T10:22:19.536Z,29.17
2023-01-18T10:23:17.292Z,29.29
2023-01-18T10:24:17.237Z,29.38
2023-01-18T10:25:17.193Z,29.49
2023-01-18T10:26:17.137Z,29.58
2023-01-18T10:27:17.093Z,29.62
2023-01-18T10:28:17.087Z,29.71
2023-01-18T10:29:16.989Z,29.78
2023-01-18T10:30:16.947Z,29.83
2023-01-18T10:31:16.970Z,29.93
2023-01-18T10:32:16.852Z,29.99
2023-01-18T10:33:16.795Z,30.01
2023-01-18T10:34:16.741Z,30.02
2023-01-18T10:35:16.701Z,30.02
2023-01-18T10:36:16.648Z,30.04
2023-01-18T10:37:16.602Z,30.05
2023-01-18T10:38:16.537Z,30.05
2023-01-18T10:39:16.501Z,30.05
2023-01-18T10:40:16.439Z,30.42
2023-01-18T10:41:16.442Z,30.48
2023-01-18T10:42:16.328Z,31.16
2023-01-18T10:43:16.274Z,31.26
2023-01-18T10:44:16.329Z,32.26
2023-01-18T10:45:16.167Z,32.57
2023-01-18T10:46:16.116Z,32.73
2023-01-18T10:47:17.677Z,32.82
2023-01-18T10:48:16.019Z,32.80
2023-01-18T10:49:15.963Z,32.80
2023-01-18T10:50:15.913Z,32.72
2023-01-18T10:51:15.873Z,32.63
2023-01-18T10:52:15.807Z,32.80
2023-01-18T10:53:15.769Z,32.65
2023-01-18T10:54:15.717Z,32.52
2023-01-18T10:55:15.653Z,32.99
2023-01-18T10:56:15.598Z,33.10
2023-01-18T10:57:15.547Z,33.05
2023-01-18T10:58:15.502Z,33.24
2023-01-18T10:59:15.444Z,33.49
2023-01-18T11:00:15.403Z,33.47
2023-01-18T11:01:15.496Z,33.58
2023-01-18T11:02:15.328Z,33.58
2023-01-18T11:03:15.247Z,33.68
2023-01-18T11:04:15.214Z,33.78
2023-01-18T11:05:15.147Z,33.76
2023-01-18T11:06:15.106Z,33.85
2023-01-18T11:07:15.041Z,34.21
2023-01-18T11:08:15.011Z,34.18
2023-01-18T11:09:14.944Z,34.20
2023-01-18T11:10:14.914Z,34.21
2023-01-18T11:11:14.843Z,34.16
2023-01-18T11:12:14.783Z,34.25
2023-01-18T11:13:14.743Z,34.29
2023-01-18T11:14:14.677Z,34.38
2023-01-18T11:15:14.741Z,34.32
2023-01-18T11:16:14.611Z,34.19
2023-01-18T11:17:14.520Z,34.12
2023-01-18T11:18:16.782Z,34.15
2023-01-18T11:19:14.425Z,34.15
2023-01-18T11:20:14.339Z,34.13
2023-01-18T11:21:14.276Z,34.05
2023-01-18T11:22:14.221Z,34.08
2023-01-18T11:23:14.157Z,34.02
2023-01-18T11:24:14.120Z,34.02
2023-01-18T11:25:14.061Z,33.94
2023-01-18T11:26:14.034Z,33.85
2023-01-18T11:27:13.957Z,33.96
2023-01-18T11:28:13.910Z,33.86
2023-01-18T11:29:13.849Z,33.84
2023-01-18T11:30:13.795Z,33.90
2023-01-18T11:31:13.777Z,34.04
2023-01-18T11:32:13.693Z,34.01
2023-01-18T11:33:13.632Z,34.12
2023-01-18T11:34:13.585Z,34.24
2023-01-18T11:35:13.535Z,34.32
2023-01-18T11:36:13.479Z,34.32
2023-01-18T11:37:13.413Z,34.16
2023-01-18T11:38:13.353Z,34.11
2023-01-18T11:39:13.295Z,33.91
2023-01-18T11:40:13.244Z,33.38
2023-01-18T11:41:13.197Z,32.63
2023-01-18T11:42:13.120Z,31.88
2023-01-18T11:43:13.081Z,31.68
2023-01-18T11:44:12.997Z,31.31
2023-01-18T11:45:12.945Z,31.24
2023-01-18T11:46:12.927Z,31.08
2023-01-18T11:47:12.819Z,30.84
2023-01-18T11:48:12.783Z,30.68
2023-01-18T11:49:12.716Z,30.71
2023-01-18T11:50:21.619Z,30.53
2023-01-18T11:51:13.603Z,30.39
2023-01-18T11:52:12.546Z,30.12
2023-01-18T11:53:12.562Z,30.03
2023-01-18T11:54:12.422Z,30.11
2023-01-18T11:55:12.372Z,30.07
2023-01-18T11:56:12.342Z,29.84
2023-01-18T11:57:12.323Z,29.66
2023-01-18T11:58:12.229Z,29.65
2023-01-18T11:59:12.157Z,29.48
2023-01-18T12:00:12.100Z,29.41
2023-01-18T12:01:12.154Z,29.36
2023-01-18T12:02:12.033Z,29.15
2023-01-18T12:03:11.972Z,29.10
2023-01-18T12:04:11.868Z,28.99
2023-01-18T12:05:11.804Z,28.79
2023-01-18T12:06:11.746Z,28.76
2023-01-18T12:07:11.682Z,28.69
2023-01-18T12:08:11.635Z,28.66
2023-01-18T12:09:11.574Z,28.47
2023-01-18T12:10:11.523Z,28.34
2023-01-18T12:11:11.470Z,28.26
2023-01-18T12:12:18.937Z,28.07
2023-01-18T12:13:12.351Z,27.96
2023-01-18T12:14:11.295Z,27.77
2023-01-18T12:15:11.258Z,28.00
2023-01-18T12:16:11.256Z,28.22
2023-01-18T12:17:11.159Z,28.29
2023-01-18T12:18:13.775Z,28.00
2023-01-18T12:19:11.038Z,28.41
2023-01-18T12:20:10.992Z,28.33
2023-01-18T12:21:10.945Z,28.52
2023-01-18T12:22:10.887Z,28.61
2023-01-18T12:23:10.871Z,28.64
2023-01-18T12:24:10.834Z,28.58
2023-01-18T12:25:10.755Z,28.64
2023-01-18T12:26:12.538Z,28.59
2023-01-18T12:27:10.629Z,28.59
2023-01-18T12:28:10.578Z,28.66
2023-01-18T12:29:10.544Z,28.74
2023-01-18T12:30:13.006Z,28.68
2023-01-18T12:31:10.485Z,28.74
2023-01-18T12:32:10.371Z,28.78
2023-01-18T12:33:10.300Z,28.73
2023-01-18T12:34:10.291Z,28.77
2023-01-18T12:35:23.349Z,28.74
2023-01-18T12:36:11.148Z,28.66
2023-01-18T12:37:10.096Z,28.77
2023-01-18T12:38:12.109Z,28.74
2023-01-18T12:39:09.972Z,28.83
2023-01-18T12:40:09.933Z,28.80
2023-01-18T12:41:09.881Z,28.84
2023-01-18T12:42:09.843Z,28.86
2023-01-18T12:43:09.773Z,28.76
2023-01-18T12:44:09.729Z,28.83
2023-01-18T12:45:09.677Z,28.81
2023-01-18T12:46:09.671Z,28.83
2023-01-18T12:47:09.565Z,28.84
2023-01-18T12:48:09.514Z,28.83
2023-01-18T12:49:09.493Z,28.84
2023-01-18T12:50:09.405Z,28.96
2023-01-18T12:51:09.367Z,28.88
2023-01-18T12:52:18.566Z,28.84
2023-01-18T12:53:10.259Z,28.86
2023-01-18T12:54:09.211Z,28.90
2023-01-18T12:55:09.148Z,28.95
2023-01-18T12:56:09.102Z,28.90
2023-01-18T12:57:09.048Z,28.94
2023-01-18T12:58:08.998Z,28.98
2023-01-18T12:59:08.944Z,28.96
2023-01-18T13:00:08.975Z,28.94
2023-01-18T13:01:08.960Z,28.93
2023-01-18T13:02:08.999Z,28.98
2023-01-18T13:03:08.741Z,28.99
2023-01-18T13:04:08.700Z,29.00
2023-01-18T13:05:08.633Z,28.95
2023-01-18T13:06:08.582Z,28.87
2023-01-18T13:07:08.533Z,28.95
2023-01-18T13:08:08.507Z,28.96
2023-01-18T13:09:08.437Z,28.98
2023-01-18T13:10:08.407Z,29.00
2023-01-18T13:11:08.349Z,28.93
2023-01-18T13:12:08.280Z,28.98
2023-01-18T13:13:08.248Z,28.97
2023-01-18T13:14:08.189Z,28.98
2023-01-18T13:15:08.142Z,28.99
2023-01-18T13:16:08.129Z,29.02
2023-01-18T13:17:08.038Z,29.04
2023-01-18T13:18:08.092Z,29.02
2023-01-18T13:19:07.978Z,29.04
2023-01-18T13:20:07.928Z,29.06
2023-01-18T13:21:07.892Z,29.02
2023-01-18T13:22:07.843Z,29.03
2023-01-18T13:23:07.747Z,29.02
2023-01-18T13:24:07.709Z,29.03
2023-01-18T13:25:07.663Z,29.01
2023-01-18T13:26:07.620Z,29.02
2023-01-18T13:27:07.583Z,29.01
2023-01-18T13:28:07.531Z,29.07
2023-01-18T13:29:07.485Z,29.04
2023-01-18T13:30:07.477Z,29.03
2023-01-18T13:31:07.438Z,29.01
2023-01-18T13:32:07.346Z,29.00
2023-01-18T13:33:07.286Z,29.01
2023-01-18T13:34:07.261Z,28.98
2023-01-18T13:35:20.001Z,28.96
2023-01-18T13:36:08.215Z,28.95
2023-01-18T13:37:14.899Z,28.96
2023-01-18T13:38:08.051Z,28.93
2023-01-18T13:39:06.998Z,28.91
2023-01-18T13:40:06.960Z,28.89
2023-01-18T13:41:06.907Z,28.87
2023-01-18T13:42:06.858Z,28.87
2023-01-18T13:43:06.821Z,28.88
2023-01-18T13:44:06.776Z,28.87
2023-01-18T13:45:06.732Z,28.92
2023-01-18T13:46:06.713Z,28.90
2023-01-18T13:47:06.647Z,28.93
2023-01-18T13:48:06.609Z,28.94
2023-01-18T13:49:06.532Z,28.95
2023-01-18T13:50:06.491Z,28.96
2023-01-18T13:51:07.845Z,28.97
2023-01-18T13:52:06.553Z,29.01
2023-01-18T13:53:06.468Z,29.06
2023-01-18T13:54:06.429Z,29.13
2023-01-18T13:55:06.373Z,29.14
2023-01-18T13:56:06.310Z,29.15
2023-01-18T13:57:06.270Z,29.17
2023-01-18T13:58:06.203Z,29.20
2023-01-18T13:59:06.166Z,29.24
2023-01-18T14:00:06.109Z,29.26
2023-01-18T14:01:06.170Z,29.24
2023-01-18T14:02:06.171Z,29.24
2023-01-18T14:03:05.970Z,29.26
2023-01-18T14:04:05.896Z,29.27
2023-01-18T14:05:05.872Z,29.28
2023-01-18T14:06:05.803Z,29.23
2023-01-18T14:07:05.767Z,29.23
2023-01-18T14:08:05.701Z,29.22
2023-01-18T14:09:05.661Z,29.23
2023-01-18T14:10:05.584Z,29.19
2023-01-18T14:11:05.548Z,29.24
2023-01-18T14:12:05.538Z,29.30
2023-01-18T14:13:05.413Z,29.31
2023-01-18T14:14:05.386Z,29.36
2023-01-18T14:15:05.314Z,29.38
2023-01-18T14:16:05.365Z,29.40
2023-01-18T14:17:05.206Z,29.43
2023-01-18T14:18:05.146Z,29.48
2023-01-18T14:19:05.108Z,29.48
2023-01-18T14:20:05.043Z,29.53
2023-01-18T14:21:05.010Z,29.54
2023-01-18T14:22:04.962Z,29.53
2023-01-18T14:23:04.908Z,29.59
2023-01-18T14:24:04.857Z,29.59
2023-01-18T14:25:04.914Z,29.63
2023-01-18T14:26:04.763Z,29.63
2023-01-18T14:27:04.743Z,29.62
2023-01-18T14:28:04.674Z,29.64
2023-01-18T14:29:04.695Z,29.64
2023-01-18T14:30:04.576Z,29.68
2023-01-18T14:31:04.579Z,29.65
2023-01-18T14:32:04.524Z,29.70
2023-01-18T14:33:04.437Z,29.70
2023-01-18T14:34:04.376Z,29.72
2023-01-18T14:35:04.328Z,29.73
2023-01-18T14:36:04.309Z,29.76
2023-01-18T14:37:04.244Z,29.76
2023-01-18T14:38:16.905Z,29.79
2023-01-18T14:39:05.137Z,29.80
2023-01-18T14:40:04.086Z,29.81
2023-01-18T14:41:05.100Z,29.81
2023-01-18T14:42:04.021Z,29.82
2023-01-18T14:43:03.958Z,29.82
2023-01-18T14:44:03.910Z,29.84
2023-01-18T14:45:03.853Z,29.84
2023-01-18T14:46:03.851Z,29.88
2023-01-18T14:47:18.613Z,29.87
2023-01-18T14:48:04.734Z,29.90
2023-01-18T14:49:03.681Z,29.87
2023-01-18T14:50:03.627Z,29.88
2023-01-18T14:51:03.588Z,29.89
2023-01-18T14:52:03.544Z,29.89
2023-01-18T14:53:03.510Z,29.91
2023-01-18T14:54:03.457Z,29.90
2023-01-18T14:55:03.415Z,29.89
2023-01-18T14:56:03.378Z,29.92
2023-01-18T14:57:03.324Z,29.93
2023-01-18T14:58:03.286Z,29.92
2023-01-18T14:59:03.255Z,29.94
2023-01-18T15:00:03.186Z,29.94
2023-01-18T15:01:03.307Z,29.93
2023-01-18T15:02:03.330Z,29.92
2023-01-18T15:03:03.072Z,29.94
2023-01-18T15:04:03.001Z,29.91
2023-01-18T15:05:02.961Z,29.92
2023-01-18T15:06:02.915Z,29.95
2023-01-18T15:07:02.855Z,29.95
2023-01-18T15:08:02.791Z,29.93
2023-01-18T15:09:02.732Z,29.92
2023-01-18T15:10:02.689Z,29.94
2023-01-18T15:11:02.655Z,29.94
2023-01-18T15:12:02.570Z,29.94
2023-01-18T15:13:02.881Z,29.95
2023-01-18T15:14:02.459Z,29.94