createdAt,value
2023-05-17T00:00:31.201Z,10.10
2023-05-17T00:03:03.413Z,10.10
2023-05-17T00:05:38.205Z,10.10
2023-05-17T00:08:10.369Z,10.10
2023-05-17T00:10:43.521Z,10.00
2023-05-17T00:13:15.718Z,10.00
2023-05-17T00:15:47.843Z,10.00
2023-05-17T00:18:20.035Z,10.00
2023-05-17T00:20:54.765Z,10.00
2023-05-17T00:23:26.943Z,10.10
2023-05-17T00:25:59.106Z,10.10
2023-05-17T00:28:31.357Z,10.10
2023-05-17T00:31:03.564Z,10.10
2023-05-17T00:33:35.749Z,10.10
2023-05-17T00:36:10.555Z,10.10
2023-05-17T00:38:42.847Z,10.10
2023-05-17T00:41:15.080Z,10.10
2023-05-17T00:43:47.244Z,10.00
2023-05-17T00:46:19.381Z,10.00
2023-05-17T00:48:51.782Z,10.00
2023-05-17T00:51:26.888Z,10.00
2023-05-17T00:53:59.315Z,10.00
2023-05-17T00:56:32.086Z,10.00
2023-05-17T00:59:06.755Z,10.00
2023-05-17T01:01:42.384Z,10.00
2023-05-17T01:04:14.821Z,9.90
2023-05-17T01:06:50.375Z,9.90
2023-05-17T01:09:22.663Z,9.90
2023-05-17T01:12:02.035Z,9.90
2023-05-17T01:14:46.290Z,9.90
2023-05-17T01:17:23.452Z,9.80
2023-05-17T01:20:06.904Z,9.80
2023-05-17T01:22:53.617Z,9.80
2023-05-17T01:25:42.605Z,9.70
2023-05-17T01:28:19.703Z,9.70
2023-05-17T01:30:53.230Z,9.70
2023-05-17T01:33:27.958Z,9.60
2023-05-17T01:36:00.212Z,9.60
2023-05-17T01:38:32.425Z,9.50
2023-05-17T01:41:13.037Z,9.50
2023-05-17T01:43:55.325Z,9.50
2023-05-17T01:46:31.807Z,9.40
2023-05-17T01:49:09.475Z,9.40
2023-05-17T01:51:47.714Z,9.40
2023-05-17T01:54:23.641Z,9.30
2023-05-17T01:56:58.596Z,9.30
2023-05-17T01:59:35.196Z,9.30
2023-05-17T02:02:09.698Z,9.30
2023-05-17T02:04:41.959Z,9.20
2023-05-17T02:07:14.173Z,9.20
2023-05-17T02:09:46.385Z,9.20
2023-05-17T02:12:18.681Z,9.10
2023-05-17T02:14:53.511Z,9.10
2023-05-17T02:17:25.718Z,9.00
2023-05-17T02:19:57.963Z,8.90
2023-05-17T02:22:30.130Z,8.90
2023-05-17T02:25:02.787Z,8.80
2023-05-17T02:27:34.966Z,8.70
2023-05-17T02:30:11.087Z,8.70
2023-05-17T02:32:43.458Z,8.70
2023-05-17T02:35:16.217Z,8.60
2023-05-17T02:37:48.448Z,8.60
2023-05-17T02:40:20.741Z,8.50
2023-05-17T02:42:52.957Z,8.50
2023-05-17T02:45:27.915Z,8.40
2023-05-17T02:48:00.259Z,8.40
2023-05-17T02:50:32.503Z,8.40
2023-05-17T02:53:04.723Z,8.30
2023-05-17T02:55:36.908Z,8.30
2023-05-17T02:58:09.115Z,8.20
2023-05-17T03:00:45.170Z,8.20
2023-05-17T03:03:17.650Z,8.20
2023-05-17T03:05:49.948Z,8.20
2023-05-17T03:08:22.124Z,8.10
2023-05-17T03:10:54.463Z,8.10
2023-05-17T03:13:26.756Z,8.10
2023-05-17T03:16:01.574Z,8.00
2023-05-17T03:18:34.163Z,7.90
2023-05-17T03:21:06.434Z,7.90
2023-05-17T03:23:38.608Z,7.80
2023-05-17T03:26:10.753Z,7.70
2023-05-17T03:28:42.971Z,7.60
2023-05-17T03:31:18.044Z,7.60
2023-05-17T03:33:50.280Z,7.60
2023-05-17T03:36:22.516Z,7.60
2023-05-17T03:38:54.676Z,7.60
2023-05-17T03:41:27.021Z,7.60
2023-05-17T03:43:59.315Z,7.90
2023-05-17T03:46:34.074Z,7.50
2023-05-17T03:49:06.321Z,7.50
2023-05-17T03:51:39.876Z,7.50
2023-05-17T03:54:12.248Z,7.50
2023-05-17T03:56:49.258Z,7.50
2023-05-17T03:59:21.500Z,7.50
2023-05-17T04:01:56.463Z,7.60
2023-05-17T04:04:28.640Z,7.50
2023-05-17T04:07:00.942Z,7.50
2023-05-17T04:09:35.200Z,7.50
2023-05-17T04:12:07.459Z,7.50
2023-05-17T04:14:39.932Z,7.40
2023-05-17T04:17:16.794Z,7.30
2023-05-17T04:19:49.315Z,7.30
2023-05-17T04:22:22.029Z,7.30
2023-05-17T04:24:54.470Z,7.30
2023-05-17T04:27:26.695Z,7.30
2023-05-17T04:29:58.820Z,7.30
2023-05-17T04:32:34.473Z,7.30
2023-05-17T04:35:07.588Z,7.30
2023-05-17T04:37:40.620Z,7.30
2023-05-17T04:40:14.721Z,7.30
2023-05-17T04:42:47.744Z,7.30
2023-05-17T04:45:20.089Z,7.40
2023-05-17T04:47:55.180Z,7.40
2023-05-17T04:50:27.582Z,7.40
2023-05-17T04:52:59.916Z,7.40
2023-05-17T04:55:32.050Z,7.40
2023-05-17T04:58:04.596Z,7.40
2023-05-17T05:00:37.015Z,7.50
2023-05-17T05:03:11.863Z,7.50
2023-05-17T05:05:44.262Z,7.50
2023-05-17T05:08:16.683Z,7.50
2023-05-17T05:10:49.397Z,7.50
2023-05-17T05:13:22.189Z,7.60
2023-05-17T05:15:54.427Z,7.60
2023-05-17T05:18:29.335Z,7.60
2023-05-17T05:21:01.686Z,7.60
2023-05-17T05:23:33.816Z,7.70
2023-05-17T05:26:08.575Z,7.70
2023-05-17T05:28:40.707Z,7.70
2023-05-17T05:31:13.021Z,7.80
2023-05-17T05:33:48.158Z,7.80
2023-05-17T05:36:20.563Z,7.90
2023-05-17T05:38:54.759Z,7.90
2023-05-17T05:41:27.000Z,8.00
2023-05-17T05:43:59.381Z,8.00
2023-05-17T05:46:31.506Z,8.10
2023-05-17T05:49:06.576Z,8.20
2023-05-17T05:51:41.512Z,8.20
2023-05-17T05:54:13.962Z,8.30
2023-05-17T05:56:46.384Z,8.30
2023-05-17T05:59:18.606Z,8.40
2023-05-17T06:01:50.740Z,8.40
2023-05-17T06:04:33.038Z,8.50
2023-05-17T06:07:13.490Z,8.60
2023-05-17T06:09:48.055Z,8.70
2023-05-17T06:12:20.976Z,8.80
2023-05-17T06:14:53.131Z,8.80
2023-05-17T06:17:25.510Z,8.90
2023-05-17T06:20:00.737Z,9.00
2023-05-17T06:22:33.171Z,9.10
2023-05-17T06:25:06.376Z,9.20
2023-05-17T06:27:38.820Z,9.30
2023-05-17T06:30:12.664Z,9.40
2023-05-17T06:32:44.935Z,9.50
2023-05-17T06:35:19.946Z,9.60
2023-05-17T06:37:52.087Z,9.70
2023-05-17T06:40:24.463Z,9.80
2023-05-17T06:42:56.685Z,9.90
2023-05-17T06:45:28.991Z,9.90
2023-05-17T06:48:01.333Z,10.00
2023-05-17T06:50:36.336Z,10.10
2023-05-17T06:53:08.619Z,10.20
2023-05-17T06:55:41.708Z,10.30
2023-05-17T06:58:13.958Z,10.40
2023-05-17T07:00:46.476Z,10.50
2023-05-17T07:03:18.801Z,10.60
2023-05-17T07:05:53.621Z,10.60
2023-05-17T07:08:26.110Z,10.70
2023-05-17T07:10:58.291Z,10.80
2023-05-17T07:13:31.233Z,10.90
2023-05-17T07:16:03.728Z,11.00
2023-05-17T07:18:35.998Z,11.00
2023-05-17T07:21:11.009Z,11.10
2023-05-17T07:23:44.477Z,11.20
2023-05-17T07:26:18.929Z,11.30
2023-05-17T07:28:52.121Z,11.40
2023-05-17T07:31:24.305Z,11.50
2023-05-17T07:33:56.524Z,11.60
2023-05-17T07:36:31.463Z,11.70
2023-05-17T07:39:05.527Z,11.70
2023-05-17T07:41:37.787Z,11.80
2023-05-17T07:44:10.221Z,11.90
2023-05-17T07:46:42.518Z,11.90
2023-05-17T07:49:14.882Z,12.00
2023-05-17T07:51:49.720Z,12.10
2023-05-17T07:54:27.497Z,12.10
2023-05-17T07:56:59.923Z,12.20
2023-05-17T07:59:35.110Z,12.30
2023-05-17T08:02:07.560Z,12.40
2023-05-17T08:04:39.803Z,12.50
2023-05-17T08:07:14.591Z,12.60
2023-05-17T08:09:46.744Z,12.70
2023-05-17T08:12:18.916Z,12.80
2023-05-17T08:14:51.582Z,12.80
2023-05-17T08:17:23.834Z,12.90
2023-05-17T08:19:56.102Z,13.00
2023-05-17T08:22:30.938Z,13.00
2023-05-17T08:25:06.292Z,13.00
2023-05-17T08:27:38.633Z,13.00
2023-05-17T08:30:15.068Z,13.10
2023-05-17T08:32:50.840Z,13.10
2023-05-17T08:35:23.757Z,13.20
2023-05-17T08:37:59.751Z,13.30
2023-05-17T08:40:32.330Z,13.40
2023-05-17T08:43:05.060Z,13.50
2023-05-17T08:45:37.842Z,13.60
2023-05-17T08:48:11.631Z,13.70
2023-05-17T08:50:46.915Z,13.80
2023-05-17T08:53:22.246Z,13.90
2023-05-17T08:56:00.784Z,13.90
2023-05-17T08:58:52.100Z,13.90
2023-05-17T09:01:32.947Z,14.00
2023-05-17T09:04:06.821Z,14.00
2023-05-17T09:06:39.121Z,14.00
2023-05-17T09:09:14.058Z,14.00
2023-05-17T09:11:46.296Z,14.00
2023-05-17T09:14:19.048Z,14.10
2023-05-17T09:16:57.500Z,14.10
2023-05-17T09:19:31.791Z,14.10
2023-05-17T09:22:05.354Z,14.10
2023-05-17T09:24:41.239Z,14.10
2023-05-17T09:27:16.073Z,14.20
2023-05-17T09:29:48.607Z,14.20
2023-05-17T09:32:21.147Z,14.10
2023-05-17T09:34:54.000Z,14.10
2023-05-17T09:37:26.674Z,14.10
2023-05-17T09:40:01.841Z,14.10
2023-05-17T09:42:39.448Z,14.10
2023-05-17T09:45:11.473Z,14.10
2023-05-17T09:47:43.686Z,14.20
2023-05-17T09:50:20.066Z,14.20
2023-05-17T09:52:52.320Z,14.20
2023-05-17T09:55:29.913Z,14.30
2023-05-17T09:58:04.096Z,14.30
2023-05-17T10:00:36.782Z,14.40
2023-05-17T10:03:11.068Z,14.50
2023-05-17T10:05:45.526Z,14.60
2023-05-17T10:08:20.645Z,14.70
2023-05-17T10:10:59.050Z,14.80
2023-05-17T10:13:34.982Z,14.90
2023-05-17T10:16:07.894Z,15.00
2023-05-17T10:18:41.023Z,15.10
2023-05-17T10:21:14.536Z,15.10
2023-05-17T10:23:48.391Z,15.20
2023-05-17T10:26:23.383Z,15.20
2023-05-17T10:29:00.852Z,15.20
2023-05-17T10:31:34.186Z,15.20
2023-05-17T10:34:09.049Z,15.20
2023-05-17T10:36:43.568Z,15.30
2023-05-17T10:39:16.893Z,15.20
2023-05-17T10:42:03.477Z,15.20
2023-05-17T10:44:46.366Z,15.20
2023-05-17T10:47:18.701Z,15.10
2023-05-17T10:49:52.335Z,15.10
2023-05-17T10:52:25.858Z,15.10
2023-05-17T10:55:00.531Z,15.00
2023-05-17T10:57:50.654Z,15.00
2023-05-17T11:00:29.550Z,15.00
2023-05-17T11:03:14.318Z,15.00
2023-05-17T11:06:23.620Z,15.00
2023-05-17T11:09:08.412Z,15.00
2023-05-17T11:12:06.396Z,15.00
2023-05-17T11:14:52.321Z,15.00
2023-05-17T11:17:26.909Z,15.10
2023-05-17T11:20:06.479Z,15.00
2023-05-17T11:22:40.520Z,15.00
2023-05-17T11:25:14.183Z,15.00
2023-05-17T11:27:47.896Z,14.90
2023-05-17T11:30:24.722Z,14.90
2023-05-17T11:33:00.521Z,15.00
2023-05-17T11:35:34.421Z,15.00
2023-05-17T11:38:27.858Z,15.00
2023-05-17T11:41:26.436Z,15.00
2023-05-17T11:43:59.280Z,15.10
2023-05-17T11:46:36.016Z,15.10
2023-05-17T11:49:08.840Z,15.20
2023-05-17T11:51:42.754Z,15.20
2023-05-17T11:54:15.720Z,15.20
2023-05-17T11:56:49.926Z,15.20
2023-05-17T11:59:22.653Z,15.30
2023-05-17T12:01:57.502Z,15.30
2023-05-17T12:04:31.941Z,15.40
2023-05-17T12:07:08.365Z,15.50
2023-05-17T12:09:40.971Z,15.60
2023-05-17T12:12:13.681Z,15.70
2023-05-17T12:14:46.163Z,15.90
2023-05-17T12:17:28.589Z,16.10
2023-05-17T12:20:08.290Z,16.30
2023-05-17T12:22:53.662Z,16.40
2023-05-17T12:25:27.734Z,16.50
2023-05-17T12:28:16.326Z,16.60
2023-05-17T12:30:53.060Z,16.60
2023-05-17T12:33:29.131Z,16.50
2023-05-17T12:36:03.372Z,16.50
2023-05-17T12:38:36.776Z,16.50
2023-05-17T12:41:10.854Z,16.40
2023-05-17T12:43:45.563Z,16.40
2023-05-17T12:46:19.170Z,16.40
2023-05-17T12:48:54.889Z,16.30
2023-05-17T12:51:29.670Z,16.30
2023-05-17T12:54:02.020Z,16.30
2023-05-17T12:56:34.369Z,16.20
2023-05-17T12:59:11.670Z,16.20
2023-05-17T13:01:45.215Z,16.10
2023-05-17T13:04:28.498Z,16.10
2023-05-17T13:07:04.430Z,16.00
2023-05-17T13:09:48.112Z,16.00
2023-05-17T13:12:21.703Z,16.10
2023-05-17T13:14:57.155Z,16.10
2023-05-17T13:17:35.746Z,16.20
2023-05-17T13:20:11.319Z,16.30
2023-05-17T13:22:46.269Z,16.40
2023-05-17T13:25:18.653Z,16.60
2023-05-17T13:27:50.955Z,16.90
2023-05-17T13:30:27.197Z,17.50
2023-05-17T13:32:59.471Z,18.30
2023-05-17T13:35:34.216Z,19.00
2023-05-17T13:38:08.886Z,19.40
2023-05-17T13:40:41.200Z,19.90
2023-05-17T13:43:13.786Z,20.40
2023-05-17T13:45:48.738Z,20.70
2023-05-17T13:48:21.353Z,20.80
2023-05-17T13:50:56.632Z,20.90
2023-05-17T13:53:28.857Z,20.90
2023-05-17T13:56:01.441Z,21.00
2023-05-17T13:58:33.944Z,21.10
2023-05-17T14:01:07.971Z,21.30
2023-05-17T14:03:40.154Z,21.40
2023-05-17T14:06:18.855Z,21.50
2023-05-17T14:11:28.428Z,21.40
2023-05-17T14:14:04.336Z,21.40
2023-05-17T14:16:39.930Z,21.40
2023-05-17T14:19:12.199Z,21.30
2023-05-17T14:21:47.304Z,21.20
2023-05-17T14:24:19.517Z,21.20
2023-05-17T14:26:51.826Z,21.40
2023-05-17T14:29:23.929Z,21.40
2023-05-17T14:31:56.165Z,21.30
2023-05-17T14:34:28.418Z,21.30
2023-05-17T14:37:03.196Z,21.20
2023-05-17T14:39:52.330Z,21.30
2023-05-17T14:42:27.938Z,21.40
2023-05-17T14:45:00.209Z,21.50
2023-05-17T14:47:36.966Z,21.80
2023-05-17T14:50:10.530Z,21.90
2023-05-17T14:52:45.272Z,22.00
2023-05-17T14:55:17.924Z,22.00
2023-05-17T14:57:52.330Z,21.80
2023-05-17T15:00:24.910Z,21.70
2023-05-17T15:03:09.608Z,21.50
2023-05-17T15:05:42.157Z,21.50
2023-05-17T15:08:16.880Z,21.60
2023-05-17T15:10:49.992Z,21.70
2023-05-17T15:13:22.650Z,22.00
2023-05-17T15:15:55.361Z,22.20
2023-05-17T15:18:27.536Z,22.30
2023-05-17T15:20:59.715Z,22.30
2023-05-17T15:23:34.493Z,22.30
2023-05-17T15:26:06.625Z,22.30
2023-05-17T15:28:38.746Z,22.30
2023-05-17T15:31:11.308Z,22.20
2023-05-17T15:33:43.600Z,22.10
2023-05-17T15:36:16.603Z,22.00
2023-05-17T15:38:51.541Z,22.00
2023-05-17T15:41:29.799Z,22.00
2023-05-17T15:44:02.285Z,22.00
2023-05-17T15:46:34.422Z,22.10
2023-05-17T15:49:06.784Z,22.20
2023-05-17T15:51:38.942Z,22.30
2023-05-17T15:54:14.499Z,22.30
2023-05-17T15:56:46.579Z,22.40
2023-05-17T15:59:18.779Z,22.50
2023-05-17T16:01:51.027Z,22.60
2023-05-17T16:04:23.192Z,22.70
2023-05-17T16:06:55.320Z,22.80
2023-05-17T16:09:30.043Z,22.90
2023-05-17T16:12:02.899Z,22.90
2023-05-17T16:14:35.993Z,23.00
2023-05-17T16:17:08.154Z,23.00
2023-05-17T16:19:40.366Z,22.90
2023-05-17T16:22:13.411Z,22.80
2023-05-17T16:24:51.523Z,22.80
2023-05-17T16:27:23.635Z,22.80
2023-05-17T16:29:55.897Z,22.80
2023-05-17T16:32:28.108Z,22.80
2023-05-17T16:35:01.208Z,22.80
2023-05-17T16:37:33.554Z,22.80
2023-05-17T16:40:09.491Z,22.70
2023-05-17T16:42:43.063Z,22.70
2023-05-17T16:45:15.158Z,22.70
2023-05-17T16:47:47.294Z,22.70
2023-05-17T16:50:20.909Z,22.70
2023-05-17T16:52:53.027Z,22.80
2023-05-17T16:55:27.789Z,22.70
2023-05-17T16:57:59.964Z,22.70
2023-05-17T17:00:32.459Z,22.60
2023-05-17T17:03:07.509Z,22.60
2023-05-17T17:05:41.542Z,22.60
2023-05-17T17:08:13.719Z,22.50
2023-05-17T17:10:48.456Z,22.50
2023-05-17T17:13:20.799Z,22.50
2023-05-17T17:15:53.283Z,22.40
2023-05-17T17:18:25.536Z,22.40
2023-05-17T17:20:57.676Z,22.30
2023-05-17T17:23:29.851Z,22.20
2023-05-17T17:26:04.762Z,22.20
2023-05-17T17:28:36.872Z,22.10
2023-05-17T17:31:09.100Z,22.10
2023-05-17T17:33:41.387Z,22.00
2023-05-17T17:36:13.560Z,22.00
2023-05-17T17:38:45.763Z,21.90
2023-05-17T17:41:21.371Z,21.90
2023-05-17T17:43:53.485Z,21.70
2023-05-17T17:46:25.898Z,21.70
2023-05-17T17:48:58.073Z,21.60
2023-05-17T17:51:30.253Z,21.50
2023-05-17T17:54:07.412Z,21.40
2023-05-17T17:56:42.263Z,21.30
2023-05-17T17:59:14.441Z,21.20
2023-05-17T18:01:46.593Z,21.10
2023-05-17T18:04:18.805Z,21.00
2023-05-17T18:06:50.926Z,20.90
2023-05-17T18:09:23.193Z,20.80
2023-05-17T18:11:59.702Z,20.60
2023-05-17T18:14:31.913Z,20.50
2023-05-17T18:17:04.392Z,20.30
2023-05-17T18:19:36.553Z,20.20
2023-05-17T18:22:08.667Z,20.00
2023-05-17T18:24:40.858Z,19.90
2023-05-17T18:27:15.655Z,19.60
2023-05-17T18:29:47.808Z,19.40
2023-05-17T18:32:20.035Z,19.30
2023-05-17T18:34:52.247Z,19.10
2023-05-17T18:37:24.409Z,18.90
2023-05-17T18:39:56.646Z,18.70
2023-05-17T18:42:31.363Z,18.40
2023-05-17T18:45:04.670Z,18.20
2023-05-17T18:47:36.871Z,17.90
2023-05-17T18:50:09.336Z,17.60
2023-05-17T18:52:41.463Z,17.40
2023-05-17T18:55:13.593Z,17.20
2023-05-17T18:57:48.492Z,17.00
2023-05-17T19:00:21.278Z,16.70
2023-05-17T19:02:53.816Z,16.50
2023-05-17T19:05:25.942Z,16.30
2023-05-17T19:07:58.036Z,16.10
2023-05-17T19:10:30.472Z,15.80
2023-05-17T19:13:06.922Z,15.70
2023-05-17T19:15:39.074Z,15.40
2023-05-17T19:18:11.278Z,15.20
2023-05-17T19:20:43.589Z,15.10
2023-05-17T19:23:15.723Z,15.00
2023-05-17T19:25:47.844Z,14.80
2023-05-17T19:28:22.548Z,14.70
2023-05-17T19:30:54.705Z,14.50
2023-05-17T19:33:26.932Z,14.40
2023-05-17T19:35:59.092Z,14.20
2023-05-17T19:38:32.833Z,14.10
2023-05-17T19:41:05.001Z,13.90
2023-05-17T19:43:39.796Z,13.70
2023-05-17T19:46:12.333Z,13.60
2023-05-17T19:48:44.479Z,13.50
2023-05-17T19:51:16.918Z,13.30
2023-05-17T19:53:53.441Z,13.10
2023-05-17T19:56:26.655Z,13.00
2023-05-17T19:59:01.404Z,12.90
2023-05-17T20:01:33.560Z,12.80
2023-05-17T20:04:05.888Z,12.70
2023-05-17T20:06:38.646Z,12.60
2023-05-17T20:09:11.329Z,12.50
2023-05-17T20:11:43.622Z,12.40
2023-05-17T20:14:18.417Z,12.30
2023-05-17T20:16:50.628Z,12.30
2023-05-17T20:19:22.875Z,12.20
2023-05-17T20:21:55.089Z,12.20
2023-05-17T20:24:29.173Z,12.10
2023-05-17T20:27:02.123Z,12.00
2023-05-17T20:29:37.070Z,12.00
2023-05-17T20:32:09.406Z,12.00
2023-05-17T20:34:41.633Z,12.00
2023-05-17T20:37:13.826Z,11.90
2023-05-17T20:39:46.556Z,11.80
2023-05-17T20:42:18.690Z,11.80
2023-05-17T20:44:53.903Z,11.70
2023-05-17T20:47:26.261Z,11.70
2023-05-17T20:49:59.936Z,11.60
2023-05-17T20:52:39.268Z,11.60
2023-05-17T20:55:12.017Z,11.50
2023-05-17T20:57:44.205Z,11.50
2023-05-17T21:00:20.979Z,11.40
2023-05-17T21:02:53.323Z,11.40
2023-05-17T21:05:25.863Z,11.30
2023-05-17T21:07:59.850Z,11.50
2023-05-17T21:10:32.119Z,11.90
2023-05-17T21:13:04.425Z,12.30
2023-05-17T21:15:39.384Z,12.70
2023-05-17T21:18:11.979Z,13.10
2023-05-17T21:20:44.462Z,13.50
2023-05-17T21:23:16.739Z,13.90
2023-05-17T21:25:49.319Z,14.10
2023-05-17T21:28:21.502Z,14.40
2023-05-17T21:30:56.553Z,14.70
2023-05-17T21:33:29.135Z,14.80
2023-05-17T21:36:01.295Z,15.00
2023-05-17T21:38:33.465Z,15.20
2023-05-17T21:41:05.650Z,15.30
2023-05-17T21:43:37.744Z,15.40
2023-05-17T21:46:12.551Z,15.50
2023-05-17T21:48:44.762Z,15.50
2023-05-17T21:51:17.049Z,15.50
2023-05-17T21:53:50.602Z,15.50
2023-05-17T21:56:22.924Z,15.50
2023-05-17T21:58:55.056Z,15.50
2023-05-17T22:01:31.391Z,15.50
2023-05-17T22:04:03.774Z,15.50
2023-05-17T22:06:36.401Z,15.50
2023-05-17T22:09:09.634Z,15.50
2023-05-17T22:11:42.120Z,15.50
2023-05-17T22:14:14.251Z,15.50
2023-05-17T22:16:49.072Z,15.50
2023-05-17T22:19:23.202Z,15.50
2023-05-17T22:21:55.608Z,15.20
2023-05-17T22:24:27.687Z,14.80
2023-05-17T22:26:59.865Z,14.40
2023-05-17T22:29:33.506Z,13.90
2023-05-17T22:32:08.986Z,13.50
2023-05-17T22:34:42.592Z,13.00
2023-05-17T22:37:14.753Z,12.70
2023-05-17T22:39:47.395Z,12.30
2023-05-17T22:42:19.639Z,12.00
2023-05-17T22:44:51.968Z,11.80
2023-05-17T22:50:00.980Z,11.30
2023-05-17T22:52:33.090Z,11.10
2023-05-17T22:55:06.231Z,10.90
2023-05-17T22:57:38.411Z,10.70
2023-05-17T23:00:11.875Z,10.50
2023-05-17T23:02:46.847Z,10.40
2023-05-17T23:05:19.112Z,10.20
2023-05-17T23:07:51.359Z,10.10
2023-05-17T23:10:24.216Z,9.80
2023-05-17T23:12:59.015Z,9.80
2023-05-17T23:15:34.369Z,9.70
2023-05-17T23:18:09.119Z,9.60
2023-05-17T23:20:42.307Z,9.50
2023-05-17T23:23:15.583Z,9.40
2023-05-17T23:25:48.915Z,9.30
2023-05-17T23:28:21.168Z,9.20
2023-05-17T23:30:54.686Z,9.10
2023-05-17T23:33:32.182Z,9.00
2023-05-17T23:36:04.676Z,9.00
2023-05-17T23:38:36.742Z,8.90
2023-05-17T23:41:11.659Z,8.90
2023-05-17T23:43:43.788Z,8.80
2023-05-17T23:46:19.934Z,8.70
2023-05-17T23:48:57.596Z,8.70
2023-05-17T23:51:29.860Z,8.60
2023-05-17T23:54:02.191Z,8.60
2023-05-17T23:56:34.403Z,8.60
2023-05-17T23:59:06.555Z,8.50
