createdAt,value
2023-05-12T00:00:21.066Z,98847.25
2023-05-12T00:10:45.302Z,98852.27
2023-05-12T00:20:49.078Z,98849.59
2023-05-12T00:30:55.452Z,98850.65
2023-05-12T00:41:02.716Z,98854.77
2023-05-12T00:51:07.001Z,98853.54
2023-05-12T01:01:11.248Z,98849.24
2023-05-12T01:11:18.863Z,98854.63
2023-05-12T01:21:22.716Z,98852.24
2023-05-12T01:31:27.372Z,98858.65
2023-05-12T01:41:31.062Z,98856.90
2023-05-12T01:51:34.960Z,98864.75
2023-05-12T02:01:38.509Z,98870.59
2023-05-12T02:11:42.159Z,98871.14
2023-05-12T02:21:45.930Z,98870.75
2023-05-12T02:31:49.811Z,98868.78
2023-05-12T02:41:53.921Z,98868.80
2023-05-12T02:51:57.700Z,98861.85
2023-05-12T03:02:01.317Z,98862.35
2023-05-12T03:12:05.070Z,98870.04
2023-05-12T03:22:09.111Z,98870.48
2023-05-12T03:32:12.932Z,98869.42
2023-05-12T03:42:18.093Z,98865.85
2023-05-12T03:52:21.623Z,98859.22
2023-05-12T04:02:25.441Z,98863.88
2023-05-12T04:12:29.279Z,98872.21
2023-05-12T04:22:33.145Z,98879.41
2023-05-12T04:32:36.967Z,98881.86
2023-05-12T04:42:41.151Z,98884.83
2023-05-12T04:52:48.526Z,98885.27
2023-05-12T05:02:52.276Z,98890.69
2023-05-12T05:12:56.200Z,98898.35
2023-05-12T05:23:03.606Z,98894.64
2023-05-12T05:33:12.040Z,98897.02
2023-05-12T05:43:15.758Z,98898.30
2023-05-12T05:53:19.962Z,98899.91
2023-05-12T06:03:25.194Z,98907.33
2023-05-12T06:13:32.608Z,98910.92
2023-05-12T06:23:36.302Z,98922.02
2023-05-12T06:33:40.491Z,98923.81
2023-05-12T06:43:44.194Z,98927.67
2023-05-12T06:53:51.549Z,98932.59
2023-05-12T07:03:55.403Z,98934.54
2023-05-12T07:13:58.945Z,98939.26
2023-05-12T07:24:02.923Z,98938.70
2023-05-12T07:34:06.761Z,98930.48
2023-05-12T07:44:10.663Z,98933.91
2023-05-12T07:54:14.167Z,98937.35
2023-05-12T08:04:17.744Z,98936.37
2023-05-12T08:14:21.433Z,98936.09
2023-05-12T08:24:25.812Z,98936.02
2023-05-12T08:34:30.526Z,98932.88
2023-05-12T08:44:35.408Z,98937.05
2023-05-12T08:54:55.057Z,98936.52
2023-05-12T09:05:03.727Z,98948.41
2023-05-12T09:15:11.196Z,98940.82
2023-05-12T09:25:18.986Z,98944.61
2023-05-12T09:35:22.490Z,98936.99
2023-05-12T09:45:26.522Z,98933.42
2023-05-12T09:55:31.249Z,98929.70
2023-05-12T10:05:36.584Z,98930.13
2023-05-12T10:15:40.116Z,98928.90
2023-05-12T10:25:44.651Z,98921.13
2023-05-12T10:35:49.903Z,98914.35
2023-05-12T10:46:15.167Z,98914.17
2023-05-12T11:06:29.121Z,98920.59
2023-05-12T11:16:33.026Z,98924.57
2023-05-12T11:26:41.099Z,98924.32
2023-05-12T11:36:46.510Z,98926.61
2023-05-12T11:46:56.471Z,98926.41
2023-05-12T11:57:00.920Z,98932.22
2023-05-12T12:07:29.906Z,98937.27
2023-05-12T12:17:57.062Z,98939.48
2023-05-12T12:28:02.226Z,98942.82
2023-05-12T12:38:05.974Z,98939.29
2023-05-12T12:48:10.104Z,98931.06
2023-05-12T12:58:14.001Z,98930.68
2023-05-12T13:08:17.798Z,98926.70
2023-05-12T13:18:21.496Z,98932.80
2023-05-12T13:28:25.451Z,98929.10
2023-05-12T13:38:29.179Z,98929.60
2023-05-12T13:48:32.575Z,98928.88
2023-05-12T13:58:39.849Z,98923.78
2023-05-12T14:08:43.648Z,98928.65
2023-05-12T14:18:47.207Z,98927.52
2023-05-12T14:28:54.685Z,98925.95
2023-05-12T14:38:58.646Z,98929.95
2023-05-12T14:49:02.908Z,98928.67
2023-05-12T14:59:06.551Z,98929.79
2023-05-12T15:09:13.638Z,98940.65
2023-05-12T15:19:17.585Z,98934.91
2023-05-12T15:39:25.946Z,98947.58
2023-05-12T15:49:29.942Z,98951.18
2023-05-12T15:59:37.823Z,98954.45
2023-05-12T16:09:43.002Z,98949.12
2023-05-12T16:19:47.677Z,98945.23
2023-05-12T16:39:55.234Z,98958.33
2023-05-12T16:49:59.145Z,98968.52
2023-05-12T17:00:05.031Z,98973.59
2023-05-12T17:10:08.091Z,98985.77
2023-05-12T17:20:13.251Z,98988.84
2023-05-12T17:30:18.069Z,98991.36
2023-05-12T17:40:22.733Z,99003.58
2023-05-12T17:50:26.511Z,99005.59
2023-05-12T18:00:29.680Z,99008.77
2023-05-12T18:10:35.271Z,99015.30
2023-05-12T18:20:39.224Z,99021.69
2023-05-12T18:30:42.915Z,99035.95
2023-05-12T18:50:58.104Z,99048.21
2023-05-12T19:01:01.904Z,99053.73
2023-05-12T19:11:05.790Z,99058.64
2023-05-12T19:21:09.560Z,99061.52
2023-05-12T19:31:13.261Z,99066.98
2023-05-12T19:41:21.018Z,99069.59
2023-05-12T19:51:25.008Z,99076.62
2023-05-12T20:01:28.977Z,99073.99
2023-05-12T20:11:33.094Z,99075.95
2023-05-12T20:21:36.397Z,99080.95
2023-05-12T20:31:40.384Z,99078.85
2023-05-12T20:41:45.680Z,99075.06
2023-05-12T20:51:52.750Z,99072.20
2023-05-12T21:01:56.586Z,99075.73
2023-05-12T21:12:00.732Z,99076.07
2023-05-12T21:22:04.571Z,99082.60
2023-05-12T21:32:08.447Z,99081.86
2023-05-12T21:42:23.920Z,99081.45
2023-05-12T21:52:27.960Z,99083.36
2023-05-12T22:02:31.685Z,99081.56
2023-05-12T22:12:36.294Z,99082.14
2023-05-12T22:22:40.170Z,99082.91
2023-05-12T22:32:43.332Z,99083.32
2023-05-12T22:42:47.216Z,99079.48
2023-05-12T22:52:50.889Z,99080.45
2023-05-12T23:02:55.705Z,99079.34
2023-05-12T23:13:02.697Z,99082.95
2023-05-12T23:23:06.215Z,99088.84
2023-05-12T23:33:09.812Z,99084.92
2023-05-12T23:43:16.658Z,99079.13
2023-05-12T23:53:23.649Z,99073.70
