createdAt,value
2023-02-28T00:00:36.967Z,109.00
2023-02-28T00:01:37.405Z,109.00
2023-02-28T00:02:37.674Z,109.00
2023-02-28T00:03:38.493Z,109.00
2023-02-28T00:04:38.958Z,109.00
2023-02-28T00:05:39.278Z,109.00
2023-02-28T00:06:39.692Z,109.00
2023-02-28T00:07:40.047Z,109.00
2023-02-28T00:08:40.703Z,109.00
2023-02-28T00:09:41.016Z,109.00
2023-02-28T00:10:41.804Z,109.00
2023-02-28T00:11:42.905Z,109.00
2023-02-28T00:12:43.230Z,109.00
2023-02-28T00:13:43.823Z,109.00
2023-02-28T00:14:45.307Z,109.00
2023-02-28T00:15:44.860Z,109.00
2023-02-28T00:16:45.181Z,109.00
2023-02-28T00:17:45.704Z,109.00
2023-02-28T00:18:45.672Z,109.00
2023-02-28T00:19:46.083Z,109.00
2023-02-28T00:20:46.357Z,109.00
2023-02-28T00:21:46.533Z,109.00
2023-02-28T00:22:46.722Z,109.00
2023-02-28T00:23:47.117Z,109.00
2023-02-28T00:23:55.760Z,109.00
2023-02-28T00:24:56.623Z,109.00
2023-02-28T00:25:57.202Z,109.00
2023-02-28T00:26:57.765Z,109.00
2023-02-28T00:27:58.176Z,109.00
2023-02-28T00:28:58.564Z,109.00
2023-02-28T00:29:58.814Z,109.00
2023-02-28T00:30:59.098Z,109.00
2023-02-28T00:31:59.080Z,109.00
2023-02-28T00:32:59.433Z,109.00
2023-02-28T00:33:59.718Z,109.00
2023-02-28T00:35:00.112Z,109.00
2023-02-28T00:36:01.007Z,109.00
2023-02-28T00:37:01.055Z,109.00
2023-02-28T00:38:01.944Z,109.00
2023-02-28T00:39:02.732Z,109.00
2023-02-28T00:40:03.360Z,109.00
2023-02-28T00:41:03.655Z,109.00
2023-02-28T00:42:03.716Z,109.00
2023-02-28T00:43:04.481Z,109.00
2023-02-28T00:44:05.025Z,109.00
2023-02-28T00:45:05.250Z,109.00
2023-02-28T00:46:05.770Z,109.00
2023-02-28T00:47:06.026Z,109.00
2023-02-28T00:48:06.821Z,109.00
2023-02-28T00:49:07.422Z,109.00
2023-02-28T00:50:07.893Z,109.00
2023-02-28T00:51:08.342Z,109.00
2023-02-28T00:52:08.825Z,109.00
2023-02-28T00:53:09.487Z,109.00
2023-02-28T00:54:10.358Z,109.00
2023-02-28T00:55:10.566Z,109.00
2023-02-28T00:56:11.004Z,109.00
2023-02-28T00:57:11.286Z,109.00
2023-02-28T00:57:21.965Z,109.00
2023-02-28T00:58:22.823Z,109.00
2023-02-28T00:59:22.927Z,109.00
2023-02-28T01:00:23.768Z,109.00
2023-02-28T01:01:24.693Z,109.00
2023-02-28T01:02:24.914Z,109.00
2023-02-28T01:03:25.598Z,109.00
2023-02-28T01:04:26.375Z,109.00
2023-02-28T01:05:26.309Z,109.00
2023-02-28T01:06:26.430Z,109.00
2023-02-28T01:07:27.360Z,109.00
2023-02-28T01:08:28.116Z,109.00
2023-02-28T01:09:28.843Z,109.00
2023-02-28T01:10:29.366Z,109.00
2023-02-28T01:11:30.116Z,109.00
2023-02-28T01:12:31.137Z,109.00
2023-02-28T01:13:31.142Z,109.00
2023-02-28T01:14:31.402Z,109.00
2023-02-28T01:15:31.816Z,109.00
2023-02-28T01:16:32.145Z,109.00
2023-02-28T01:17:32.341Z,109.00
2023-02-28T01:18:32.713Z,109.00
2023-02-28T01:19:33.352Z,109.00
2023-02-28T01:20:33.721Z,109.00
2023-02-28T01:21:34.060Z,109.00
2023-02-28T01:22:34.392Z,109.00
2023-02-28T01:23:34.991Z,109.00
2023-02-28T01:24:35.375Z,109.00
2023-02-28T01:25:35.832Z,109.00
2023-02-28T01:26:36.158Z,109.00
2023-02-28T01:27:36.339Z,109.00
2023-02-28T01:28:36.985Z,109.00
2023-02-28T01:29:37.649Z,109.00
2023-02-28T01:30:38.288Z,109.00
2023-02-28T01:31:38.442Z,109.00
2023-02-28T01:32:38.955Z,109.00
2023-02-28T01:32:47.606Z,109.00
2023-02-28T01:33:47.953Z,109.00
2023-02-28T01:34:48.359Z,109.00
2023-02-28T01:35:49.076Z,109.00
2023-02-28T01:36:50.039Z,109.00
2023-02-28T01:37:50.173Z,109.00
2023-02-28T01:38:50.907Z,109.00
2023-02-28T01:39:51.454Z,109.00
2023-02-28T01:40:52.004Z,109.00
2023-02-28T01:41:52.634Z,109.00
2023-02-28T01:42:53.550Z,109.00
2023-02-28T01:43:54.240Z,109.00
2023-02-28T01:44:54.441Z,109.00
2023-02-28T01:45:54.808Z,109.00
2023-02-28T01:46:55.487Z,109.00
2023-02-28T01:47:56.104Z,109.00
2023-02-28T01:48:56.759Z,109.00
2023-02-28T01:49:57.176Z,109.00
2023-02-28T01:50:57.634Z,109.00
2023-02-28T01:51:58.508Z,109.00
2023-02-28T01:52:59.100Z,109.00
2023-02-28T01:53:59.961Z,109.00
2023-02-28T01:55:00.173Z,109.00
2023-02-28T01:56:01.045Z,109.00
2023-02-28T01:57:01.792Z,109.00
2023-02-28T01:58:02.240Z,109.00
2023-02-28T01:59:02.988Z,109.00
2023-02-28T02:00:03.325Z,109.00
2023-02-28T02:01:03.599Z,109.00
2023-02-28T02:02:04.433Z,109.00
2023-02-28T02:03:05.214Z,109.00
2023-02-28T02:04:05.684Z,109.00
2023-02-28T02:05:06.406Z,109.00
2023-02-28T02:05:15.095Z,109.00
2023-02-28T02:06:15.095Z,109.00
2023-02-28T02:07:15.373Z,109.00
2023-02-28T02:08:16.019Z,109.00
2023-02-28T02:09:16.847Z,109.00
2023-02-28T02:10:17.771Z,109.00
2023-02-28T02:11:18.523Z,109.00
2023-02-28T02:12:19.362Z,109.00
2023-02-28T02:13:20.333Z,109.00
2023-02-28T02:14:20.889Z,109.00
2023-02-28T02:15:21.275Z,109.00
2023-02-28T02:16:21.825Z,109.00
2023-02-28T02:17:22.264Z,109.00
2023-02-28T02:18:22.875Z,109.00
2023-02-28T02:19:23.116Z,109.00
2023-02-28T02:20:23.898Z,109.00
2023-02-28T02:21:24.449Z,109.00
2023-02-28T02:22:24.587Z,109.00
2023-02-28T02:23:25.138Z,109.00
2023-02-28T02:24:25.670Z,109.00
2023-02-28T02:25:26.458Z,109.00
2023-02-28T02:26:26.531Z,109.00
2023-02-28T02:27:27.258Z,109.00
2023-02-28T02:28:27.857Z,109.00
2023-02-28T02:29:28.078Z,109.00
2023-02-28T02:30:28.817Z,109.00
2023-02-28T02:31:29.265Z,109.00
2023-02-28T02:32:28.867Z,109.00
2023-02-28T02:33:29.567Z,109.00
2023-02-28T02:34:30.217Z,109.00
2023-02-28T02:35:30.378Z,109.00
2023-02-28T02:36:31.185Z,109.00
2023-02-28T02:36:40.340Z,109.00
2023-02-28T02:37:40.743Z,109.00
2023-02-28T02:38:40.849Z,109.00
2023-02-28T02:39:41.291Z,109.00
2023-02-28T02:40:42.169Z,109.00
2023-02-28T02:41:42.640Z,109.00
2023-02-28T02:42:42.991Z,109.00
2023-02-28T02:43:43.535Z,109.00
2023-02-28T02:44:43.888Z,109.00
2023-02-28T02:45:44.237Z,109.00
2023-02-28T02:46:44.877Z,109.00
2023-02-28T02:47:45.205Z,109.00
2023-02-28T02:48:46.063Z,109.00
2023-02-28T02:49:46.433Z,109.00
2023-02-28T02:50:46.828Z,109.00
2023-02-28T02:51:47.658Z,109.00
2023-02-28T02:52:48.376Z,109.00
2023-02-28T02:53:48.777Z,109.00
2023-02-28T02:54:49.721Z,109.00
2023-02-28T02:55:50.198Z,109.00
2023-02-28T02:56:51.074Z,109.00
2023-02-28T02:57:51.766Z,109.00
2023-02-28T02:58:52.504Z,109.00
2023-02-28T02:59:53.141Z,109.00
2023-02-28T03:00:53.089Z,109.00
2023-02-28T03:01:53.787Z,109.00
2023-02-28T03:02:54.341Z,109.00
2023-02-28T03:03:54.955Z,109.00
2023-02-28T03:04:55.383Z,109.00
2023-02-28T03:05:55.730Z,109.00
2023-02-28T03:06:56.078Z,109.00
2023-02-28T03:07:56.565Z,109.00
2023-02-28T03:08:57.000Z,109.00
2023-02-28T03:09:57.577Z,109.00
2023-02-28T03:10:06.218Z,109.00
2023-02-28T03:11:06.928Z,109.00
2023-02-28T03:12:07.266Z,109.00
2023-02-28T03:13:07.478Z,109.00
2023-02-28T03:14:07.940Z,109.00
2023-02-28T03:15:08.222Z,109.00
2023-02-28T03:16:08.534Z,109.00
2023-02-28T03:17:08.885Z,109.00
2023-02-28T03:18:09.245Z,109.00
2023-02-28T03:19:09.479Z,109.00
2023-02-28T03:20:09.819Z,109.00
2023-02-28T03:21:10.242Z,109.00
2023-02-28T03:22:10.527Z,109.00
2023-02-28T03:23:10.931Z,109.00
2023-02-28T03:24:11.244Z,109.00
2023-02-28T03:25:11.758Z,109.00
2023-02-28T03:26:12.298Z,109.00
2023-02-28T03:27:12.721Z,109.00
2023-02-28T03:28:13.589Z,109.00
2023-02-28T03:29:13.922Z,109.00
2023-02-28T03:30:14.217Z,109.00
2023-02-28T03:31:14.755Z,109.00
2023-02-28T03:32:18.536Z,109.00
2023-02-28T03:33:15.776Z,109.00
2023-02-28T03:34:16.047Z,109.00
2023-02-28T03:35:16.297Z,109.00
2023-02-28T03:36:16.643Z,109.00
2023-02-28T03:37:16.897Z,109.00
2023-02-28T03:38:17.146Z,109.00
2023-02-28T03:39:17.432Z,109.00
2023-02-28T03:40:17.756Z,109.00
2023-02-28T03:41:18.100Z,109.00
2023-02-28T03:41:27.257Z,109.00
2023-02-28T03:42:26.926Z,109.00
2023-02-28T03:43:27.394Z,109.00
2023-02-28T03:44:27.758Z,109.00
2023-02-28T03:45:28.226Z,109.00
2023-02-28T03:46:28.443Z,109.00
2023-02-28T03:47:28.729Z,109.00
2023-02-28T03:48:29.041Z,109.00
2023-02-28T03:49:29.288Z,109.00
2023-02-28T03:50:29.492Z,109.00
2023-02-28T03:51:30.372Z,109.00
2023-02-28T03:52:30.256Z,109.00
2023-02-28T03:53:30.363Z,109.00
2023-02-28T03:54:30.495Z,109.00
2023-02-28T03:55:30.910Z,109.00
2023-02-28T03:56:31.040Z,109.00
2023-02-28T03:57:31.339Z,109.00
2023-02-28T03:58:31.750Z,109.00
2023-02-28T03:59:32.478Z,109.00
2023-02-28T04:00:32.781Z,109.00
2023-02-28T04:01:33.356Z,109.00
2023-02-28T04:02:33.556Z,109.00
2023-02-28T04:03:33.875Z,109.00
2023-02-28T04:04:34.342Z,109.00
2023-02-28T04:05:34.666Z,109.00
2023-02-28T04:06:34.997Z,109.00
2023-02-28T04:07:35.254Z,109.00
2023-02-28T04:08:35.473Z,109.00
2023-02-28T04:09:35.861Z,109.00
2023-02-28T04:10:36.369Z,109.00
2023-02-28T04:11:36.613Z,109.00
2023-02-28T04:12:37.043Z,109.00
2023-02-28T04:12:45.698Z,109.00
2023-02-28T04:13:47.509Z,109.00
2023-02-28T04:14:46.807Z,109.00
2023-02-28T04:15:47.008Z,109.00
2023-02-28T04:16:47.100Z,109.00
2023-02-28T04:17:47.327Z,109.00
2023-02-28T04:18:47.428Z,109.00
2023-02-28T04:19:47.861Z,109.00
2023-02-28T04:20:48.431Z,109.00
2023-02-28T04:21:48.633Z,109.00
2023-02-28T04:22:48.949Z,109.00
2023-02-28T04:23:49.339Z,109.00
2023-02-28T04:24:49.984Z,109.00
2023-02-28T04:25:50.242Z,109.00
2023-02-28T04:26:50.466Z,109.00
2023-02-28T04:27:50.706Z,109.00
2023-02-28T04:28:50.829Z,109.00
2023-02-28T04:29:51.349Z,109.00
2023-02-28T04:30:51.524Z,109.00
2023-02-28T04:31:52.168Z,109.00
2023-02-28T04:32:52.473Z,109.00
2023-02-28T04:33:52.969Z,109.00
2023-02-28T04:34:53.374Z,109.00
2023-02-28T04:35:53.836Z,109.00
2023-02-28T04:37:06.391Z,109.00
2023-02-28T04:37:54.508Z,109.00
2023-02-28T04:38:54.760Z,109.00
2023-02-28T04:39:55.053Z,109.00
2023-02-28T04:40:55.195Z,109.00
2023-02-28T04:41:55.602Z,109.00
2023-02-28T04:42:55.902Z,109.00
2023-02-28T04:43:56.219Z,109.00
2023-02-28T04:44:56.515Z,109.00
2023-02-28T04:45:06.692Z,109.00
2023-02-28T04:46:07.096Z,109.00
2023-02-28T04:47:07.423Z,109.00
2023-02-28T04:48:07.589Z,109.00
2023-02-28T04:49:07.982Z,109.00
2023-02-28T04:50:08.279Z,109.00
2023-02-28T04:51:08.599Z,109.00
2023-02-28T04:52:08.907Z,109.00
2023-02-28T04:53:09.450Z,109.00
2023-02-28T04:54:09.857Z,109.00
2023-02-28T04:55:10.335Z,109.00
2023-02-28T04:56:11.030Z,109.00
2023-02-28T04:57:11.705Z,109.00
2023-02-28T04:58:12.163Z,109.00
2023-02-28T04:59:12.536Z,109.00
2023-02-28T05:00:12.926Z,109.00
2023-02-28T05:01:13.412Z,109.00
2023-02-28T05:02:14.161Z,109.00
2023-02-28T05:03:14.319Z,109.00
2023-02-28T05:04:14.529Z,109.00
2023-02-28T05:05:14.861Z,109.00
2023-02-28T05:06:15.428Z,109.00
2023-02-28T05:07:15.422Z,109.00
2023-02-28T05:08:15.772Z,109.00
2023-02-28T05:09:16.024Z,109.00
2023-02-28T05:10:16.168Z,109.00
2023-02-28T05:11:16.305Z,109.00
2023-02-28T05:12:16.565Z,109.00
2023-02-28T05:13:16.952Z,109.00
2023-02-28T05:14:17.184Z,109.00
2023-02-28T05:15:17.438Z,109.00
2023-02-28T05:16:17.684Z,109.00
2023-02-28T05:16:26.251Z,109.00
2023-02-28T05:17:26.495Z,109.00
2023-02-28T05:18:26.843Z,109.00
2023-02-28T05:19:28.078Z,109.00
2023-02-28T05:20:28.426Z,109.00
2023-02-28T05:21:29.421Z,109.00
2023-02-28T05:22:29.356Z,109.00
2023-02-28T05:23:30.002Z,109.00
2023-02-28T05:24:30.502Z,109.00
2023-02-28T05:25:30.873Z,109.00
2023-02-28T05:26:31.228Z,109.00
2023-02-28T05:27:31.530Z,109.00
2023-02-28T05:28:32.178Z,109.00
2023-02-28T05:29:32.620Z,109.00
2023-02-28T05:30:32.984Z,109.00
2023-02-28T05:31:34.992Z,109.00
2023-02-28T05:32:34.323Z,109.00
2023-02-28T05:33:34.687Z,109.00
2023-02-28T05:34:35.185Z,109.00
2023-02-28T05:35:35.920Z,109.00
2023-02-28T05:36:36.267Z,109.00
2023-02-28T05:37:36.822Z,109.00
2023-02-28T05:38:38.861Z,109.00
2023-02-28T05:39:37.444Z,109.00
2023-02-28T05:40:37.849Z,109.00
2023-02-28T05:41:38.474Z,109.00
2023-02-28T05:42:38.875Z,109.00
2023-02-28T05:43:39.234Z,109.00
2023-02-28T05:44:39.579Z,109.00
2023-02-28T05:45:40.213Z,109.00
2023-02-28T05:46:40.656Z,109.00
2023-02-28T05:46:49.314Z,109.00
2023-02-28T05:47:49.699Z,109.00
2023-02-28T05:48:50.386Z,109.00
2023-02-28T05:49:50.826Z,109.00
2023-02-28T05:50:51.000Z,109.00
2023-02-28T05:51:51.515Z,109.00
2023-02-28T05:52:51.932Z,109.00
2023-02-28T05:53:52.309Z,109.00
2023-02-28T05:54:52.907Z,109.00
2023-02-28T05:55:53.666Z,109.00
2023-02-28T05:56:54.422Z,109.00
2023-02-28T05:57:54.868Z,109.00
2023-02-28T05:58:55.702Z,109.00
2023-02-28T05:59:56.305Z,109.00
2023-02-28T06:00:56.812Z,109.00
2023-02-28T06:01:57.723Z,109.00
2023-02-28T06:02:58.805Z,109.00
2023-02-28T06:03:59.585Z,109.00
2023-02-28T06:05:00.202Z,109.00
2023-02-28T06:06:00.887Z,109.00
2023-02-28T06:07:00.925Z,109.00
2023-02-28T06:08:01.325Z,109.00
2023-02-28T06:09:01.788Z,109.00
2023-02-28T06:10:02.117Z,109.00
2023-02-28T06:11:02.399Z,109.00
2023-02-28T06:12:03.243Z,109.00
2023-02-28T06:13:04.022Z,109.00
2023-02-28T06:14:04.624Z,109.00
2023-02-28T06:15:04.961Z,109.00
2023-02-28T06:16:05.211Z,109.00
2023-02-28T06:17:05.694Z,109.00
2023-02-28T06:18:05.881Z,109.00
2023-02-28T06:18:17.618Z,109.00
2023-02-28T06:19:17.667Z,109.00
2023-02-28T06:20:18.410Z,109.00
2023-02-28T06:21:18.784Z,109.00
2023-02-28T06:22:19.040Z,109.00
2023-02-28T06:23:19.275Z,109.00
2023-02-28T06:24:19.664Z,109.00
2023-02-28T06:25:20.025Z,109.00
2023-02-28T06:26:20.274Z,109.00
2023-02-28T06:27:20.873Z,109.00
2023-02-28T06:28:21.212Z,109.00
2023-02-28T06:29:21.568Z,109.00
2023-02-28T06:30:21.978Z,109.00
2023-02-28T06:31:22.157Z,109.00
2023-02-28T06:32:22.572Z,109.00
2023-02-28T06:33:23.145Z,109.00
2023-02-28T06:34:23.721Z,109.00
2023-02-28T06:35:24.504Z,109.00
2023-02-28T06:36:24.869Z,109.00
2023-02-28T06:37:25.402Z,109.00
2023-02-28T06:38:25.861Z,109.00
2023-02-28T06:39:26.185Z,109.00
2023-02-28T06:40:26.713Z,109.00
2023-02-28T06:41:28.014Z,109.00
2023-02-28T06:42:27.839Z,109.00
2023-02-28T06:43:28.302Z,109.00
2023-02-28T06:44:28.599Z,109.00
2023-02-28T06:45:29.939Z,109.00
2023-02-28T06:46:29.496Z,109.00
2023-02-28T06:47:29.989Z,109.00
2023-02-28T06:48:30.311Z,109.00
2023-02-28T06:49:30.541Z,109.00
2023-02-28T06:49:45.902Z,109.00
2023-02-28T06:50:46.364Z,109.00
2023-02-28T06:51:46.797Z,109.00
2023-02-28T06:52:47.104Z,109.00
2023-02-28T06:53:47.378Z,109.00
2023-02-28T06:54:48.833Z,109.00
2023-02-28T06:55:48.044Z,109.00
2023-02-28T06:56:48.959Z,109.00
2023-02-28T06:57:49.840Z,109.00
2023-02-28T06:58:50.184Z,109.00
2023-02-28T06:59:50.546Z,109.00
2023-02-28T07:00:50.939Z,109.00
2023-02-28T07:01:51.412Z,109.00
2023-02-28T07:02:51.615Z,109.00
2023-02-28T07:03:51.821Z,109.00
2023-02-28T07:04:52.638Z,109.00
2023-02-28T07:05:53.015Z,109.00
2023-02-28T07:06:53.442Z,109.00
2023-02-28T07:07:53.812Z,109.00
2023-02-28T07:08:54.150Z,109.00
2023-02-28T07:09:54.542Z,109.00
2023-02-28T07:10:54.876Z,109.00
2023-02-28T07:11:55.260Z,109.00
2023-02-28T07:12:56.068Z,109.00
2023-02-28T07:13:56.477Z,109.00
2023-02-28T07:14:56.999Z,109.00
2023-02-28T07:15:57.508Z,109.00
2023-02-28T07:16:57.662Z,109.00
2023-02-28T07:17:58.029Z,109.00
2023-02-28T07:18:58.064Z,109.00
2023-02-28T07:19:58.479Z,109.00
2023-02-28T07:20:59.146Z,109.00
2023-02-28T07:21:10.338Z,109.00
2023-02-28T07:22:10.128Z,109.00
2023-02-28T07:23:10.850Z,109.00
2023-02-28T07:24:11.528Z,109.00
2023-02-28T07:25:12.192Z,109.00
2023-02-28T07:26:12.462Z,109.00
2023-02-28T07:27:12.688Z,109.00
2023-02-28T07:28:13.401Z,109.00
2023-02-28T07:29:13.569Z,109.00
2023-02-28T07:30:14.050Z,109.00
2023-02-28T07:31:14.438Z,109.00
2023-02-28T07:32:14.622Z,109.00
2023-02-28T07:33:14.940Z,109.00
2023-02-28T07:34:15.029Z,109.00
2023-02-28T07:35:15.676Z,109.00
2023-02-28T07:36:15.910Z,109.00
2023-02-28T07:37:16.668Z,109.00
2023-02-28T07:38:17.081Z,109.00
2023-02-28T07:39:17.302Z,109.00
2023-02-28T07:40:17.795Z,109.00
2023-02-28T07:41:18.558Z,109.00
2023-02-28T07:42:19.434Z,109.00
2023-02-28T07:43:19.907Z,109.00
2023-02-28T07:44:20.269Z,109.00
2023-02-28T07:45:20.668Z,109.00
2023-02-28T07:46:21.150Z,109.00
2023-02-28T07:47:21.386Z,109.00
2023-02-28T07:48:21.892Z,109.00
2023-02-28T07:49:22.458Z,109.00
2023-02-28T07:50:23.032Z,109.00
2023-02-28T07:51:23.145Z,109.00
2023-02-28T07:52:23.641Z,109.00
2023-02-28T07:52:33.516Z,109.00
2023-02-28T07:53:34.276Z,109.00
2023-02-28T07:54:35.110Z,109.00
2023-02-28T07:55:41.385Z,109.00
2023-02-28T07:56:36.246Z,109.00
2023-02-28T07:57:36.489Z,109.00
2023-02-28T07:58:37.416Z,109.00
2023-02-28T07:59:37.767Z,109.00
2023-02-28T08:00:38.720Z,109.00
2023-02-28T08:01:38.962Z,109.00
2023-02-28T08:02:39.383Z,109.00
2023-02-28T08:03:40.412Z,109.00
2023-02-28T08:04:40.984Z,109.00
2023-02-28T08:05:41.248Z,109.00
2023-02-28T08:06:41.317Z,109.00
2023-02-28T08:07:41.849Z,109.00
2023-02-28T08:08:42.206Z,109.00
2023-02-28T08:09:42.266Z,109.00
2023-02-28T08:10:42.300Z,109.00
2023-02-28T08:11:42.744Z,109.00
2023-02-28T08:12:43.225Z,109.00
2023-02-28T08:13:43.883Z,109.00
2023-02-28T08:14:44.250Z,109.00
2023-02-28T08:15:44.717Z,109.00
2023-02-28T08:16:45.212Z,109.00
2023-02-28T08:17:45.509Z,109.00
2023-02-28T08:18:46.063Z,109.00
2023-02-28T08:19:46.342Z,109.00
2023-02-28T08:20:47.243Z,109.00
2023-02-28T08:20:56.142Z,109.00
2023-02-28T08:21:56.796Z,109.00
2023-02-28T08:22:57.264Z,109.00
2023-02-28T08:23:57.667Z,109.00
2023-02-28T08:24:58.154Z,109.00
2023-02-28T08:25:58.603Z,109.00
2023-02-28T08:26:59.142Z,109.00
2023-02-28T08:27:59.638Z,109.00
2023-02-28T08:29:01.353Z,109.00
2023-02-28T08:30:00.053Z,109.00
2023-02-28T08:31:00.656Z,109.00
2023-02-28T08:32:01.771Z,109.00
2023-02-28T08:33:02.530Z,109.00
2023-02-28T08:34:02.901Z,109.00
2023-02-28T08:35:03.603Z,109.00
2023-02-28T08:36:04.589Z,109.00
2023-02-28T08:37:05.097Z,109.00
2023-02-28T08:38:05.602Z,109.00
2023-02-28T08:39:06.398Z,109.00
2023-02-28T08:40:06.798Z,109.00
2023-02-28T08:41:07.565Z,109.00
2023-02-28T08:42:08.331Z,109.00
2023-02-28T08:43:08.700Z,109.00
2023-02-28T08:44:09.240Z,109.00
2023-02-28T08:45:09.866Z,109.00
2023-02-28T08:46:10.414Z,109.00
2023-02-28T08:47:11.314Z,109.00
2023-02-28T08:48:11.355Z,109.00
2023-02-28T08:49:11.681Z,109.00
2023-02-28T08:50:12.347Z,109.00
2023-02-28T08:51:12.897Z,109.00
2023-02-28T08:51:21.621Z,109.00
2023-02-28T08:52:21.925Z,109.00
2023-02-28T08:53:22.698Z,109.00
2023-02-28T08:54:23.283Z,109.00
2023-02-28T08:55:23.985Z,109.00
2023-02-28T08:56:24.952Z,109.00
2023-02-28T08:57:25.509Z,109.00
2023-02-28T08:58:26.280Z,109.00
2023-02-28T08:59:27.013Z,109.00
2023-02-28T09:00:26.823Z,109.00
2023-02-28T09:01:27.329Z,109.00
2023-02-28T09:02:28.084Z,109.00
2023-02-28T09:03:28.851Z,109.00
2023-02-28T09:04:29.668Z,109.00
2023-02-28T09:05:30.495Z,109.00
2023-02-28T09:06:31.160Z,109.00
2023-02-28T09:07:31.319Z,109.00
2023-02-28T09:08:31.672Z,109.00
2023-02-28T09:09:32.380Z,109.00
2023-02-28T09:10:33.170Z,109.00
2023-02-28T09:11:33.592Z,109.00
2023-02-28T09:12:34.195Z,109.00
2023-02-28T09:13:34.882Z,109.00
2023-02-28T09:14:35.180Z,109.00
2023-02-28T09:15:35.741Z,109.00
2023-02-28T09:16:37.162Z,109.00
2023-02-28T09:17:37.691Z,109.00
2023-02-28T09:18:38.276Z,105.17
2023-02-28T09:19:39.059Z,103.85
2023-02-28T09:20:39.935Z,103.19
2023-02-28T09:21:40.842Z,97.93
2023-02-28T09:22:41.573Z,94.74
2023-02-28T09:22:50.241Z,94.08
2023-02-28T09:23:50.539Z,94.06
2023-02-28T09:24:50.817Z,91.61
2023-02-28T09:25:51.250Z,90.04
2023-02-28T09:27:03.801Z,86.61
2023-02-28T09:27:52.259Z,82.89
2023-02-28T09:28:52.798Z,79.67
2023-02-28T09:29:53.454Z,77.80
2023-02-28T09:30:53.992Z,76.65
2023-02-28T09:31:54.293Z,71.69
2023-02-28T09:32:55.603Z,73.28
2023-02-28T09:33:56.020Z,71.37
2023-02-28T09:34:56.244Z,68.61
2023-02-28T09:35:56.772Z,68.55
2023-02-28T09:36:57.482Z,68.53
2023-02-28T09:37:57.695Z,66.35
2023-02-28T09:38:58.364Z,65.50
2023-02-28T09:39:58.717Z,64.26
2023-02-28T09:40:59.247Z,64.32
2023-02-28T09:41:59.556Z,63.76
2023-02-28T09:42:59.554Z,64.11
2023-02-28T09:44:00.135Z,65.15
2023-02-28T09:45:00.139Z,64.66
2023-02-28T09:46:00.789Z,64.48
2023-02-28T09:47:01.374Z,63.62
2023-02-28T09:48:01.976Z,63.68
2023-02-28T09:49:02.439Z,62.70
2023-02-28T09:50:02.871Z,63.11
2023-02-28T09:52:10.781Z,62.72
2023-02-28T09:53:12.191Z,62.87
2023-02-28T09:54:11.609Z,64.52
2023-02-28T09:55:11.987Z,63.89
2023-02-28T09:56:12.628Z,64.70
2023-02-28T09:57:13.437Z,64.48
2023-02-28T09:58:13.914Z,65.66
2023-02-28T09:59:14.525Z,65.63
2023-02-28T10:00:15.040Z,66.13
2023-02-28T10:01:15.183Z,68.33
2023-02-28T10:02:15.963Z,67.60
2023-02-28T10:03:16.415Z,69.48
2023-02-28T10:04:17.217Z,72.38
2023-02-28T10:05:17.505Z,72.52
2023-02-28T10:06:17.618Z,72.34
2023-02-28T10:07:18.547Z,72.59
2023-02-28T10:08:19.298Z,73.09
2023-02-28T10:09:19.821Z,75.02
2023-02-28T10:10:20.650Z,73.78
2023-02-28T10:11:20.681Z,74.51
2023-02-28T10:12:21.592Z,73.67
2023-02-28T10:13:22.422Z,76.13
2023-02-28T10:14:23.083Z,76.20
2023-02-28T10:15:23.700Z,77.20
2023-02-28T10:16:23.733Z,74.99
2023-02-28T10:17:24.233Z,75.28
2023-02-28T10:18:24.828Z,76.25
2023-02-28T10:19:25.758Z,76.45
2023-02-28T10:20:25.811Z,79.07
2023-02-28T10:21:25.857Z,78.37
2023-02-28T10:22:26.708Z,78.20
2023-02-28T10:23:27.243Z,78.00
2023-02-28T10:24:27.865Z,81.91
2023-02-28T10:24:36.527Z,81.19
2023-02-28T10:25:37.289Z,80.85
2023-02-28T10:26:37.751Z,81.45
2023-02-28T10:27:38.286Z,80.78
2023-02-28T10:28:38.913Z,82.31
2023-02-28T10:29:39.199Z,82.33
2023-02-28T10:30:39.353Z,83.13
2023-02-28T10:31:40.048Z,79.68
2023-02-28T10:32:40.762Z,79.90
2023-02-28T10:33:41.704Z,81.19
2023-02-28T10:34:42.071Z,76.40
2023-02-28T10:35:42.275Z,74.65
2023-02-28T10:36:42.544Z,76.67
2023-02-28T10:37:42.554Z,78.67
2023-02-28T10:38:43.115Z,75.85
2023-02-28T10:39:43.916Z,74.81
2023-02-28T10:40:44.279Z,76.32
2023-02-28T10:41:44.711Z,77.89
2023-02-28T10:42:45.312Z,75.74
2023-02-28T10:43:46.275Z,76.44
2023-02-28T10:44:47.141Z,76.91
2023-02-28T10:45:47.130Z,77.34
2023-02-28T10:46:47.493Z,76.38
2023-02-28T10:47:47.921Z,76.45
2023-02-28T10:48:48.128Z,77.17
2023-02-28T10:49:48.554Z,77.59
2023-02-28T10:50:49.037Z,77.45
2023-02-28T10:51:49.343Z,80.00
2023-02-28T10:52:49.497Z,79.45
2023-02-28T10:54:00.737Z,78.73
2023-02-28T10:54:50.632Z,78.88
2023-02-28T10:55:51.338Z,77.17
2023-02-28T10:56:00.521Z,76.56
2023-02-28T10:57:01.053Z,76.67
2023-02-28T10:58:01.860Z,78.03
2023-02-28T10:59:02.423Z,77.10
2023-02-28T11:00:03.110Z,80.23
2023-02-28T11:01:03.150Z,79.06
2023-02-28T11:02:03.692Z,78.93
2023-02-28T11:03:03.813Z,79.36
2023-02-28T11:04:04.343Z,78.67
2023-02-28T11:05:04.540Z,79.95
2023-02-28T11:06:04.963Z,80.02
2023-02-28T11:07:05.725Z,78.07
2023-02-28T11:08:06.281Z,77.85
2023-02-28T11:09:06.543Z,76.17
2023-02-28T11:10:07.439Z,73.65
2023-02-28T11:11:08.368Z,73.89
2023-02-28T11:12:08.831Z,72.82
2023-02-28T11:13:09.559Z,72.57
2023-02-28T11:14:10.171Z,70.90
2023-02-28T11:15:10.170Z,68.03
2023-02-28T11:16:10.603Z,68.34
2023-02-28T11:17:11.469Z,67.01
2023-02-28T11:18:11.952Z,66.43
2023-02-28T11:19:12.814Z,66.86
2023-02-28T11:20:13.088Z,65.07
2023-02-28T11:21:13.731Z,66.18
2023-02-28T11:22:14.234Z,66.80
2023-02-28T11:23:14.392Z,67.00
2023-02-28T11:24:15.174Z,65.93
2023-02-28T11:25:15.739Z,66.71
2023-02-28T11:26:16.203Z,66.40
2023-02-28T11:26:26.017Z,66.75
2023-02-28T11:27:27.705Z,66.80
2023-02-28T11:28:26.872Z,65.43
2023-02-28T11:29:27.193Z,63.45
2023-02-28T11:30:27.241Z,65.03
2023-02-28T11:31:27.927Z,63.92
2023-02-28T11:32:28.418Z,64.50
2023-02-28T11:33:28.627Z,64.50
2023-02-28T11:34:29.654Z,62.90
2023-02-28T11:35:29.607Z,65.29
2023-02-28T11:36:29.692Z,64.15
2023-02-28T11:37:30.420Z,61.02
2023-02-28T11:38:30.954Z,64.91
2023-02-28T11:39:31.298Z,63.50
2023-02-28T11:40:31.383Z,63.17
2023-02-28T11:41:32.248Z,62.04
2023-02-28T11:42:32.227Z,63.09
2023-02-28T11:43:32.421Z,63.17
2023-02-28T11:44:33.196Z,59.34
2023-02-28T11:45:33.974Z,59.23
2023-02-28T11:46:34.852Z,59.81
2023-02-28T11:47:35.230Z,59.85
2023-02-28T11:48:35.463Z,58.13
2023-02-28T11:49:36.368Z,58.89
2023-02-28T11:50:36.570Z,60.21
2023-02-28T11:51:36.924Z,61.54
2023-02-28T11:52:37.599Z,58.66
2023-02-28T11:53:38.252Z,58.47
2023-02-28T11:54:38.642Z,59.72
2023-02-28T11:55:39.040Z,60.66
2023-02-28T11:56:39.956Z,59.14
2023-02-28T11:57:40.680Z,58.89
2023-02-28T11:57:49.876Z,57.49
2023-02-28T11:58:50.729Z,57.51
2023-02-28T11:59:50.804Z,58.50
2023-02-28T12:00:51.503Z,57.80
2023-02-28T12:01:52.145Z,59.04
2023-02-28T12:02:52.688Z,58.36
2023-02-28T12:03:52.617Z,58.09
2023-02-28T12:04:53.228Z,58.14
2023-02-28T12:05:53.410Z,56.75
2023-02-28T12:06:54.379Z,56.21
2023-02-28T12:07:54.651Z,57.85
2023-02-28T12:08:55.515Z,57.23
2023-02-28T12:09:55.793Z,57.48
2023-02-28T12:10:56.113Z,58.85
2023-02-28T12:11:56.478Z,58.02
2023-02-28T12:12:57.248Z,56.39
2023-02-28T12:13:58.113Z,57.21
2023-02-28T12:14:58.585Z,59.52
2023-02-28T12:15:59.123Z,59.27
2023-02-28T12:16:59.302Z,57.95
2023-02-28T12:17:59.541Z,59.34
2023-02-28T12:19:00.134Z,59.62
2023-02-28T12:20:00.137Z,57.84
2023-02-28T12:21:00.616Z,59.29
2023-02-28T12:22:01.476Z,56.98
2023-02-28T12:23:02.217Z,58.12