createdAt,value
2022-10-25T00:03:20.562Z,15.82
2022-10-25T00:08:26.148Z,15.79
2022-10-25T00:13:32.069Z,15.80
2022-10-25T00:18:37.581Z,15.81
2022-10-25T00:23:43.111Z,15.75
2022-10-25T00:28:48.634Z,15.76
2022-10-25T00:33:54.661Z,15.76
2022-10-25T00:39:00.272Z,15.73
2022-10-25T00:44:43.954Z,15.71
2022-10-25T00:50:01.406Z,15.65
2022-10-25T00:55:08.862Z,15.55
2022-10-25T01:00:14.967Z,15.52
2022-10-25T01:05:20.990Z,15.54
2022-10-25T01:10:27.383Z,15.54
2022-10-25T01:15:38.479Z,15.54
2022-10-25T01:21:02.038Z,15.51
2022-10-25T01:26:22.170Z,15.51
2022-10-25T01:31:42.656Z,15.45
2022-10-25T01:37:06.283Z,15.43
2022-10-25T01:42:20.159Z,15.42
2022-10-25T01:47:28.613Z,15.38
2022-10-25T01:52:34.390Z,15.37
2022-10-25T01:57:46.038Z,15.36
2022-10-25T02:03:00.446Z,15.36
2022-10-25T02:08:21.042Z,15.35
2022-10-25T02:13:35.300Z,15.29
2022-10-25T02:18:44.478Z,15.24
2022-10-25T02:23:51.505Z,15.23
2022-10-25T02:28:58.176Z,15.21
2022-10-25T02:34:04.560Z,15.17
2022-10-25T02:39:10.462Z,15.14
2022-10-25T02:44:16.007Z,15.10
2022-10-25T02:49:21.528Z,15.04
2022-10-25T02:54:27.377Z,15.01
2022-10-25T02:59:33.183Z,14.99
2022-10-25T03:04:38.629Z,14.96
2022-10-25T03:09:44.038Z,14.97
2022-10-25T03:14:49.539Z,14.97
2022-10-25T03:19:54.981Z,14.96
2022-10-25T03:25:00.494Z,14.91
2022-10-25T03:30:08.238Z,14.93
2022-10-25T03:35:13.697Z,14.85
2022-10-25T03:40:20.420Z,14.88
2022-10-25T03:45:25.878Z,14.91
2022-10-25T03:50:31.413Z,14.89
2022-10-25T03:55:37.002Z,14.89
2022-10-25T04:00:42.544Z,14.81
2022-10-25T04:05:48.555Z,14.78
2022-10-25T04:10:53.938Z,14.84
2022-10-25T04:15:59.407Z,14.87
2022-10-25T04:21:05.016Z,14.87
2022-10-25T04:26:10.539Z,14.87
2022-10-25T04:31:16.060Z,14.90
2022-10-25T04:36:23.175Z,14.88
2022-10-25T04:41:28.700Z,14.88
2022-10-25T04:46:34.221Z,14.91
2022-10-25T04:51:40.019Z,14.94
2022-10-25T04:56:45.417Z,14.96
2022-10-25T05:06:57.502Z,14.98
2022-10-25T05:12:03.043Z,15.00
2022-10-25T05:17:08.651Z,14.99
2022-10-25T05:22:14.110Z,14.96
2022-10-25T05:27:19.804Z,14.95
2022-10-25T05:32:25.213Z,14.88
2022-10-25T05:37:30.592Z,14.86
2022-10-25T05:42:36.067Z,14.87
2022-10-25T05:47:41.699Z,14.84
2022-10-25T05:52:47.381Z,14.82
2022-10-25T05:57:53.729Z,14.82
2022-10-25T06:03:02.249Z,14.80
2022-10-25T06:08:07.761Z,14.82
2022-10-25T06:13:13.138Z,14.86
2022-10-25T06:18:18.601Z,14.86
2022-10-25T06:23:24.049Z,14.89
2022-10-25T06:28:33.066Z,14.88
2022-10-25T06:33:39.009Z,14.87
2022-10-25T06:38:45.789Z,14.91
2022-10-25T06:43:51.311Z,14.94
2022-10-25T06:48:58.432Z,15.00
2022-10-25T06:54:08.137Z,15.07
2022-10-25T06:59:13.712Z,15.10
2022-10-25T07:04:19.188Z,15.15
2022-10-25T07:09:26.283Z,15.18
2022-10-25T07:14:31.736Z,15.27
2022-10-25T07:19:37.313Z,15.25
2022-10-25T07:24:42.770Z,15.32
2022-10-25T07:29:48.947Z,15.33
2022-10-25T07:34:54.527Z,15.38
2022-10-25T07:40:00.091Z,15.43
2022-10-25T07:45:06.528Z,15.50
2022-10-25T07:50:12.155Z,15.56
2022-10-25T07:55:17.679Z,15.63
2022-10-25T08:00:23.567Z,15.63
2022-10-25T08:05:29.399Z,15.70
2022-10-25T08:10:35.193Z,15.72
2022-10-25T08:15:42.284Z,15.73
2022-10-25T08:21:04.168Z,15.77
2022-10-25T08:25:55.581Z,15.83
2022-10-25T08:31:01.953Z,15.78
2022-10-25T08:36:08.588Z,15.79
2022-10-25T08:41:35.318Z,15.76
2022-10-25T08:47:03.412Z,15.91
2022-10-25T08:52:15.262Z,15.93
2022-10-25T08:57:37.144Z,16.04
2022-10-25T09:02:54.411Z,16.03
2022-10-25T09:08:17.931Z,16.10
2022-10-25T09:13:53.819Z,16.12
2022-10-25T09:18:59.275Z,16.19
2022-10-25T09:24:07.772Z,16.22
2022-10-25T09:29:23.915Z,16.18
2022-10-25T09:34:33.164Z,16.33
2022-10-25T09:39:44.385Z,16.40
2022-10-25T09:44:52.821Z,16.47
2022-10-25T09:50:07.727Z,16.55
2022-10-25T09:55:40.726Z,16.55
2022-10-25T10:00:46.719Z,16.62
2022-10-25T10:05:56.833Z,16.57
2022-10-25T10:11:04.453Z,16.57
2022-10-25T10:16:35.325Z,16.58
2022-10-25T10:21:46.383Z,16.56
2022-10-25T10:26:55.772Z,16.56
2022-10-25T10:32:05.281Z,16.52
2022-10-25T10:37:26.260Z,16.59
2022-10-25T10:42:35.173Z,16.51
2022-10-25T10:47:56.268Z,16.55
2022-10-25T10:53:07.702Z,16.64
2022-10-25T10:58:35.798Z,16.56
2022-10-25T11:03:58.891Z,16.71
2022-10-25T11:08:54.446Z,16.80
2022-10-25T11:14:02.170Z,16.80
2022-10-25T11:19:13.502Z,16.82
2022-10-25T11:24:33.716Z,16.92
2022-10-25T11:29:47.711Z,17.24
2022-10-25T11:35:05.272Z,17.46
2022-10-25T11:40:22.521Z,17.39
2022-10-25T11:45:43.268Z,17.35
2022-10-25T11:51:03.826Z,17.26
2022-10-25T11:56:12.328Z,17.22
2022-10-25T12:01:52.733Z,17.12
2022-10-25T12:07:16.473Z,17.13
2022-10-25T12:12:24.961Z,17.12
2022-10-25T12:17:32.963Z,17.09
2022-10-25T12:22:44.527Z,17.25
2022-10-25T12:27:56.592Z,17.27
2022-10-25T12:33:09.088Z,17.39
2022-10-25T12:38:22.077Z,17.41
2022-10-25T12:43:36.291Z,17.47
2022-10-25T12:48:50.383Z,17.46
2022-10-25T12:54:29.022Z,17.63
2022-10-25T13:00:05.187Z,17.86
2022-10-25T13:05:22.803Z,17.74
2022-10-25T13:10:29.910Z,17.79
2022-10-25T13:15:59.397Z,17.85
2022-10-25T13:21:08.103Z,17.94
2022-10-25T13:26:16.227Z,17.82
2022-10-25T13:31:39.922Z,17.93
2022-10-25T13:36:54.344Z,18.90
2022-10-25T13:42:18.131Z,18.15
2022-10-25T13:47:35.952Z,17.99
2022-10-25T13:52:47.422Z,17.78
2022-10-25T13:57:55.892Z,17.74
2022-10-25T14:03:13.923Z,17.70
2022-10-25T14:08:31.229Z,17.56
2022-10-25T14:13:55.560Z,17.49
2022-10-25T14:19:09.606Z,17.41
2022-10-25T14:24:17.710Z,17.40
2022-10-25T14:29:26.115Z,17.34
2022-10-25T14:34:31.950Z,17.33
2022-10-25T14:39:38.941Z,18.02
2022-10-25T14:44:50.195Z,17.59
2022-10-25T14:49:56.037Z,17.53
2022-10-25T14:55:04.779Z,17.34
2022-10-25T15:00:19.140Z,17.07
2022-10-25T15:05:26.421Z,16.99
2022-10-25T15:10:43.782Z,16.90
2022-10-25T15:15:51.694Z,16.74
2022-10-25T15:21:12.666Z,16.57
2022-10-25T15:26:23.004Z,16.38
2022-10-25T15:31:31.593Z,16.27
2022-10-25T15:36:37.124Z,16.20
2022-10-25T15:41:42.645Z,16.14
2022-10-25T15:46:49.148Z,16.09
2022-10-25T15:51:55.502Z,16.05
2022-10-25T15:57:00.945Z,15.90
2022-10-25T16:02:09.597Z,15.82
2022-10-25T16:07:16.399Z,15.76
2022-10-25T16:12:24.530Z,15.65
2022-10-25T16:17:30.052Z,15.52
2022-10-25T16:22:35.436Z,15.43
2022-10-25T16:27:42.993Z,15.36
2022-10-25T16:32:49.266Z,15.36
2022-10-25T16:37:55.211Z,15.32
2022-10-25T16:43:00.965Z,15.24
2022-10-25T16:48:07.497Z,15.21
2022-10-25T16:53:14.989Z,15.21
2022-10-25T16:58:20.604Z,15.20
2022-10-25T17:03:26.207Z,15.15
2022-10-25T17:08:31.749Z,15.13
2022-10-25T17:13:38.385Z,15.12
2022-10-25T17:18:44.232Z,15.05
2022-10-25T17:23:49.734Z,15.06
2022-10-25T17:28:55.265Z,15.04
2022-10-25T17:34:01.951Z,15.01
2022-10-25T17:39:12.734Z,14.97
2022-10-25T17:44:18.153Z,14.93
2022-10-25T17:49:23.718Z,14.89
2022-10-25T17:54:29.205Z,14.86
2022-10-25T17:59:35.978Z,14.80
2022-10-25T18:05:01.253Z,14.78
2022-10-25T18:09:50.268Z,14.76
2022-10-25T18:14:55.897Z,14.70
2022-10-25T18:20:01.288Z,14.68
2022-10-25T18:25:07.900Z,14.66
2022-10-25T18:30:14.846Z,14.62
2022-10-25T18:35:21.426Z,14.62
2022-10-25T18:40:26.891Z,14.60
2022-10-25T18:45:33.814Z,14.53
2022-10-25T18:50:42.469Z,14.50
2022-10-25T18:55:51.628Z,14.48
2022-10-25T19:00:57.196Z,14.45
2022-10-25T19:06:03.062Z,14.41
2022-10-25T19:11:11.064Z,14.41
2022-10-25T19:16:16.904Z,14.38
2022-10-25T19:21:22.515Z,14.41
2022-10-25T19:26:28.337Z,14.42
2022-10-25T19:31:33.794Z,14.38
2022-10-25T19:36:39.327Z,14.38
2022-10-25T19:41:44.779Z,14.39
2022-10-25T19:46:53.864Z,14.39
2022-10-25T19:51:59.443Z,14.39
2022-10-25T19:57:06.351Z,14.36
2022-10-25T20:02:11.959Z,14.37
2022-10-25T20:07:17.816Z,14.32
2022-10-25T20:12:23.413Z,14.27
2022-10-25T20:17:29.083Z,14.24
2022-10-25T20:22:36.254Z,14.17
2022-10-25T20:27:41.728Z,14.17
2022-10-25T20:32:47.382Z,14.13
2022-10-25T20:37:52.839Z,14.10
2022-10-25T20:42:58.652Z,14.07
2022-10-25T20:48:04.282Z,14.05
2022-10-25T20:53:10.952Z,14.12
2022-10-25T20:58:18.179Z,14.14
2022-10-25T21:03:24.674Z,14.09
2022-10-25T21:08:30.222Z,14.05
2022-10-25T21:13:37.835Z,14.03
2022-10-25T21:18:44.690Z,14.02
2022-10-25T21:23:52.026Z,13.97
2022-10-25T21:28:57.493Z,13.91
2022-10-25T21:34:04.680Z,13.91
2022-10-25T21:39:10.271Z,13.89
2022-10-25T21:44:15.727Z,13.85
2022-10-25T21:49:21.266Z,13.78
2022-10-25T21:54:26.858Z,13.68
2022-10-25T21:59:32.249Z,13.66
2022-10-25T22:04:39.714Z,13.63
2022-10-25T22:09:45.248Z,13.61
2022-10-25T22:14:50.651Z,13.58
2022-10-25T22:19:56.102Z,13.53
2022-10-25T22:25:01.498Z,13.53
2022-10-25T22:30:07.907Z,13.50
2022-10-25T22:35:13.384Z,13.48
2022-10-25T22:40:18.936Z,13.47
2022-10-25T22:45:24.399Z,13.49
2022-10-25T22:50:29.791Z,13.48
2022-10-25T22:55:35.176Z,13.43
2022-10-25T23:00:40.549Z,13.40
2022-10-25T23:05:46.153Z,13.37
2022-10-25T23:10:53.967Z,13.35
2022-10-25T23:15:59.690Z,13.26
2022-10-25T23:21:07.633Z,13.18
2022-10-25T23:26:18.791Z,13.18
2022-10-25T23:31:25.498Z,13.18
2022-10-25T23:36:34.324Z,13.16
2022-10-25T23:41:39.774Z,13.13
2022-10-25T23:46:45.543Z,13.08
2022-10-25T23:51:51.078Z,13.08
2022-10-25T23:56:56.536Z,13.02
