createdAt,value
2018-06-14T00:01:05.483Z,60.00
2018-06-14T00:03:33.828Z,59.95
2018-06-14T00:06:02.128Z,60.00
2018-06-14T00:08:30.489Z,60.11
2018-06-14T00:10:58.721Z,59.64
2018-06-14T00:13:26.977Z,59.95
2018-06-14T00:15:55.293Z,60.20
2018-06-14T00:18:23.741Z,59.59
2018-06-14T00:20:52.221Z,60.96
2018-06-14T00:23:20.667Z,60.14
2018-06-14T00:25:49.001Z,60.64
2018-06-14T00:28:17.326Z,59.82
2018-06-14T00:30:45.570Z,60.17
2018-06-14T00:33:13.843Z,61.27
2018-06-14T00:35:42.060Z,60.22
2018-06-14T00:38:10.373Z,60.47
2018-06-14T00:40:38.689Z,60.26
2018-06-14T00:43:07.014Z,60.37
2018-06-14T00:45:35.386Z,60.89
2018-06-14T00:48:03.679Z,60.79
2018-06-14T00:50:32.014Z,61.41
2018-06-14T00:53:00.343Z,60.81
2018-06-14T00:55:28.609Z,60.79
2018-06-14T00:57:56.851Z,61.63
2018-06-14T01:00:25.121Z,61.63
2018-06-14T01:02:53.483Z,61.40
2018-06-14T01:05:22.184Z,61.21
2018-06-14T01:07:50.471Z,61.66
2018-06-14T01:10:18.688Z,61.87
2018-06-14T01:12:46.930Z,60.84
2018-06-14T01:15:15.160Z,61.44
2018-06-14T01:17:43.452Z,60.34
2018-06-14T01:20:11.738Z,61.27
2018-06-14T01:22:40.151Z,61.55
2018-06-14T01:25:08.420Z,61.69
2018-06-14T01:27:36.629Z,62.05
2018-06-14T01:30:05.352Z,62.28
2018-06-14T01:32:33.577Z,62.65
2018-06-14T01:35:01.856Z,61.87
2018-06-14T01:37:41.323Z,62.41
2018-06-14T01:40:09.606Z,63.91
2018-06-14T01:42:37.946Z,64.56
2018-06-14T01:45:06.464Z,64.92
2018-06-14T01:47:34.744Z,65.34
2018-06-14T01:50:03.088Z,64.67
2018-06-14T01:52:31.348Z,64.43
2018-06-14T01:54:59.658Z,63.92
2018-06-14T01:57:27.994Z,63.81
2018-06-14T01:59:56.309Z,63.63
2018-06-14T02:02:24.590Z,63.22
2018-06-14T02:04:52.904Z,63.09
2018-06-14T02:07:21.446Z,63.80
2018-06-14T02:09:49.748Z,64.42
2018-06-14T02:12:18.176Z,64.44
2018-06-14T02:14:46.608Z,64.97
2018-06-14T02:17:14.927Z,64.67
2018-06-14T02:19:43.180Z,64.43
2018-06-14T02:22:11.393Z,64.59
2018-06-14T02:24:39.680Z,63.77
2018-06-14T02:27:07.934Z,63.59
2018-06-14T02:29:36.204Z,63.78
2018-06-14T02:32:04.447Z,63.11
2018-06-14T02:34:32.713Z,63.01
2018-06-14T02:37:00.977Z,62.53
2018-06-14T02:39:29.250Z,62.85
2018-06-14T02:41:57.591Z,62.65
2018-06-14T02:44:26.665Z,63.00
2018-06-14T02:46:54.904Z,63.25
2018-06-14T02:49:23.155Z,63.01
2018-06-14T02:51:51.415Z,62.40
2018-06-14T02:54:19.660Z,62.90
2018-06-14T02:56:47.924Z,62.95
2018-06-14T02:59:16.197Z,64.00
2018-06-14T03:01:44.503Z,64.18
2018-06-14T03:04:12.756Z,63.95
2018-06-14T03:06:40.985Z,64.61
2018-06-14T03:09:10.022Z,65.19
2018-06-14T03:11:38.273Z,64.45
2018-06-14T03:14:06.699Z,63.95
2018-06-14T03:16:35.066Z,64.51
2018-06-14T03:19:03.296Z,64.55
2018-06-14T03:21:31.539Z,64.42
2018-06-14T03:23:59.837Z,64.89
2018-06-14T03:26:28.205Z,64.69
2018-06-14T03:28:57.153Z,64.66
2018-06-14T03:31:25.504Z,65.19
2018-06-14T03:33:53.861Z,64.48
2018-06-14T03:36:22.153Z,64.83
2018-06-14T03:38:50.384Z,64.23
2018-06-14T03:41:18.657Z,64.77
2018-06-14T03:43:46.909Z,64.47
2018-06-14T03:46:15.326Z,65.98
2018-06-14T03:48:43.628Z,65.90
2018-06-14T03:51:11.936Z,65.65
2018-06-14T03:53:40.328Z,66.05
2018-06-14T03:56:08.590Z,66.33
2018-06-14T03:58:36.897Z,65.35
2018-06-14T04:01:05.114Z,62.72
2018-06-14T04:03:33.403Z,64.03
2018-06-14T04:06:01.669Z,63.48
2018-06-14T04:08:29.916Z,63.26
2018-06-14T04:10:58.170Z,60.44
2018-06-14T04:13:26.441Z,58.33
2018-06-14T04:15:54.687Z,57.45
2018-06-14T04:18:22.954Z,56.09
2018-06-14T04:20:51.233Z,59.80
2018-06-14T04:23:19.481Z,61.85
2018-06-14T04:25:47.764Z,60.65
2018-06-14T04:28:16.168Z,62.19
2018-06-14T04:30:44.470Z,62.94
2018-06-14T04:33:13.063Z,63.76
2018-06-14T04:35:41.347Z,63.50
2018-06-14T04:38:09.644Z,63.28
2018-06-14T04:40:38.009Z,63.68
2018-06-14T04:43:06.387Z,63.10
2018-06-14T04:45:34.772Z,63.46
2018-06-14T04:48:03.008Z,64.70
2018-06-14T04:50:31.224Z,62.96
2018-06-14T04:52:59.506Z,64.90
2018-06-14T04:57:55.075Z,64.29
2018-06-14T05:00:23.360Z,64.51
2018-06-14T05:02:51.660Z,65.36
2018-06-14T05:05:20.508Z,65.19
2018-06-14T05:07:48.795Z,65.51
2018-06-14T05:10:17.582Z,64.37
2018-06-14T05:12:46.393Z,64.28
2018-06-14T05:15:14.689Z,66.32
2018-06-14T05:17:42.925Z,64.75
2018-06-14T05:20:11.199Z,65.01
2018-06-14T05:22:39.666Z,64.42
2018-06-14T05:25:07.960Z,64.94
2018-06-14T05:27:36.183Z,65.00
2018-06-14T05:30:05.294Z,65.67
2018-06-14T05:32:33.599Z,66.08
2018-06-14T05:35:01.923Z,65.63
2018-06-14T05:37:30.140Z,65.70
2018-06-14T05:39:59.131Z,65.61
2018-06-14T05:42:27.540Z,64.01
2018-06-14T05:44:56.160Z,65.02
2018-06-14T05:47:24.514Z,65.21
2018-06-14T05:49:52.774Z,65.17
2018-06-14T05:52:21.133Z,64.62
2018-06-14T05:54:49.401Z,64.50
2018-06-14T05:57:17.728Z,64.53
2018-06-14T05:59:45.947Z,64.62
2018-06-14T06:02:14.255Z,63.72
2018-06-14T06:04:42.600Z,63.57
2018-06-14T06:07:10.819Z,63.11
2018-06-14T06:09:39.084Z,63.34
2018-06-14T06:12:07.400Z,63.24
2018-06-14T06:14:35.707Z,63.00
2018-06-14T06:17:03.961Z,62.15
2018-06-14T06:19:32.258Z,62.79
2018-06-14T06:22:00.491Z,62.41
2018-06-14T06:24:28.733Z,62.13
2018-06-14T06:26:56.979Z,62.15
2018-06-14T06:29:25.247Z,62.62
2018-06-14T06:31:53.484Z,62.66
2018-06-14T06:34:21.778Z,62.63
2018-06-14T06:36:50.501Z,61.98
2018-06-14T06:39:18.772Z,62.79
2018-06-14T06:41:47.011Z,61.67
2018-06-14T06:44:15.245Z,61.16
2018-06-14T06:46:43.506Z,61.00
2018-06-14T06:49:11.748Z,62.44
2018-06-14T06:51:39.977Z,61.79
2018-06-14T06:54:08.233Z,60.80
2018-06-14T06:56:36.476Z,61.35
2018-06-14T06:59:04.837Z,61.62
2018-06-14T07:01:33.048Z,61.48
2018-06-14T07:04:01.317Z,61.79
2018-06-14T07:06:29.649Z,60.10
2018-06-14T07:08:57.923Z,60.83
2018-06-14T07:11:26.265Z,60.09
2018-06-14T07:13:54.553Z,61.09
2018-06-14T07:16:22.823Z,60.78
2018-06-14T07:18:51.069Z,60.76
2018-06-14T07:21:19.926Z,59.97
2018-06-14T07:23:48.197Z,61.24
2018-06-14T07:26:16.468Z,59.03
2018-06-14T07:28:44.733Z,59.97
2018-06-14T07:31:12.962Z,60.57
2018-06-14T07:33:41.183Z,59.53
2018-06-14T07:36:09.474Z,59.46
2018-06-14T07:38:37.704Z,59.10
2018-06-14T07:41:05.939Z,59.37
2018-06-14T07:43:34.175Z,58.27
2018-06-14T07:46:02.437Z,57.35
2018-06-14T07:48:30.702Z,57.24
2018-06-14T07:50:59.046Z,57.55
2018-06-14T07:53:27.275Z,58.27
2018-06-14T07:55:55.683Z,56.64
2018-06-14T07:58:23.978Z,57.38
2018-06-14T08:00:52.663Z,56.02
2018-06-14T08:03:20.907Z,56.80
2018-06-14T08:05:49.161Z,56.30
2018-06-14T08:08:17.404Z,54.45
2018-06-14T08:10:45.697Z,56.07
2018-06-14T08:13:14.049Z,54.96
2018-06-14T08:15:42.311Z,55.94
2018-06-14T08:18:10.559Z,54.85
2018-06-14T08:20:38.845Z,56.17
2018-06-14T08:23:07.069Z,55.91
2018-06-14T08:25:35.324Z,56.04
2018-06-14T08:28:03.552Z,56.08
2018-06-14T08:30:31.850Z,55.68
2018-06-14T08:33:00.115Z,54.34
2018-06-14T08:35:28.335Z,54.88
2018-06-14T08:37:56.620Z,55.25
2018-06-14T08:40:25.034Z,55.36
2018-06-14T08:42:53.379Z,54.19
2018-06-14T08:45:21.666Z,55.20
2018-06-14T08:47:50.289Z,54.93
2018-06-14T08:50:18.527Z,55.57
2018-06-14T08:52:46.836Z,55.69
2018-06-14T08:55:15.047Z,55.23
2018-06-14T08:57:43.266Z,55.22
2018-06-14T09:00:11.497Z,55.20
2018-06-14T09:02:39.731Z,53.20
2018-06-14T09:05:08.027Z,54.67
2018-06-14T09:07:36.330Z,53.80
2018-06-14T09:10:04.654Z,53.95
2018-06-14T09:12:32.907Z,53.29
2018-06-14T09:15:01.152Z,55.02
2018-06-14T09:17:29.379Z,54.33
2018-06-14T09:19:57.613Z,53.43
2018-06-14T09:22:25.839Z,53.98
2018-06-14T09:24:54.193Z,52.77
2018-06-14T09:27:22.459Z,52.34
2018-06-14T09:29:50.742Z,54.02
2018-06-14T09:32:18.907Z,53.15
2018-06-14T09:34:47.162Z,53.07
2018-06-14T09:37:15.564Z,53.64
2018-06-14T09:39:43.818Z,51.85
2018-06-14T09:42:12.002Z,52.75
2018-06-14T09:44:40.216Z,51.38
2018-06-14T09:47:08.420Z,51.11
2018-06-14T09:49:36.679Z,51.41
2018-06-14T09:52:04.889Z,51.49
2018-06-14T09:54:33.122Z,51.49
2018-06-14T09:57:01.333Z,51.34
2018-06-14T09:59:29.592Z,51.01
2018-06-14T10:01:57.815Z,50.65
2018-06-14T10:04:26.182Z,51.01
2018-06-14T10:06:54.404Z,51.20
2018-06-14T10:09:22.648Z,49.09
2018-06-14T10:11:50.896Z,47.81
2018-06-14T10:14:19.096Z,48.15
2018-06-14T10:16:47.315Z,47.76
2018-06-14T10:19:15.521Z,47.38
2018-06-14T10:21:44.441Z,47.70
2018-06-14T10:24:12.654Z,47.56
2018-06-14T10:26:41.078Z,48.35
2018-06-14T10:29:09.369Z,49.05
2018-06-14T10:31:37.595Z,49.97
2018-06-14T10:34:06.072Z,47.79
2018-06-14T10:36:34.321Z,47.94
2018-06-14T10:39:02.544Z,47.95
2018-06-14T10:41:30.867Z,47.59
2018-06-14T10:43:59.112Z,48.95
2018-06-14T10:46:27.320Z,48.11
2018-06-14T10:48:55.697Z,47.62
2018-06-14T10:51:23.915Z,48.31
2018-06-14T10:53:52.163Z,48.21
2018-06-14T10:56:20.408Z,48.62
2018-06-14T10:58:48.649Z,48.87
2018-06-14T11:01:16.948Z,45.61
2018-06-14T11:03:45.210Z,46.08
2018-06-14T11:06:13.465Z,45.05
2018-06-14T11:08:42.510Z,45.21
2018-06-14T11:11:10.812Z,45.39
2018-06-14T11:13:39.003Z,45.46
2018-06-14T11:16:07.240Z,45.31
2018-06-14T11:18:36.286Z,46.83
2018-06-14T11:21:04.659Z,44.16
2018-06-14T11:23:32.874Z,44.72
2018-06-14T11:26:01.116Z,45.08
2018-06-14T11:28:29.340Z,46.13
2018-06-14T11:30:57.600Z,45.98
2018-06-14T11:33:25.848Z,45.95
2018-06-14T11:35:54.180Z,45.50
2018-06-14T11:38:22.418Z,44.36
2018-06-14T11:40:50.713Z,44.32
2018-06-14T11:43:18.947Z,42.55
2018-06-14T11:45:47.164Z,40.80
2018-06-14T11:48:15.452Z,42.33
2018-06-14T11:50:44.425Z,42.33
2018-06-14T11:53:12.736Z,43.02
2018-06-14T11:55:40.968Z,43.99
2018-06-14T11:58:09.220Z,42.46
2018-06-14T12:00:37.481Z,43.28
2018-06-14T12:03:05.849Z,42.78
2018-06-14T12:05:34.147Z,42.85
2018-06-14T12:08:02.384Z,42.56
2018-06-14T12:10:30.613Z,43.69
2018-06-14T12:12:58.875Z,40.87
2018-06-14T12:15:27.097Z,41.37
2018-06-14T12:17:55.356Z,41.41
2018-06-14T12:20:23.582Z,42.42
2018-06-14T12:22:51.806Z,41.83
2018-06-14T12:25:20.136Z,42.22
2018-06-14T12:27:48.377Z,40.38
2018-06-14T12:30:16.597Z,42.42
2018-06-14T12:32:44.840Z,41.00
2018-06-14T12:35:13.091Z,42.20
2018-06-14T12:37:41.372Z,40.92
2018-06-14T12:40:09.576Z,39.73
2018-06-14T12:42:37.828Z,39.61
2018-06-14T12:45:06.052Z,40.17
2018-06-14T12:47:34.372Z,39.91
2018-06-14T12:50:02.585Z,40.82
2018-06-14T12:52:30.837Z,41.63
2018-06-14T12:54:59.072Z,41.43
2018-06-14T12:57:27.334Z,40.91
2018-06-14T12:59:55.602Z,39.96
2018-06-14T13:02:23.830Z,39.86
2018-06-14T13:04:52.050Z,39.62
2018-06-14T13:07:20.329Z,40.69
2018-06-14T13:09:48.562Z,40.93
2018-06-14T13:12:16.841Z,41.16
2018-06-14T13:14:45.080Z,40.45
2018-06-14T13:17:13.329Z,40.57
2018-06-14T13:19:41.629Z,41.17
2018-06-14T13:22:09.910Z,40.86
2018-06-14T13:24:40.840Z,40.46
2018-06-14T13:27:09.374Z,39.79
2018-06-14T13:29:37.592Z,40.72
2018-06-14T13:32:05.825Z,40.12
2018-06-14T13:34:34.495Z,40.43
2018-06-14T13:37:02.892Z,40.00
2018-06-14T13:39:31.232Z,40.35
2018-06-14T13:41:59.502Z,39.65
2018-06-14T13:44:27.742Z,39.90
2018-06-14T13:46:56.101Z,40.16
2018-06-14T13:49:24.448Z,40.12
2018-06-14T13:51:52.746Z,39.15
2018-06-14T13:54:21.003Z,38.00
2018-06-14T13:56:49.249Z,38.72
2018-06-14T13:59:17.511Z,38.67
2018-06-14T14:01:45.705Z,38.03
2018-06-14T14:04:13.976Z,39.77
2018-06-14T14:06:42.212Z,39.34
2018-06-14T14:09:11.825Z,37.28
2018-06-14T14:11:40.289Z,39.23
2018-06-14T14:14:08.564Z,37.94
2018-06-14T14:16:36.930Z,38.69
2018-06-14T14:19:05.207Z,38.63
2018-06-14T14:21:33.441Z,39.04
2018-06-14T14:24:01.725Z,38.71
2018-06-14T14:26:29.972Z,38.54
2018-06-14T14:28:58.234Z,37.72
2018-06-14T14:31:26.533Z,36.87
2018-06-14T14:33:54.856Z,36.39
2018-06-14T14:36:23.082Z,36.35
2018-06-14T14:38:52.117Z,38.25
2018-06-14T14:41:20.488Z,38.24
2018-06-14T14:43:48.827Z,38.07
2018-06-14T14:46:17.045Z,36.63
2018-06-14T14:48:45.269Z,36.14
2018-06-14T14:51:13.641Z,37.66
2018-06-14T14:53:41.911Z,37.57
2018-06-14T14:56:10.173Z,37.89
2018-06-14T14:58:38.516Z,37.78
2018-06-14T15:01:06.742Z,37.97
2018-06-14T15:03:34.971Z,38.59
2018-06-14T15:06:03.237Z,38.44
2018-06-14T15:08:31.610Z,37.92
2018-06-14T15:10:59.848Z,37.74
2018-06-14T15:13:28.204Z,38.06
2018-06-14T15:15:56.477Z,37.52
2018-06-14T15:18:24.782Z,36.87
2018-06-14T15:20:53.053Z,37.36
2018-06-14T15:23:21.378Z,38.91
2018-06-14T15:25:49.721Z,37.71
2018-06-14T15:28:18.168Z,38.77
2018-06-14T15:30:46.391Z,37.43
2018-06-14T15:33:14.685Z,35.97
2018-06-14T15:35:42.943Z,35.92
2018-06-14T15:38:11.205Z,36.09
2018-06-14T15:40:39.419Z,35.96
2018-06-14T15:43:07.694Z,36.27
2018-06-14T15:45:35.944Z,35.76
2018-06-14T15:48:04.304Z,35.74
2018-06-14T15:50:32.556Z,34.99
2018-06-14T15:53:00.837Z,36.49
2018-06-14T15:56:12.631Z,36.39
2018-06-14T15:58:41.056Z,34.74
2018-06-14T16:01:09.846Z,34.29
2018-06-14T16:03:38.195Z,35.02
2018-06-14T16:06:06.452Z,35.59
2018-06-14T16:08:34.776Z,43.04
2018-06-14T16:11:03.028Z,36.62
2018-06-14T16:13:31.374Z,35.69
2018-06-14T16:15:59.655Z,36.48
2018-06-14T16:18:27.931Z,37.24
2018-06-14T16:20:56.321Z,36.49
2018-06-14T16:23:24.613Z,36.12
2018-06-14T16:25:52.825Z,35.48
2018-06-14T16:28:21.309Z,37.23
2018-06-14T16:30:49.570Z,36.24
2018-06-14T16:33:17.840Z,36.98
2018-06-14T16:35:46.153Z,37.57
2018-06-14T16:38:14.400Z,36.42
2018-06-14T16:40:42.668Z,37.11
2018-06-14T16:43:10.976Z,36.76
2018-06-14T16:45:39.236Z,36.60
2018-06-14T16:48:07.500Z,36.50
2018-06-14T16:50:35.878Z,37.48
2018-06-14T16:53:04.196Z,36.47
2018-06-14T16:55:32.486Z,35.63
2018-06-14T16:58:00.874Z,36.27
2018-06-14T17:00:29.138Z,36.23
2018-06-14T17:02:57.375Z,36.19
2018-06-14T17:05:25.675Z,35.85
2018-06-14T17:07:53.977Z,36.26
2018-06-14T17:10:22.222Z,36.63
2018-06-14T17:12:50.465Z,36.95
2018-06-14T17:15:18.708Z,36.55
2018-06-14T17:17:46.941Z,36.37
2018-06-14T17:20:15.177Z,36.08
2018-06-14T17:22:43.448Z,36.33
2018-06-14T17:25:11.668Z,36.68
2018-06-14T17:27:39.935Z,36.84
2018-06-14T17:30:08.585Z,37.23
2018-06-14T17:32:36.778Z,37.11
2018-06-14T17:35:05.248Z,40.91
2018-06-14T17:37:33.596Z,43.98
2018-06-14T17:40:01.883Z,44.60
2018-06-14T17:42:30.315Z,46.79
2018-06-14T17:44:58.693Z,47.32
2018-06-14T17:47:27.001Z,48.87
2018-06-14T17:49:55.295Z,49.68
2018-06-14T17:52:23.608Z,52.98
2018-06-14T17:54:52.694Z,54.83
2018-06-14T17:57:20.997Z,59.26
2018-06-14T17:59:49.278Z,61.97
2018-06-14T18:02:17.566Z,61.75
2018-06-14T18:04:45.909Z,63.26
2018-06-14T18:07:14.140Z,63.17
2018-06-14T18:09:42.440Z,64.31
2018-06-14T18:12:10.654Z,65.12
2018-06-14T18:14:38.956Z,65.15
2018-06-14T18:17:07.231Z,65.51
2018-06-14T18:19:35.611Z,65.38
2018-06-14T18:22:03.937Z,64.79
2018-06-14T18:24:32.271Z,66.72
2018-06-14T18:27:00.582Z,66.09
2018-06-14T18:29:28.937Z,66.75
2018-06-14T18:31:57.208Z,66.35
2018-06-14T18:34:26.263Z,66.72
2018-06-14T18:36:54.635Z,68.20
2018-06-14T18:39:23.253Z,67.96
2018-06-14T18:41:51.531Z,67.71
2018-06-14T18:44:20.442Z,68.47
2018-06-14T18:46:48.717Z,68.47
2018-06-14T18:49:16.969Z,67.11
2018-06-14T18:51:45.237Z,68.02
2018-06-14T18:54:13.501Z,67.83
2018-06-14T18:56:41.862Z,67.74
2018-06-14T18:59:10.156Z,68.09
2018-06-14T19:01:38.483Z,67.89
2018-06-14T19:04:06.756Z,69.19
2018-06-14T19:06:35.048Z,67.97
2018-06-14T19:09:03.333Z,68.88
2018-06-14T19:11:31.564Z,67.80
2018-06-14T19:14:00.300Z,68.78
2018-06-14T19:16:28.581Z,69.39
2018-06-14T19:18:57.605Z,68.36
2018-06-14T19:21:25.887Z,69.73
2018-06-14T19:23:54.123Z,68.65
2018-06-14T19:26:22.581Z,69.50
2018-06-14T19:28:50.797Z,69.84
2018-06-14T19:31:19.057Z,69.11
2018-06-14T19:33:47.279Z,68.95
2018-06-14T19:36:15.646Z,69.49
2018-06-14T19:38:43.880Z,69.04
2018-06-14T19:41:12.211Z,68.21
2018-06-14T19:43:40.482Z,69.22
2018-06-14T19:46:08.775Z,68.98
2018-06-14T19:48:37.014Z,68.38
2018-06-14T19:51:05.280Z,68.50
2018-06-14T19:53:34.151Z,68.80
2018-06-14T19:56:02.502Z,69.93
2018-06-14T19:58:30.816Z,69.39
2018-06-14T20:00:59.128Z,68.96
2018-06-14T20:03:27.401Z,68.10
2018-06-14T20:05:55.671Z,69.38
2018-06-14T20:08:24.115Z,69.72
2018-06-14T20:10:52.479Z,68.84
2018-06-14T20:13:20.855Z,70.00
2018-06-14T20:15:49.291Z,69.82
2018-06-14T20:18:17.553Z,68.96
2018-06-14T20:20:45.868Z,69.71
2018-06-14T20:23:14.457Z,69.24
2018-06-14T20:25:42.809Z,70.35
2018-06-14T20:28:11.098Z,71.08
2018-06-14T20:30:39.388Z,70.79
2018-06-14T20:33:07.876Z,70.39
2018-06-14T20:35:36.208Z,70.53
2018-06-14T20:38:04.614Z,69.93
2018-06-14T20:40:32.896Z,69.56
2018-06-14T20:43:01.185Z,70.12
2018-06-14T20:45:29.462Z,69.64
2018-06-14T20:47:57.769Z,69.80
2018-06-14T20:50:26.108Z,70.44
2018-06-14T20:52:54.815Z,69.66
2018-06-14T20:55:23.208Z,70.36
2018-06-14T20:57:51.444Z,71.28
2018-06-14T21:00:19.703Z,70.84
2018-06-14T21:02:48.009Z,71.05
2018-06-14T21:05:16.285Z,70.39
2018-06-14T21:07:44.560Z,69.89
2018-06-14T21:10:12.827Z,70.66
2018-06-14T21:12:41.079Z,69.93
2018-06-14T21:15:09.340Z,70.86
2018-06-14T21:17:37.592Z,70.36
2018-06-14T21:20:05.873Z,71.02
2018-06-14T21:22:34.081Z,70.30
2018-06-14T21:25:02.354Z,71.13
2018-06-14T21:27:30.621Z,71.28
2018-06-14T21:29:58.873Z,70.99
2018-06-14T21:32:27.212Z,70.57
2018-06-14T21:34:57.277Z,71.07
2018-06-14T21:37:25.544Z,71.44
2018-06-14T21:39:53.830Z,71.34
2018-06-14T21:42:22.095Z,70.41
2018-06-14T21:44:50.370Z,70.63
2018-06-14T21:47:18.660Z,70.57
2018-06-14T21:49:46.957Z,70.92
2018-06-14T21:52:15.857Z,70.50
2018-06-14T21:54:44.106Z,70.80
2018-06-14T21:57:12.379Z,70.71
2018-06-14T21:59:40.707Z,70.74
2018-06-14T22:02:08.954Z,70.24
2018-06-14T22:04:37.254Z,71.16
2018-06-14T22:07:05.482Z,71.16
2018-06-14T22:09:33.765Z,70.99
2018-06-14T22:12:02.030Z,71.35
2018-06-14T22:14:30.323Z,71.41
2018-06-14T22:16:58.595Z,72.11
2018-06-14T22:19:26.872Z,71.00
2018-06-14T22:21:55.139Z,71.19
2018-06-14T22:24:23.444Z,72.15
2018-06-14T22:26:51.862Z,71.45
2018-06-14T22:29:21.246Z,72.02
2018-06-14T22:31:52.003Z,71.55
2018-06-14T22:34:31.756Z,73.02
2018-06-14T22:37:00.010Z,73.05
2018-06-14T22:39:28.289Z,73.03
2018-06-14T22:41:56.573Z,72.36
2018-06-14T22:44:24.820Z,72.91
2018-06-14T22:46:53.045Z,74.36
2018-06-14T22:49:21.255Z,73.41
2018-06-14T22:53:10.912Z,73.58
2018-06-14T22:55:39.264Z,73.53
2018-06-14T22:58:07.590Z,74.65
2018-06-14T23:01:48.249Z,75.17
2018-06-14T23:04:18.071Z,74.91
2018-06-14T23:06:46.828Z,75.06
2018-06-14T23:10:26.905Z,75.15
2018-06-14T23:12:55.230Z,74.35
2018-06-14T23:15:23.515Z,75.55
2018-06-14T23:17:52.956Z,74.93
2018-06-14T23:20:22.307Z,74.25
2018-06-14T23:22:51.795Z,75.75
2018-06-14T23:25:20.799Z,75.44
2018-06-14T23:27:49.068Z,75.50
2018-06-14T23:30:17.631Z,75.12
2018-06-14T23:32:46.031Z,74.94
2018-06-14T23:35:14.381Z,75.52
2018-06-14T23:37:42.836Z,75.13
2018-06-14T23:40:11.104Z,74.33
2018-06-14T23:42:39.351Z,75.95
2018-06-14T23:45:07.644Z,76.01
2018-06-14T23:47:35.879Z,75.29
2018-06-14T23:50:04.292Z,76.37
2018-06-14T23:52:32.496Z,75.68
2018-06-14T23:55:00.847Z,75.55
2018-06-14T23:57:29.151Z,76.44
2018-06-14T23:59:57.393Z,76.32
