createdAt,value
2022-11-27T00:02:20.073Z,100034.59
2022-11-27T00:04:46.772Z,100041.91
2022-11-27T00:07:13.389Z,100050.88
2022-11-27T00:09:40.382Z,100051.91
2022-11-27T00:12:07.285Z,100048.38
2022-11-27T00:14:33.794Z,100059.22
2022-11-27T00:17:00.986Z,100060.06
2022-11-27T00:19:27.655Z,100064.66
2022-11-27T00:21:54.193Z,100061.09
2022-11-27T00:24:20.634Z,100059.22
2022-11-27T00:26:49.631Z,100069.25
2022-11-27T00:29:16.172Z,100072.78
2022-11-27T00:31:42.761Z,100064.66
2022-11-27T00:34:10.559Z,100075.50
2022-11-27T00:36:37.844Z,100071.94
2022-11-27T00:39:04.424Z,100070.28
2022-11-27T00:41:31.177Z,100071.31
2022-11-27T00:43:57.880Z,100073.19
2022-11-27T00:46:30.376Z,100059.41
2022-11-27T00:48:58.383Z,100051.28
2022-11-27T00:51:25.762Z,100047.72
2022-11-27T00:53:53.164Z,100050.44
2022-11-27T00:56:30.569Z,100043.13
2022-11-27T00:58:57.480Z,100035.00
2022-11-27T01:01:30.083Z,100036.03
2022-11-27T01:03:57.983Z,100041.47
2022-11-27T01:06:25.629Z,100038.75
2022-11-27T01:08:52.181Z,100054.19
2022-11-27T01:11:30.475Z,100046.88
2022-11-27T01:13:59.258Z,100050.66
2022-11-27T01:16:27.347Z,100058.78
2022-11-27T01:18:55.876Z,100054.19
2022-11-27T01:21:22.221Z,100053.34
2022-11-27T01:23:49.463Z,100061.50
2022-11-27T01:26:17.652Z,100056.44
2022-11-27T01:28:44.660Z,100045.41
2022-11-27T01:31:18.847Z,100059.81
2022-11-27T01:33:46.259Z,100045.41
2022-11-27T01:36:14.827Z,100027.44
2022-11-27T01:38:42.306Z,100027.25
2022-11-27T01:41:15.066Z,100019.28
2022-11-27T01:43:45.864Z,100022.88
2022-11-27T01:46:32.295Z,100025.56
2022-11-27T01:49:19.180Z,100036.44
2022-11-27T01:51:54.491Z,100035.56
2022-11-27T01:54:22.435Z,100034.72
2022-11-27T01:56:50.683Z,100038.28
2022-11-27T01:59:18.015Z,100033.91
2022-11-27T02:01:44.591Z,100038.28
2022-11-27T02:04:11.749Z,100033.91
2022-11-27T02:06:38.246Z,100031.19
2022-11-27T02:09:04.809Z,100029.50
2022-11-27T02:11:40.429Z,100019.69
2022-11-27T02:14:23.687Z,100025.94
2022-11-27T02:17:12.355Z,100020.53
2022-11-27T02:19:50.756Z,100020.53
2022-11-27T02:22:48.483Z,100024.06
2022-11-27T02:25:26.824Z,100027.81
2022-11-27T02:28:12.997Z,100034.09
2022-11-27T02:30:44.454Z,100035.97
2022-11-27T02:33:12.189Z,100035.13
2022-11-27T02:35:38.555Z,100048.69
2022-11-27T02:38:13.088Z,100043.28
2022-11-27T02:41:04.849Z,100045.16
2022-11-27T02:43:36.995Z,100046.00
2022-11-27T02:46:05.584Z,100047.88
2022-11-27T02:48:41.031Z,100044.31
2022-11-27T02:51:08.296Z,100034.50
2022-11-27T02:53:41.606Z,100036.56
2022-11-27T02:56:11.799Z,100052.47
2022-11-27T02:58:38.647Z,100046.38
2022-11-27T03:01:06.363Z,100036.19
2022-11-27T03:03:36.639Z,100035.53
2022-11-27T03:06:07.007Z,100020.94
2022-11-27T03:08:49.704Z,99996.72
2022-11-27T03:11:16.741Z,99987.72
2022-11-27T03:13:46.077Z,99986.69
2022-11-27T03:16:15.760Z,99994.84
2022-11-27T03:18:46.563Z,100001.28
2022-11-27T03:21:26.329Z,99998.59
2022-11-27T03:23:53.261Z,100001.28
2022-11-27T03:26:19.774Z,100017.59
2022-11-27T03:28:47.184Z,100014.03
2022-11-27T03:31:13.729Z,100007.75
2022-11-27T03:33:40.423Z,99995.88
2022-11-27T03:36:14.586Z,99999.63
2022-11-27T03:38:41.588Z,99996.91
2022-11-27T03:41:33.846Z,99988.09
2022-11-27T03:44:19.531Z,99992.53
2022-11-27T03:46:48.834Z,99986.06
2022-11-27T03:49:27.461Z,99985.38
2022-11-27T03:52:14.377Z,99982.50
2022-11-27T03:55:04.988Z,99984.38
2022-11-27T03:57:35.835Z,99984.56
2022-11-27T04:00:06.120Z,99987.25
2022-11-27T04:02:41.781Z,99991.84
2022-11-27T04:05:08.829Z,99988.94
2022-11-27T04:07:35.616Z,100000.84
2022-11-27T04:10:02.249Z,99998.13
2022-11-27T04:12:28.875Z,99998.97
2022-11-27T04:14:55.482Z,100000.00
2022-11-27T04:17:22.048Z,99997.28
2022-11-27T04:19:48.582Z,99996.44
2022-11-27T04:22:15.064Z,99996.44
2022-11-27T04:24:41.817Z,99994.78
2022-11-27T04:27:08.486Z,99998.31
2022-11-27T04:29:36.455Z,100003.13
2022-11-27T04:32:03.607Z,100014.59
2022-11-27T04:34:30.100Z,100013.75
2022-11-27T04:36:56.633Z,100017.31
2022-11-27T04:39:23.208Z,100021.06
2022-11-27T04:41:49.812Z,100020.22
2022-11-27T04:44:16.663Z,100004.16
2022-11-27T04:46:43.385Z,100007.69
2022-11-27T04:49:10.872Z,100003.13
2022-11-27T04:51:37.336Z,99996.84
2022-11-27T04:54:03.985Z,100005.00
2022-11-27T04:56:30.560Z,100019.38
2022-11-27T04:58:57.057Z,100023.16
2022-11-27T05:01:23.784Z,100027.72
2022-11-27T05:03:50.388Z,100017.09
2022-11-27T05:06:17.060Z,100018.75
2022-11-27T05:08:43.574Z,100014.16
2022-11-27T05:11:14.168Z,100015.22
2022-11-27T05:13:40.741Z,100031.47
2022-11-27T05:16:07.632Z,100028.78
2022-11-27T05:18:34.757Z,100032.31
2022-11-27T05:21:06.824Z,100029.59
2022-11-27T05:23:33.868Z,100019.53
2022-11-27T05:26:00.836Z,100029.81
2022-11-27T05:28:27.553Z,100035.25
2022-11-27T05:30:54.284Z,100032.53
2022-11-27T05:33:20.964Z,100027.94
2022-11-27T05:35:47.419Z,100017.28
2022-11-27T05:38:14.012Z,100008.31
2022-11-27T05:40:40.573Z,100009.16
2022-11-27T05:43:07.205Z,100010.16
2022-11-27T05:45:33.943Z,100006.44
2022-11-27T05:48:00.465Z,100002.00
2022-11-27T05:50:27.011Z,100005.59
2022-11-27T05:52:53.519Z,100002.88
2022-11-27T05:55:20.056Z,100001.16
2022-11-27T05:57:46.559Z,100002.00
2022-11-27T06:00:14.193Z,100009.31
2022-11-27T06:02:40.829Z,100013.91
2022-11-27T06:05:08.349Z,100005.75
2022-11-27T06:07:35.146Z,100007.63
2022-11-27T06:10:01.782Z,100009.31
2022-11-27T06:12:28.311Z,99999.50
2022-11-27T06:14:54.856Z,99999.50
2022-11-27T06:17:21.298Z,100000.53
2022-11-27T06:19:48.281Z,100011.38
2022-11-27T06:22:14.743Z,100012.22
2022-11-27T06:24:41.419Z,100003.00
2022-11-27T06:27:07.967Z,100004.72
2022-11-27T06:29:34.535Z,100008.09
2022-11-27T06:32:01.105Z,100007.91
2022-11-27T06:34:27.663Z,100004.16
2022-11-27T06:36:54.240Z,100011.88
2022-11-27T06:39:20.787Z,100012.34
2022-11-27T06:41:47.241Z,100004.00
2022-11-27T06:44:13.855Z,100004.44
2022-11-27T06:46:40.307Z,100003.41
2022-11-27T06:49:06.848Z,100004.88
2022-11-27T06:51:33.411Z,100008.25
2022-11-27T06:54:00.802Z,100008.91
2022-11-27T06:56:29.605Z,100012.88
2022-11-27T06:59:00.177Z,100012.03
2022-11-27T07:01:28.995Z,100010.63
2022-11-27T07:03:56.093Z,100012.94
2022-11-27T07:06:23.962Z,100014.41
2022-11-27T07:08:50.571Z,100016.91
2022-11-27T07:11:19.281Z,100021.97
2022-11-27T07:13:46.715Z,100015.28
2022-11-27T07:16:14.015Z,100014.88
2022-11-27T07:18:45.266Z,100020.13
2022-11-27T07:21:11.892Z,100015.31
2022-11-27T07:23:38.803Z,100014.09
2022-11-27T07:26:10.351Z,100014.72
2022-11-27T07:28:37.305Z,100009.94
2022-11-27T07:31:04.008Z,100018.72
2022-11-27T07:33:30.647Z,100021.06
2022-11-27T07:36:02.279Z,100021.69
2022-11-27T07:38:28.911Z,100030.47
2022-11-27T07:40:55.391Z,100022.09
2022-11-27T07:43:21.981Z,100019.19
2022-11-27T07:45:48.572Z,100032.38
2022-11-27T07:48:15.236Z,100025.91
2022-11-27T07:50:41.736Z,100025.53
2022-11-27T07:53:08.290Z,100019.91
2022-11-27T07:55:37.900Z,100022.41
2022-11-27T07:58:04.480Z,100014.88
2022-11-27T08:00:31.024Z,100017.44
2022-11-27T08:02:59.308Z,100018.91
2022-11-27T08:05:25.851Z,100023.28
2022-11-27T08:07:52.483Z,100023.09
2022-11-27T08:10:19.094Z,100031.03
2022-11-27T08:12:45.655Z,100030.81
2022-11-27T08:15:12.320Z,100022.50
2022-11-27T08:17:42.060Z,100025.84
2022-11-27T08:20:09.040Z,100022.91
2022-11-27T08:22:35.758Z,100029.81
2022-11-27T08:25:02.278Z,100028.78
2022-11-27T08:27:31.472Z,100023.13
2022-11-27T08:29:57.931Z,100022.13
2022-11-27T08:32:24.371Z,100030.91
2022-11-27T08:34:50.864Z,100033.41
2022-11-27T08:37:17.439Z,100028.81
2022-11-27T08:39:43.875Z,100031.31
2022-11-27T08:42:10.363Z,100033.00
2022-11-27T08:44:36.849Z,100021.91
2022-11-27T08:47:03.450Z,100029.03
2022-11-27T08:49:30.052Z,100025.28
2022-11-27T08:51:56.575Z,100022.56
2022-11-27T08:54:23.155Z,100010.66
2022-11-27T08:56:51.603Z,100017.78
2022-11-27T08:59:17.950Z,100009.63
2022-11-27T09:01:44.703Z,100010.44
2022-11-27T09:04:11.292Z,100007.72
2022-11-27T09:06:41.015Z,100012.13
2022-11-27T09:09:07.627Z,100012.97
2022-11-27T09:11:35.223Z,100015.69
2022-11-27T09:14:03.116Z,100014.63
2022-11-27T09:16:30.566Z,100006.06
2022-11-27T09:18:58.039Z,100016.31
2022-11-27T09:21:28.725Z,100020.69
2022-11-27T09:23:56.244Z,100015.25
2022-11-27T09:26:26.035Z,100017.97
2022-11-27T09:28:54.012Z,100016.72
2022-11-27T09:31:22.100Z,100009.63
2022-11-27T09:33:48.806Z,100009.63
2022-11-27T09:36:20.513Z,100024.03
2022-11-27T09:38:47.383Z,100024.69
2022-11-27T09:41:13.828Z,100026.38
2022-11-27T09:43:51.722Z,100022.81
2022-11-27T09:46:27.160Z,100016.56
2022-11-27T09:48:54.464Z,100021.97
2022-11-27T09:51:31.937Z,100021.97
2022-11-27T09:54:05.443Z,100010.28
2022-11-27T09:56:34.980Z,100014.88
2022-11-27T09:59:02.374Z,100017.38
2022-11-27T10:01:38.550Z,100020.09
2022-11-27T10:04:15.240Z,100018.00
2022-11-27T10:07:03.416Z,100000.88
2022-11-27T10:09:48.990Z,99995.63
2022-11-27T10:13:00.110Z,99982.66
2022-11-27T10:15:42.306Z,99989.16
2022-11-27T10:18:35.121Z,99991.03
2022-11-27T10:21:25.428Z,99984.75
2022-11-27T10:24:03.756Z,99982.88
2022-11-27T10:26:35.603Z,99981.00
2022-11-27T10:29:17.645Z,99970.97
2022-11-27T10:31:50.635Z,99971.78
2022-11-27T10:34:38.993Z,99976.19
2022-11-27T10:37:17.549Z,99965.09
2022-11-27T10:39:49.243Z,99961.34
2022-11-27T10:42:22.323Z,99952.34
2022-11-27T10:44:57.471Z,99952.34
2022-11-27T10:47:28.539Z,62219.13
2022-11-27T10:49:57.572Z,62219.13
2022-11-27T10:52:24.105Z,62219.13
2022-11-27T10:54:57.597Z,62219.13
2022-11-27T10:57:35.539Z,62219.13
2022-11-27T11:00:07.642Z,62219.13
2022-11-27T11:02:38.463Z,62219.13
2022-11-27T11:06:04.134Z,62219.13
2022-11-27T11:08:20.246Z,62219.13
2022-11-27T11:10:49.460Z,62219.13
2022-11-27T11:13:21.854Z,62219.13
2022-11-27T11:15:52.620Z,62219.13
2022-11-27T11:18:20.749Z,62219.13
2022-11-27T11:20:49.305Z,62219.13
2022-11-27T11:23:23.318Z,62219.13
2022-11-27T11:25:52.301Z,62219.13
2022-11-27T11:28:19.927Z,62219.13
2022-11-27T11:30:55.339Z,62219.13
2022-11-27T11:33:21.848Z,62219.13
2022-11-27T11:35:54.048Z,62219.13
2022-11-27T11:38:27.464Z,62219.13
2022-11-27T11:41:00.380Z,62219.13
2022-11-27T11:43:29.404Z,62219.13
2022-11-27T11:46:07.062Z,62219.13
2022-11-27T11:48:34.419Z,62219.13
2022-11-27T11:51:03.341Z,62219.13
2022-11-27T11:53:46.944Z,62219.13
2022-11-27T11:56:31.554Z,62219.13
2022-11-27T11:59:21.658Z,62219.13
2022-11-27T12:02:09.321Z,99952.34
2022-11-27T12:04:35.799Z,99842.34
2022-11-27T12:07:02.206Z,99832.72
2022-11-27T12:09:46.496Z,99834.41
2022-11-27T12:12:33.950Z,99834.59
2022-11-27T12:15:11.471Z,99831.69
2022-11-27T12:18:10.308Z,99828.56
2022-11-27T12:20:54.953Z,99818.09
2022-11-27T12:24:08.823Z,99812.84
2022-11-27T12:26:50.655Z,99804.06
2022-11-27T12:29:36.299Z,99800.09
2022-11-27T12:32:27.197Z,99796.94
2022-11-27T12:35:06.259Z,99792.97
2022-11-27T12:37:54.455Z,99795.25
2022-11-27T12:40:23.982Z,99789.38
2022-11-27T12:42:57.921Z,99785.44
2022-11-27T12:45:29.227Z,99784.56
2022-11-27T12:48:00.584Z,99781.44
2022-11-27T12:50:36.920Z,99769.34
2022-11-27T12:53:30.819Z,99770.78
2022-11-27T12:56:24.432Z,99763.06
2022-11-27T12:59:11.629Z,99756.78
2022-11-27T13:01:43.626Z,99762.22
2022-11-27T13:04:19.989Z,99767.44
2022-11-27T13:07:02.625Z,99757.63
2022-11-27T13:09:37.980Z,99761.19
2022-11-27T13:12:04.584Z,99758.47
2022-11-27T13:14:32.278Z,99752.19
2022-11-27T13:17:03.265Z,99747.56
2022-11-27T13:19:44.459Z,99752.19
2022-11-27T13:22:28.768Z,99747.97
2022-11-27T13:24:56.133Z,99743.38
2022-11-27T13:27:25.916Z,99739.00
2022-11-27T13:29:55.155Z,99737.75
2022-11-27T13:32:36.752Z,99734.19
2022-11-27T13:35:06.548Z,99727.94
2022-11-27T13:37:39.290Z,99733.38
2022-11-27T13:40:14.468Z,99724.59
2022-11-27T13:42:45.351Z,99723.75
2022-11-27T13:45:19.927Z,99720.22
2022-11-27T13:47:46.976Z,99731.91
2022-11-27T13:50:15.602Z,99730.03
2022-11-27T13:52:59.854Z,99739.44
2022-11-27T13:55:35.121Z,99736.72
2022-11-27T13:58:02.909Z,99730.44
2022-11-27T14:00:36.960Z,99738.81
2022-11-27T14:03:04.190Z,99739.84
2022-11-27T14:05:42.079Z,99738.41
2022-11-27T14:08:39.049Z,99726.69
2022-11-27T14:11:08.541Z,99729.41
2022-11-27T14:13:45.510Z,99727.97
2022-11-27T14:16:28.979Z,99724.41
2022-11-27T14:18:59.377Z,99719.16
2022-11-27T14:21:41.779Z,99708.28
2022-11-27T14:24:27.341Z,99713.09
2022-11-27T14:26:54.266Z,99708.28
2022-11-27T14:29:22.127Z,99705.78
2022-11-27T14:31:59.814Z,99716.88
2022-11-27T14:34:30.899Z,99709.78
2022-11-27T14:36:58.155Z,99703.94
2022-11-27T14:39:37.572Z,99704.78
2022-11-27T14:42:06.551Z,99712.09
2022-11-27T14:44:33.447Z,99716.25
2022-11-27T14:47:05.684Z,99712.94
2022-11-27T14:49:32.923Z,99718.75
2022-11-27T14:52:06.168Z,99698.91
2022-11-27T14:54:38.172Z,99696.19
2022-11-27T14:57:05.592Z,99681.13
2022-11-27T14:59:32.423Z,99688.69
2022-11-27T15:01:58.938Z,99692.22
2022-11-27T15:04:39.653Z,99702.06
2022-11-27T15:07:18.162Z,99695.97
2022-11-27T15:09:49.964Z,99702.88
2022-11-27T15:12:17.567Z,99709.16
2022-11-27T15:14:54.122Z,99707.69
2022-11-27T15:17:27.519Z,99698.69
2022-11-27T15:19:55.733Z,99688.84
2022-11-27T15:22:22.722Z,99683.41
2022-11-27T15:25:37.303Z,99675.47
2022-11-27T15:28:24.282Z,99677.38
2022-11-27T15:30:51.225Z,99681.34
2022-11-27T15:33:54.233Z,99689.69
2022-11-27T15:36:22.879Z,99681.75
2022-11-27T15:38:51.970Z,99678.63
2022-11-27T15:41:24.908Z,99674.44
2022-11-27T15:43:52.464Z,99663.78
2022-11-27T15:46:30.062Z,99667.56
2022-11-27T15:48:56.923Z,99661.28
2022-11-27T15:51:23.534Z,99653.97
2022-11-27T15:53:50.413Z,99662.31
2022-11-27T15:56:17.116Z,99647.25
2022-11-27T15:58:44.049Z,99656.69
2022-11-27T16:01:11.346Z,99645.38
2022-11-27T16:03:39.817Z,99639.94
2022-11-27T16:06:07.063Z,99644.31
2022-11-27T16:08:33.816Z,99651.47
2022-11-27T16:11:08.988Z,99652.06
2022-11-27T16:13:35.540Z,99642.03
2022-11-27T16:16:06.814Z,99639.94
2022-11-27T16:18:34.488Z,99638.66
2022-11-27T16:21:06.055Z,99643.03
2022-11-27T16:23:35.419Z,99642.84
2022-11-27T16:26:02.100Z,99639.91
2022-11-27T16:28:30.164Z,99643.47
2022-11-27T16:31:00.400Z,99641.38
2022-11-27T16:33:28.524Z,99641.97
2022-11-27T16:35:55.826Z,99634.44
2022-11-27T16:38:23.097Z,99634.22
2022-11-27T16:40:50.327Z,99627.75
2022-11-27T16:43:17.653Z,99630.25
2022-11-27T16:45:46.980Z,99624.38
2022-11-27T16:48:13.604Z,99618.94
2022-11-27T16:50:40.432Z,99621.88
2022-11-27T16:53:10.273Z,99617.50
2022-11-27T16:55:37.781Z,99611.00
2022-11-27T16:58:04.297Z,99612.06
2022-11-27T17:00:30.890Z,99606.41
2022-11-27T17:02:57.684Z,99612.66
2022-11-27T17:05:24.229Z,99603.69
2022-11-27T17:07:50.801Z,99621.03
2022-11-27T17:10:17.486Z,99622.72
2022-11-27T17:12:43.948Z,99621.03
2022-11-27T17:15:10.672Z,99617.72
2022-11-27T17:17:40.303Z,99619.16
2022-11-27T17:20:08.383Z,99617.28
2022-11-27T17:22:34.960Z,99603.47
2022-11-27T17:25:02.159Z,99606.19
2022-11-27T17:27:29.019Z,99600.75
2022-11-27T17:29:55.848Z,99596.56
2022-11-27T17:32:24.418Z,99594.69
2022-11-27T17:34:51.023Z,99591.13
2022-11-27T17:37:17.698Z,99593.84
2022-11-27T17:39:44.315Z,99582.75
2022-11-27T17:42:14.517Z,99588.19
2022-11-27T17:44:41.866Z,99582.75
2022-11-27T17:47:08.323Z,99578.97
2022-11-27T17:49:35.073Z,99579.81
2022-11-27T17:52:06.201Z,99578.75
2022-11-27T17:54:35.577Z,99576.03
2022-11-27T17:57:03.199Z,99581.47
2022-11-27T17:59:30.131Z,99565.16
2022-11-27T18:01:58.136Z,99573.94
2022-11-27T18:04:24.929Z,99567.66
2022-11-27T18:06:51.651Z,99566.59
2022-11-27T18:09:21.721Z,99568.50
2022-11-27T18:11:48.464Z,99568.50
2022-11-27T18:14:15.420Z,99580.22
2022-11-27T18:16:42.162Z,99583.97
2022-11-27T18:19:10.805Z,99575.00
2022-11-27T18:21:38.225Z,99564.34
2022-11-27T18:27:08.002Z,99564.94
2022-11-27T18:29:37.274Z,99565.78
2022-11-27T18:32:04.044Z,99558.44
2022-11-27T18:34:30.720Z,99562.03
2022-11-27T18:36:59.404Z,99555.72
2022-11-27T18:39:28.504Z,99554.06
2022-11-27T18:41:55.077Z,99551.34
2022-11-27T18:44:22.486Z,99553.47
2022-11-27T18:46:49.017Z,99549.69
2022-11-27T18:49:15.533Z,99550.72
2022-11-27T18:51:42.289Z,99546.34
2022-11-27T18:54:11.295Z,99546.13
2022-11-27T18:56:37.989Z,99542.56
2022-11-27T18:59:05.809Z,99538.81
2022-11-27T19:01:40.964Z,99539.63
2022-11-27T19:04:08.504Z,99544.25
2022-11-27T19:06:36.762Z,99541.53
2022-11-27T19:09:03.608Z,99546.97
2022-11-27T19:11:35.238Z,99541.75
2022-11-27T19:14:05.671Z,99542.13
2022-11-27T19:16:35.070Z,99538.78
2022-11-27T19:19:03.815Z,99541.72
2022-11-27T19:21:32.598Z,99538.38
2022-11-27T19:24:00.643Z,99545.28
2022-11-27T19:26:35.505Z,99536.88
2022-11-27T19:29:07.734Z,99528.97
2022-11-27T19:31:41.453Z,99521.84
2022-11-27T19:34:11.567Z,99524.56
2022-11-27T19:36:39.992Z,99526.47
2022-11-27T19:39:10.848Z,99524.78
2022-11-27T19:41:37.566Z,99525.63
2022-11-27T19:44:05.096Z,99521.03
2022-11-27T19:46:35.841Z,99512.88
2022-11-27T19:49:05.605Z,99521.03
2022-11-27T19:51:37.145Z,99523.06
2022-11-27T19:54:10.045Z,99525.41
2022-11-27T19:56:40.074Z,99522.47
2022-11-27T19:59:07.354Z,99534.41
2022-11-27T20:01:34.267Z,99527.28
2022-11-27T20:04:03.160Z,99528.13
2022-11-27T20:06:29.738Z,99521.84
2022-11-27T20:09:01.533Z,99514.75
2022-11-27T20:11:34.953Z,99517.47
2022-11-27T20:14:04.669Z,99519.97
2022-11-27T20:16:32.965Z,99506.59
2022-11-27T20:19:00.163Z,99511.19
2022-11-27T20:21:30.231Z,99503.03
2022-11-27T20:23:57.713Z,99501.16
2022-11-27T20:26:26.644Z,99502.22
2022-11-27T20:28:53.952Z,99496.53
2022-11-27T20:31:31.937Z,99493.81
2022-11-27T20:34:01.074Z,99500.09
2022-11-27T20:36:28.659Z,99503.88
2022-11-27T20:38:58.115Z,99502.22
2022-11-27T20:41:30.906Z,99503.22
2022-11-27T20:43:59.818Z,99496.97
2022-11-27T20:46:27.923Z,99501.56
2022-11-27T20:48:54.868Z,99498.63
2022-11-27T20:51:27.517Z,99502.41
2022-11-27T20:53:55.849Z,99498.84
2022-11-27T20:56:22.432Z,99507.66
2022-11-27T20:58:49.111Z,99498.84
2022-11-27T21:01:31.833Z,99500.72
2022-11-27T21:04:00.694Z,99497.78
2022-11-27T21:06:29.931Z,99488.16
2022-11-27T21:08:59.730Z,99492.78
2022-11-27T21:11:28.165Z,99490.06
2022-11-27T21:14:15.029Z,99486.72
2022-11-27T21:16:47.524Z,99482.72
2022-11-27T21:19:25.767Z,99480.84
2022-11-27T21:21:54.924Z,99478.34
2022-11-27T21:24:22.194Z,99481.47
2022-11-27T21:26:49.687Z,99471.44
2022-11-27T21:29:16.611Z,99474.16
2022-11-27T21:31:46.714Z,99464.31
2022-11-27T21:34:14.332Z,99470.59
2022-11-27T21:36:41.081Z,99468.53
2022-11-27T21:39:08.917Z,99468.72
2022-11-27T21:41:35.936Z,99459.53
2022-11-27T21:44:03.654Z,99461.41
2022-11-27T21:46:30.825Z,99455.75
2022-11-27T21:48:59.760Z,99455.53
2022-11-27T21:51:27.272Z,99448.66
2022-11-27T21:53:55.571Z,99450.31
2022-11-27T21:56:23.747Z,99450.31
2022-11-27T21:58:50.503Z,99439.22
2022-11-27T22:01:20.347Z,99440.66
2022-11-27T22:03:47.564Z,99439.78
2022-11-27T22:06:15.266Z,99437.28
2022-11-27T22:08:43.888Z,99435.22
2022-11-27T22:11:13.483Z,99440.88
2022-11-27T22:13:41.430Z,99442.16
2022-11-27T22:16:13.874Z,99443.22
2022-11-27T22:18:40.411Z,99442.56
2022-11-27T22:21:09.917Z,99440.91
2022-11-27T22:23:37.018Z,99450.97
2022-11-27T22:26:06.206Z,99443.84
2022-11-27T22:28:34.451Z,99438.63
2022-11-27T22:31:02.047Z,99438.63
2022-11-27T22:33:28.711Z,99439.91
2022-11-27T22:35:55.393Z,99443.69
2022-11-27T22:38:21.949Z,99448.31
2022-11-27T22:40:48.683Z,99442.88
2022-11-27T22:43:15.247Z,99446.81
2022-11-27T22:45:47.767Z,99445.16
2022-11-27T22:48:14.725Z,99438.06
2022-11-27T22:50:41.276Z,99441.84
2022-11-27T22:53:07.828Z,99438.28
2022-11-27T22:55:35.596Z,99439.56
2022-11-27T22:58:02.183Z,99435.38
2022-11-27T23:00:28.728Z,99431.00
2022-11-27T23:02:56.073Z,99433.72
2022-11-27T23:05:22.771Z,99442.09
2022-11-27T23:07:49.488Z,99436.06
2022-11-27T23:10:16.136Z,99436.28
2022-11-27T23:12:42.690Z,99432.72
2022-11-27T23:15:09.561Z,99434.59
2022-11-27T23:17:36.039Z,99439.44
2022-11-27T23:20:02.496Z,99438.59
2022-11-27T23:22:29.123Z,99428.75
2022-11-27T23:24:55.579Z,99433.38
2022-11-27T23:27:22.139Z,99428.75
2022-11-27T23:29:48.757Z,99423.53
2022-11-27T23:32:15.286Z,99425.44
2022-11-27T23:34:42.088Z,99424.59
2022-11-27T23:37:08.778Z,99426.25
2022-11-27T23:39:35.250Z,99423.78
2022-11-27T23:42:02.071Z,99422.94
2022-11-27T23:44:29.804Z,99413.94
2022-11-27T23:46:56.340Z,99410.41
2022-11-27T23:49:23.557Z,99415.00
2022-11-27T23:51:50.136Z,99415.84
2022-11-27T23:54:16.596Z,99418.78
2022-11-27T23:56:44.074Z,99411.69
2022-11-27T23:59:10.587Z,99411.69
