createdAt,value
2022-10-06T00:01:09.775Z,85.65
2022-10-06T00:03:38.699Z,85.41
2022-10-06T00:06:07.723Z,85.70
2022-10-06T00:08:38.344Z,85.45
2022-10-06T00:11:08.719Z,85.24
2022-10-06T00:13:36.828Z,85.42
2022-10-06T00:16:17.217Z,85.48
2022-10-06T00:18:45.639Z,84.93
2022-10-06T00:21:14.183Z,86.00
2022-10-06T00:23:42.318Z,85.93
2022-10-06T00:26:17.020Z,85.81
2022-10-06T00:28:47.925Z,86.11
2022-10-06T00:31:17.715Z,86.37
2022-10-06T00:33:46.518Z,86.33
2022-10-06T00:36:14.687Z,86.42
2022-10-06T00:38:42.324Z,86.38
2022-10-06T00:41:15.783Z,86.56
2022-10-06T00:43:47.912Z,86.51
2022-10-06T00:46:45.316Z,87.47
2022-10-06T00:49:23.581Z,87.12
2022-10-06T00:51:57.809Z,87.24
2022-10-06T00:54:25.766Z,87.18
2022-10-06T00:56:53.123Z,86.77
2022-10-06T00:59:20.684Z,86.61
2022-10-06T01:02:00.664Z,86.46
2022-10-06T01:04:33.627Z,86.10
2022-10-06T01:07:04.158Z,86.25
2022-10-06T01:09:31.741Z,86.29
2022-10-06T01:12:04.185Z,86.18
2022-10-06T01:14:33.013Z,85.94
2022-10-06T01:17:11.604Z,86.47
2022-10-06T01:19:53.782Z,86.17
2022-10-06T01:22:32.873Z,85.81
2022-10-06T01:25:01.233Z,86.04
2022-10-06T01:27:32.980Z,86.44
2022-10-06T01:30:01.640Z,86.08
2022-10-06T01:32:36.162Z,86.42
2022-10-06T01:35:08.068Z,86.35
2022-10-06T01:37:35.780Z,86.51
2022-10-06T01:40:04.936Z,86.82
2022-10-06T01:42:33.526Z,87.17
2022-10-06T01:45:04.272Z,86.82
2022-10-06T01:47:32.459Z,87.10
2022-10-06T01:50:00.158Z,87.42
2022-10-06T01:52:29.494Z,87.05
2022-10-06T01:54:56.868Z,87.34
2022-10-06T01:57:24.634Z,87.26
2022-10-06T01:59:55.003Z,87.54
2022-10-06T02:02:24.036Z,87.60
2022-10-06T02:04:51.403Z,87.45
2022-10-06T02:07:19.481Z,87.71
2022-10-06T02:09:47.398Z,87.45
2022-10-06T02:12:15.883Z,87.58
2022-10-06T02:14:43.268Z,87.35
2022-10-06T02:17:10.644Z,87.41
2022-10-06T02:19:38.284Z,87.32
2022-10-06T02:22:05.638Z,87.37
2022-10-06T02:24:33.427Z,87.31
2022-10-06T02:27:00.976Z,87.56
2022-10-06T02:29:28.374Z,87.51
2022-10-06T02:31:56.716Z,87.41
2022-10-06T02:34:24.733Z,87.65
2022-10-06T02:36:53.981Z,87.56
2022-10-06T02:39:21.464Z,87.19
2022-10-06T02:41:48.856Z,87.82
2022-10-06T02:44:16.193Z,87.47
2022-10-06T02:46:45.419Z,87.93
2022-10-06T02:49:13.594Z,87.53
2022-10-06T02:51:40.961Z,87.53
2022-10-06T02:54:08.681Z,87.67
2022-10-06T02:56:37.822Z,87.66
2022-10-06T02:59:05.188Z,87.49
2022-10-06T03:01:35.171Z,87.64
2022-10-06T03:04:12.077Z,87.18
2022-10-06T03:06:42.056Z,87.28
2022-10-06T03:09:38.613Z,87.54
2022-10-06T03:12:05.977Z,87.50
2022-10-06T03:14:38.158Z,87.23
2022-10-06T03:17:09.869Z,87.22
2022-10-06T03:19:41.019Z,87.27
2022-10-06T03:22:10.540Z,87.16
2022-10-06T03:24:44.025Z,87.02
2022-10-06T03:27:11.389Z,87.05
2022-10-06T03:29:39.002Z,87.35
2022-10-06T03:32:06.498Z,87.36
2022-10-06T03:34:34.841Z,87.46
2022-10-06T03:37:05.088Z,87.39
2022-10-06T03:39:34.151Z,87.28
2022-10-06T03:42:02.410Z,87.39
2022-10-06T03:44:32.218Z,87.45
2022-10-06T03:46:59.732Z,87.68
2022-10-06T03:49:27.219Z,87.50
2022-10-06T03:51:54.859Z,87.60
2022-10-06T03:54:26.875Z,87.95
2022-10-06T03:56:54.438Z,87.82
2022-10-06T03:59:22.112Z,87.97
2022-10-06T04:01:52.829Z,87.97
2022-10-06T04:04:25.448Z,88.19
2022-10-06T04:06:58.640Z,88.04
2022-10-06T04:09:26.788Z,88.29
2022-10-06T04:11:54.209Z,88.51
2022-10-06T04:14:21.764Z,88.65
2022-10-06T04:16:50.973Z,88.62
2022-10-06T04:19:25.588Z,88.44
2022-10-06T04:21:56.014Z,88.53
2022-10-06T04:24:25.364Z,88.68
2022-10-06T04:26:53.394Z,88.76
2022-10-06T04:29:22.248Z,88.80
2022-10-06T04:31:54.488Z,89.18
2022-10-06T04:34:28.083Z,89.14
2022-10-06T04:36:55.669Z,89.34
2022-10-06T04:39:23.203Z,89.44
2022-10-06T04:41:50.599Z,89.76
2022-10-06T04:44:28.661Z,90.03
2022-10-06T04:47:00.447Z,89.81
2022-10-06T04:49:28.078Z,89.71
2022-10-06T04:51:57.230Z,89.80
2022-10-06T04:54:26.433Z,90.00
2022-10-06T04:56:58.097Z,89.64
2022-10-06T04:59:46.799Z,89.78
2022-10-06T05:02:16.974Z,89.77
2022-10-06T05:04:45.408Z,90.18
2022-10-06T05:07:14.322Z,89.86
2022-10-06T05:09:42.433Z,90.20
2022-10-06T05:12:12.601Z,90.13
2022-10-06T05:14:40.864Z,90.22
2022-10-06T05:17:08.424Z,90.05
2022-10-06T05:19:37.525Z,90.26
2022-10-06T05:22:05.321Z,90.47
2022-10-06T05:24:33.595Z,90.67
2022-10-06T05:27:03.750Z,90.32
2022-10-06T05:29:33.989Z,91.05
2022-10-06T05:32:02.882Z,91.07
2022-10-06T05:34:30.819Z,90.43
2022-10-06T05:36:58.206Z,91.05
2022-10-06T05:39:25.613Z,91.09
2022-10-06T05:41:56.937Z,89.71
2022-10-06T05:44:25.513Z,90.02
2022-10-06T05:46:53.820Z,90.75
2022-10-06T05:49:21.261Z,90.74
2022-10-06T05:51:53.711Z,91.01
2022-10-06T05:54:25.560Z,91.12
2022-10-06T05:56:54.085Z,90.71
2022-10-06T05:59:22.393Z,91.65
2022-10-06T06:01:50.320Z,90.69
2022-10-06T06:04:32.289Z,90.81
2022-10-06T06:07:01.445Z,91.50
2022-10-06T06:09:29.017Z,91.88
2022-10-06T06:12:01.182Z,91.09
2022-10-06T06:15:07.301Z,90.75
2022-10-06T06:17:52.317Z,90.59
2022-10-06T06:20:19.660Z,90.94
2022-10-06T06:22:52.422Z,90.90
2022-10-06T06:25:21.578Z,91.18
2022-10-06T06:27:49.075Z,91.39
2022-10-06T06:30:16.830Z,91.39
2022-10-06T06:32:44.510Z,91.48
2022-10-06T06:35:12.035Z,91.31
2022-10-06T06:37:39.421Z,91.26
2022-10-06T06:40:07.534Z,91.60
2022-10-06T06:42:38.222Z,90.87
2022-10-06T06:45:25.532Z,90.70
2022-10-06T06:48:02.348Z,90.41
2022-10-06T06:50:31.646Z,90.38
2022-10-06T06:53:02.497Z,90.05
2022-10-06T06:55:31.146Z,89.84
2022-10-06T06:57:58.517Z,89.79
2022-10-06T07:00:25.929Z,89.49
2022-10-06T07:03:00.641Z,89.07
2022-10-06T07:05:30.556Z,88.94
2022-10-06T07:07:57.962Z,88.69
2022-10-06T07:10:27.921Z,88.61
2022-10-06T07:12:55.550Z,88.38
2022-10-06T07:15:41.508Z,88.11
2022-10-06T07:18:28.849Z,88.06
2022-10-06T07:21:14.988Z,88.33
2022-10-06T07:24:01.136Z,88.01
2022-10-06T07:26:32.107Z,87.90
2022-10-06T07:29:00.118Z,87.68
2022-10-06T07:31:33.570Z,87.87
2022-10-06T07:34:04.017Z,87.52
2022-10-06T07:36:32.581Z,87.29
2022-10-06T07:39:00.185Z,87.35
2022-10-06T07:41:30.687Z,87.05
2022-10-06T07:44:04.592Z,87.21
2022-10-06T07:46:34.905Z,87.21
2022-10-06T07:49:17.271Z,86.72
2022-10-06T07:51:45.196Z,87.36
2022-10-06T07:54:12.581Z,87.44
2022-10-06T07:56:53.524Z,86.95
2022-10-06T07:59:21.640Z,86.93
2022-10-06T08:01:51.183Z,86.59
2022-10-06T08:04:18.634Z,86.47
2022-10-06T08:06:47.576Z,86.05
2022-10-06T08:09:14.985Z,86.11
2022-10-06T08:11:43.830Z,85.92
2022-10-06T08:14:11.213Z,85.72
2022-10-06T08:16:38.673Z,85.54
2022-10-06T08:19:06.057Z,85.21
2022-10-06T08:21:38.057Z,85.26
2022-10-06T08:24:05.857Z,85.31
2022-10-06T08:26:34.353Z,84.93
2022-10-06T08:29:03.239Z,84.95
2022-10-06T08:31:31.873Z,84.56
2022-10-06T08:33:59.534Z,84.21
2022-10-06T08:36:31.512Z,83.59
2022-10-06T08:39:01.048Z,83.41
2022-10-06T08:41:43.013Z,83.17
2022-10-06T08:44:18.141Z,82.80
2022-10-06T08:47:01.561Z,82.50
2022-10-06T08:49:39.941Z,81.84
2022-10-06T08:52:29.260Z,81.28
2022-10-06T08:55:26.195Z,81.05
2022-10-06T08:58:14.198Z,81.42
2022-10-06T09:00:41.722Z,81.27
2022-10-06T09:03:23.619Z,80.81
2022-10-06T09:05:57.028Z,79.63
2022-10-06T09:08:58.476Z,79.10
2022-10-06T09:11:46.802Z,78.78
2022-10-06T09:14:29.598Z,78.63
2022-10-06T09:17:04.422Z,78.96
2022-10-06T09:19:43.299Z,79.27
2022-10-06T09:22:24.873Z,78.80
2022-10-06T09:24:59.608Z,78.49
2022-10-06T09:27:36.604Z,77.95
2022-10-06T09:30:06.142Z,77.79
2022-10-06T09:32:34.768Z,77.37
2022-10-06T09:35:18.045Z,77.30
2022-10-06T09:38:08.519Z,77.02
2022-10-06T09:40:59.181Z,75.69
2022-10-06T09:43:31.378Z,75.80
2022-10-06T09:46:28.985Z,75.37
2022-10-06T09:49:17.333Z,74.40
2022-10-06T09:52:13.369Z,73.98
2022-10-06T09:54:43.629Z,74.26
2022-10-06T09:57:24.921Z,73.66
2022-10-06T09:59:52.791Z,74.15
2022-10-06T10:02:36.521Z,72.96
2022-10-06T10:05:20.298Z,72.23
2022-10-06T10:08:06.152Z,72.52
2022-10-06T10:10:35.860Z,71.73
2022-10-06T10:13:26.793Z,71.95
2022-10-06T10:16:01.803Z,71.97
2022-10-06T10:18:31.882Z,71.73
2022-10-06T10:21:06.066Z,71.96
2022-10-06T10:23:43.169Z,71.50
2022-10-06T10:26:44.773Z,71.06
2022-10-06T10:29:40.161Z,70.99
2022-10-06T10:32:24.759Z,70.42
2022-10-06T10:34:59.309Z,70.57
2022-10-06T10:37:47.221Z,69.67
2022-10-06T10:40:35.119Z,69.76
2022-10-06T10:43:51.766Z,70.36
2022-10-06T10:46:30.942Z,69.10
2022-10-06T10:49:11.952Z,68.78
2022-10-06T10:51:56.561Z,69.12
2022-10-06T10:54:46.244Z,68.66
2022-10-06T10:57:18.018Z,67.43
2022-10-06T11:00:04.078Z,66.04
2022-10-06T11:02:33.224Z,66.92
2022-10-06T11:05:34.811Z,67.03
2022-10-06T11:08:55.118Z,66.38
2022-10-06T11:12:03.524Z,66.71
2022-10-06T11:15:05.762Z,66.77
2022-10-06T11:17:46.845Z,66.34
2022-10-06T11:20:38.684Z,65.46
2022-10-06T11:23:28.699Z,66.40
2022-10-06T11:26:11.129Z,66.06
2022-10-06T11:28:53.997Z,65.84
2022-10-06T11:31:42.601Z,64.63
2022-10-06T11:34:10.521Z,64.48
2022-10-06T11:37:13.513Z,64.15
2022-10-06T11:40:17.688Z,64.30
2022-10-06T11:43:00.863Z,64.00
2022-10-06T11:45:54.733Z,63.96
2022-10-06T11:48:30.893Z,62.96
2022-10-06T11:51:17.096Z,62.57
2022-10-06T11:53:45.411Z,60.81
2022-10-06T11:56:18.715Z,60.28
2022-10-06T11:58:52.028Z,60.88
2022-10-06T12:01:31.223Z,60.83
2022-10-06T12:04:07.590Z,60.91
2022-10-06T12:06:54.167Z,60.63
2022-10-06T12:09:31.071Z,60.40
2022-10-06T12:12:26.653Z,59.76
2022-10-06T12:18:22.736Z,60.04
2022-10-06T12:21:19.402Z,59.81
2022-10-06T12:24:05.276Z,59.91
2022-10-06T12:27:06.584Z,60.18
2022-10-06T12:29:48.874Z,60.29
2022-10-06T12:32:37.498Z,60.58
2022-10-06T12:35:07.625Z,61.03
2022-10-06T12:37:43.963Z,60.59
2022-10-06T12:40:43.625Z,60.52
2022-10-06T12:43:14.287Z,60.88
2022-10-06T12:45:57.780Z,60.37
2022-10-06T12:49:07.445Z,59.03
2022-10-06T12:51:40.232Z,58.53
2022-10-06T12:54:19.386Z,58.48
2022-10-06T12:57:13.241Z,57.80
2022-10-06T12:59:41.156Z,58.51
2022-10-06T13:02:17.546Z,58.70
2022-10-06T13:04:59.183Z,58.81
2022-10-06T13:07:30.925Z,58.94
2022-10-06T13:10:13.685Z,59.52
2022-10-06T13:12:52.036Z,58.93
2022-10-06T13:15:35.533Z,58.33
2022-10-06T13:18:16.945Z,58.12
2022-10-06T13:20:50.392Z,57.29
2022-10-06T13:23:33.831Z,56.73
2022-10-06T13:26:04.744Z,56.04
2022-10-06T13:28:43.966Z,55.01
2022-10-06T13:31:20.457Z,54.84
2022-10-06T13:34:03.024Z,55.22
2022-10-06T13:36:38.712Z,54.59
2022-10-06T13:39:16.017Z,54.39
2022-10-06T13:41:49.347Z,54.18
2022-10-06T13:44:19.685Z,54.67
2022-10-06T13:46:52.991Z,55.07
2022-10-06T13:49:31.175Z,54.83
2022-10-06T13:52:15.446Z,55.34
2022-10-06T13:54:51.657Z,54.89
2022-10-06T13:57:42.678Z,54.93
2022-10-06T14:00:23.081Z,54.07
2022-10-06T14:03:28.309Z,53.74
2022-10-06T14:06:22.123Z,54.52
2022-10-06T14:08:57.805Z,54.46
2022-10-06T14:11:29.678Z,54.72
2022-10-06T14:14:06.008Z,54.92
2022-10-06T14:16:33.482Z,54.53
2022-10-06T14:19:04.808Z,53.91
2022-10-06T14:21:34.117Z,54.46
2022-10-06T14:24:07.561Z,53.84
2022-10-06T14:26:37.449Z,54.25
2022-10-06T14:29:04.859Z,52.87
2022-10-06T14:31:34.037Z,52.87
2022-10-06T14:34:03.165Z,52.18
2022-10-06T14:36:37.086Z,52.01
2022-10-06T14:39:07.275Z,51.41
2022-10-06T14:41:34.748Z,51.58
2022-10-06T14:44:12.359Z,52.20
2022-10-06T14:46:42.533Z,52.20
2022-10-06T14:49:15.869Z,52.22
2022-10-06T14:51:45.020Z,52.19
2022-10-06T14:54:15.473Z,52.49
2022-10-06T14:56:42.935Z,52.21
2022-10-06T14:59:16.725Z,51.83
2022-10-06T15:01:45.659Z,51.67
2022-10-06T15:04:20.145Z,51.19
2022-10-06T15:07:06.470Z,51.27
2022-10-06T15:09:35.686Z,51.44
2022-10-06T15:12:03.865Z,51.68
2022-10-06T15:14:31.901Z,51.19
2022-10-06T15:17:00.081Z,50.84
2022-10-06T15:19:27.598Z,50.89
2022-10-06T15:21:55.132Z,50.79
2022-10-06T15:24:22.537Z,50.51
2022-10-06T15:27:08.417Z,50.54
2022-10-06T15:29:36.020Z,50.66
2022-10-06T15:32:06.074Z,51.04
2022-10-06T15:34:34.590Z,50.70
2022-10-06T15:37:02.373Z,50.44
2022-10-06T15:39:34.493Z,50.80
2022-10-06T15:42:02.149Z,51.32
2022-10-06T15:44:34.616Z,51.41
2022-10-06T15:47:05.555Z,51.64
2022-10-06T15:49:37.962Z,51.86
2022-10-06T15:52:06.485Z,51.54
2022-10-06T15:54:37.594Z,52.05
2022-10-06T15:57:14.029Z,51.93
2022-10-06T15:59:44.503Z,52.46
2022-10-06T16:02:17.743Z,52.68
2022-10-06T16:05:04.320Z,52.27
2022-10-06T16:07:33.859Z,52.46
2022-10-06T16:10:01.314Z,53.06
2022-10-06T16:12:28.816Z,53.02
2022-10-06T16:14:56.147Z,53.54
2022-10-06T16:17:23.820Z,53.69
2022-10-06T16:19:51.145Z,53.94
2022-10-06T16:22:19.225Z,54.04
2022-10-06T16:24:46.795Z,54.16
2022-10-06T16:27:15.431Z,54.26
2022-10-06T16:29:42.932Z,54.66
2022-10-06T16:32:10.694Z,54.82
2022-10-06T16:34:38.015Z,55.40
2022-10-06T16:37:05.556Z,55.44
2022-10-06T16:39:33.586Z,55.67
2022-10-06T16:42:00.966Z,55.80
2022-10-06T16:44:28.302Z,56.22
2022-10-06T16:46:55.788Z,56.52
2022-10-06T16:49:24.377Z,56.97
2022-10-06T16:51:51.725Z,56.90
2022-10-06T16:54:19.127Z,57.39
2022-10-06T16:56:54.755Z,57.39
2022-10-06T16:59:25.952Z,57.56
2022-10-06T17:01:53.588Z,57.74
2022-10-06T17:04:24.175Z,58.00
2022-10-06T17:06:55.106Z,58.51
2022-10-06T17:09:26.253Z,58.31
2022-10-06T17:11:57.334Z,58.66
2022-10-06T17:14:26.012Z,58.67
2022-10-06T17:16:56.146Z,59.09
2022-10-06T17:19:28.441Z,58.94
2022-10-06T17:21:59.396Z,59.11
2022-10-06T17:24:29.482Z,59.59
2022-10-06T17:26:58.040Z,59.82
2022-10-06T17:29:26.535Z,59.78
2022-10-06T17:31:58.403Z,60.25
2022-10-06T17:34:30.669Z,60.58
2022-10-06T17:37:01.474Z,61.13
2022-10-06T17:39:28.950Z,61.22
2022-10-06T17:41:56.687Z,61.45
2022-10-06T17:44:28.433Z,61.42
2022-10-06T17:46:59.010Z,61.39
2022-10-06T17:49:28.540Z,61.63
2022-10-06T17:51:55.961Z,61.89
2022-10-06T17:54:26.764Z,62.21
2022-10-06T17:56:57.878Z,62.76
2022-10-06T17:59:30.427Z,63.42
2022-10-06T18:02:02.493Z,63.15
2022-10-06T18:04:30.339Z,63.25
2022-10-06T18:06:57.788Z,63.24
2022-10-06T18:09:25.348Z,63.76
2022-10-06T18:11:56.378Z,63.73
2022-10-06T18:14:27.909Z,63.91
2022-10-06T18:17:01.578Z,64.01
2022-10-06T18:19:32.675Z,64.58
2022-10-06T18:22:13.636Z,64.71
2022-10-06T18:24:41.267Z,65.01
2022-10-06T18:27:09.241Z,65.27
2022-10-06T18:29:38.579Z,65.38
2022-10-06T18:37:42.476Z,65.81
2022-10-06T18:40:11.034Z,66.02
2022-10-06T18:42:39.359Z,66.20
2022-10-06T18:45:27.658Z,66.45
2022-10-06T18:48:13.648Z,66.16
2022-10-06T18:50:41.059Z,66.02
2022-10-06T18:53:12.053Z,66.23
2022-10-06T18:55:39.429Z,66.41
2022-10-06T18:58:06.781Z,66.67
2022-10-06T19:00:34.110Z,66.87
2022-10-06T19:03:01.467Z,66.72
2022-10-06T19:05:28.918Z,67.16
2022-10-06T19:07:56.384Z,67.08
2022-10-06T19:10:23.748Z,67.40
2022-10-06T19:12:51.149Z,67.44
2022-10-06T19:15:21.079Z,67.41
2022-10-06T19:17:49.898Z,67.89
2022-10-06T19:20:18.363Z,67.87
2022-10-06T19:22:47.447Z,68.03
2022-10-06T19:25:18.701Z,68.09
2022-10-06T19:27:46.920Z,68.19
2022-10-06T19:30:14.735Z,68.11
2022-10-06T19:32:42.285Z,68.46
2022-10-06T19:35:10.754Z,68.65
2022-10-06T19:37:39.254Z,68.70
2022-10-06T19:40:08.614Z,68.58
2022-10-06T19:42:48.015Z,68.73
2022-10-06T19:45:17.683Z,68.36
2022-10-06T19:47:46.099Z,69.00
2022-10-06T19:50:16.882Z,69.33
2022-10-06T19:52:45.192Z,69.23
2022-10-06T19:55:12.558Z,69.44
2022-10-06T19:57:40.279Z,69.67
2022-10-06T20:00:11.713Z,70.12
2022-10-06T20:02:46.445Z,69.91
2022-10-06T20:05:16.502Z,70.10
2022-10-06T20:07:47.066Z,70.44
2022-10-06T20:10:15.064Z,71.24
2022-10-06T20:12:42.468Z,70.55
2022-10-06T20:15:10.515Z,70.56
2022-10-06T20:17:37.982Z,70.51
2022-10-06T20:20:05.878Z,70.54
2022-10-06T20:22:33.265Z,70.76
2022-10-06T20:25:01.925Z,71.18
2022-10-06T20:27:29.616Z,71.46
2022-10-06T20:29:57.918Z,71.58
2022-10-06T20:32:25.443Z,71.96
2022-10-06T20:34:52.996Z,72.04
2022-10-06T20:37:20.331Z,72.21
2022-10-06T20:40:06.089Z,72.20
2022-10-06T20:42:33.638Z,72.38
2022-10-06T20:45:00.977Z,72.39
2022-10-06T20:47:29.688Z,72.63
2022-10-06T20:49:57.016Z,72.84
2022-10-06T20:52:24.409Z,73.25
2022-10-06T20:54:51.981Z,73.13
2022-10-06T20:57:19.585Z,73.34
2022-10-06T20:59:47.051Z,73.67
2022-10-06T21:02:14.529Z,73.94
2022-10-06T21:07:15.474Z,74.24
2022-10-06T21:09:43.064Z,74.34
2022-10-06T21:12:10.434Z,74.68
2022-10-06T21:14:40.037Z,74.32
2022-10-06T21:17:07.462Z,74.91
2022-10-06T21:19:37.605Z,74.76
2022-10-06T21:22:05.693Z,75.42
2022-10-06T21:24:33.056Z,75.44
2022-10-06T21:27:00.508Z,75.81
2022-10-06T21:29:27.883Z,75.59
2022-10-06T21:31:55.362Z,75.95
2022-10-06T21:34:22.816Z,75.71
2022-10-06T21:36:50.467Z,76.08
2022-10-06T21:39:17.873Z,76.68
2022-10-06T21:41:45.244Z,76.19
2022-10-06T21:44:18.211Z,76.51
2022-10-06T21:46:52.495Z,76.49
2022-10-06T21:49:23.378Z,76.63
2022-10-06T21:51:56.523Z,76.25
2022-10-06T21:54:24.319Z,76.69
2022-10-06T21:56:52.457Z,76.84
2022-10-06T21:59:19.969Z,76.63
2022-10-06T22:01:50.246Z,76.93
2022-10-06T22:04:18.468Z,76.85
2022-10-06T22:06:49.843Z,76.53
2022-10-06T22:09:22.555Z,76.46
2022-10-06T22:11:50.076Z,76.50
2022-10-06T22:14:19.920Z,76.97
2022-10-06T22:16:47.687Z,77.19
2022-10-06T22:19:16.367Z,77.18
2022-10-06T22:21:47.833Z,77.38
2022-10-06T22:24:19.920Z,77.94
2022-10-06T22:26:48.785Z,77.96
2022-10-06T22:29:18.955Z,77.65
2022-10-06T22:31:47.983Z,77.77
2022-10-06T22:34:19.197Z,77.54
2022-10-06T22:36:47.125Z,77.97
2022-10-06T22:39:14.494Z,77.88
2022-10-06T22:41:42.081Z,77.89
2022-10-06T22:44:09.551Z,78.92
2022-10-06T22:46:38.075Z,79.16
2022-10-06T22:49:06.185Z,78.99
2022-10-06T22:51:33.884Z,79.78
2022-10-06T22:54:01.867Z,79.58
2022-10-06T22:56:32.509Z,79.44
2022-10-06T22:59:00.942Z,79.73
2022-10-06T23:01:29.922Z,80.25
2022-10-06T23:03:58.307Z,80.31
2022-10-06T23:06:30.856Z,80.28
2022-10-06T23:08:58.488Z,80.93
2022-10-06T23:11:25.894Z,81.06
2022-10-06T23:13:53.523Z,81.15
2022-10-06T23:16:21.615Z,80.87
2022-10-06T23:18:52.173Z,80.98
2022-10-06T23:21:24.002Z,80.84
2022-10-06T23:23:55.586Z,81.06
2022-10-06T23:26:23.919Z,81.14
2022-10-06T23:28:59.067Z,81.98
2022-10-06T23:31:28.833Z,81.60
2022-10-06T23:33:56.338Z,81.96
2022-10-06T23:36:23.752Z,82.45
2022-10-06T23:38:51.260Z,82.20
2022-10-06T23:41:19.531Z,82.19
2022-10-06T23:43:47.025Z,82.37
2022-10-06T23:46:14.819Z,81.96
2022-10-06T23:48:42.615Z,82.47
2022-10-06T23:51:15.384Z,82.07
2022-10-06T23:53:43.762Z,82.65
2022-10-06T23:56:11.275Z,82.59
2022-10-06T23:58:39.090Z,82.58
