createdAt,value
2022-07-30T00:03:54.337Z,64.52
2022-07-30T00:09:16.379Z,63.25
2022-07-30T00:14:38.219Z,64.18
2022-07-30T00:20:00.005Z,64.78
2022-07-30T00:25:22.385Z,64.82
2022-07-30T00:30:44.253Z,65.40
2022-07-30T00:36:06.199Z,66.18
2022-07-30T00:41:28.134Z,66.12
2022-07-30T00:46:50.124Z,66.70
2022-07-30T00:52:12.056Z,67.22
2022-07-30T00:57:33.937Z,67.04
2022-07-30T01:02:56.652Z,67.47
2022-07-30T01:08:18.620Z,68.52
2022-07-30T01:13:40.493Z,68.97
2022-07-30T01:19:07.724Z,69.04
2022-07-30T01:24:40.128Z,69.27
2022-07-30T01:30:05.313Z,69.04
2022-07-30T01:35:30.745Z,70.09
2022-07-30T01:40:54.736Z,72.28
2022-07-30T01:46:18.801Z,70.55
2022-07-30T01:51:42.561Z,70.00
2022-07-30T01:57:04.918Z,70.16
2022-07-30T02:02:27.303Z,71.06
2022-07-30T02:07:55.775Z,71.56
2022-07-30T02:13:21.378Z,71.70
2022-07-30T02:18:43.137Z,71.72
2022-07-30T02:24:12.304Z,71.18
2022-07-30T02:29:37.021Z,71.80
2022-07-30T02:35:01.888Z,71.77
2022-07-30T02:40:25.313Z,72.99
2022-07-30T02:45:48.729Z,74.25
2022-07-30T02:51:12.519Z,73.44
2022-07-30T02:56:36.960Z,74.18
2022-07-30T03:02:00.761Z,75.03
2022-07-30T03:07:23.509Z,74.84
2022-07-30T03:12:46.741Z,75.44
2022-07-30T03:18:13.254Z,75.39
2022-07-30T03:23:37.220Z,76.43
2022-07-30T03:29:00.050Z,76.13
2022-07-30T03:34:23.231Z,75.54
2022-07-30T03:39:46.935Z,75.83
2022-07-30T03:45:09.489Z,75.23
2022-07-30T03:50:32.649Z,75.70
2022-07-30T03:55:55.563Z,75.73
2022-07-30T04:01:17.524Z,76.27
2022-07-30T04:06:39.857Z,74.61
2022-07-30T04:12:01.763Z,74.80
2022-07-30T04:17:39.945Z,74.96
2022-07-30T04:23:02.808Z,74.20
2022-07-30T04:28:26.840Z,74.45
2022-07-30T04:33:48.678Z,74.40
2022-07-30T04:39:11.235Z,73.64
2022-07-30T04:44:33.147Z,73.50
2022-07-30T04:49:56.606Z,72.05
2022-07-30T04:55:20.766Z,71.47
2022-07-30T05:00:43.315Z,69.21
2022-07-30T05:06:06.457Z,69.77
2022-07-30T05:11:28.253Z,66.08
2022-07-30T05:16:51.149Z,60.34
2022-07-30T05:22:12.989Z,58.54
2022-07-30T05:27:34.778Z,64.21
2022-07-30T05:33:03.662Z,66.68
2022-07-30T05:38:32.189Z,69.86
2022-07-30T05:43:55.811Z,68.66
2022-07-30T05:49:18.195Z,68.17
2022-07-30T05:54:40.092Z,69.60
2022-07-30T06:00:03.743Z,71.15
2022-07-30T06:05:25.812Z,71.79
2022-07-30T06:10:47.683Z,74.34
2022-07-30T06:16:09.548Z,73.86
2022-07-30T06:22:06.056Z,74.72
2022-07-30T06:27:13.237Z,74.92
2022-07-30T06:32:36.166Z,73.82
2022-07-30T06:38:05.851Z,73.89
2022-07-30T06:43:29.355Z,73.73
2022-07-30T06:48:51.213Z,72.06
2022-07-30T06:54:13.052Z,69.89
2022-07-30T06:59:56.771Z,70.58
2022-07-30T07:05:17.145Z,73.04
2022-07-30T07:10:39.112Z,75.15
2022-07-30T07:16:01.321Z,72.12
2022-07-30T07:21:23.390Z,67.64
2022-07-30T07:26:45.389Z,67.19
2022-07-30T07:32:08.185Z,68.76
2022-07-30T07:37:30.212Z,70.24
2022-07-30T07:42:52.033Z,68.89
2022-07-30T07:48:13.895Z,68.50
2022-07-30T07:53:35.769Z,66.85
2022-07-30T07:58:57.601Z,63.73
2022-07-30T08:04:19.413Z,64.39
2022-07-30T08:09:44.773Z,62.67
2022-07-30T08:15:07.434Z,61.89
2022-07-30T08:20:33.301Z,59.73
2022-07-30T08:25:57.506Z,60.14
2022-07-30T08:31:19.333Z,59.52
2022-07-30T08:36:41.941Z,55.23
2022-07-30T08:42:05.081Z,56.34
2022-07-30T08:47:34.798Z,57.01
2022-07-30T08:52:57.176Z,55.68
2022-07-30T08:58:30.129Z,58.50
2022-07-30T09:03:52.070Z,56.14
2022-07-30T09:09:14.045Z,56.21
2022-07-30T09:14:35.874Z,56.64
2022-07-30T09:20:05.249Z,56.93
2022-07-30T09:25:42.031Z,56.03
2022-07-30T09:31:03.856Z,55.46
2022-07-30T09:36:31.796Z,53.24
2022-07-30T09:41:53.659Z,53.06
2022-07-30T09:47:35.974Z,50.78
2022-07-30T09:53:12.060Z,52.44
2022-07-30T09:58:39.246Z,53.94
2022-07-30T10:04:01.194Z,54.41
2022-07-30T10:09:32.915Z,54.55
2022-07-30T10:15:00.858Z,54.55
2022-07-30T10:20:23.717Z,56.35
2022-07-30T10:25:49.299Z,57.07
2022-07-30T10:31:48.863Z,58.97
2022-07-30T10:37:04.675Z,60.39
2022-07-30T10:42:46.788Z,61.41
2022-07-30T10:48:09.322Z,63.79
2022-07-30T10:53:38.382Z,65.65
2022-07-30T10:59:03.508Z,65.69
2022-07-30T11:04:29.568Z,67.00
2022-07-30T11:10:09.071Z,69.26
2022-07-30T11:15:55.329Z,68.31
2022-07-30T11:21:21.252Z,70.86
2022-07-30T11:26:44.367Z,70.77
2022-07-30T11:32:29.569Z,72.43
2022-07-30T11:38:08.284Z,75.96
2022-07-30T11:43:35.765Z,76.87
2022-07-30T11:49:04.302Z,78.08
2022-07-30T11:54:26.226Z,79.44
2022-07-30T11:59:55.558Z,85.07
2022-07-30T12:05:25.227Z,92.54
2022-07-30T12:11:01.326Z,94.12
2022-07-30T12:16:23.231Z,91.07
2022-07-30T12:21:49.444Z,93.83
2022-07-30T12:27:14.310Z,95.98
2022-07-30T12:32:36.588Z,97.97
2022-07-30T12:38:02.983Z,99.03
2022-07-30T12:43:43.468Z,100.00
2022-07-30T12:49:15.501Z,100.00
2022-07-30T12:54:44.596Z,100.00
2022-07-30T13:00:07.484Z,100.00
2022-07-30T13:05:49.653Z,100.00
2022-07-30T13:11:11.553Z,100.00
2022-07-30T13:16:35.703Z,99.11
2022-07-30T13:21:57.593Z,98.17
2022-07-30T13:27:19.429Z,99.58
2022-07-30T13:32:41.239Z,100.00
2022-07-30T13:38:03.250Z,100.00
2022-07-30T13:43:25.065Z,100.00
2022-07-30T13:48:46.973Z,100.00
2022-07-30T13:54:08.835Z,100.00
2022-07-30T13:59:34.393Z,100.00
2022-07-30T14:04:56.218Z,100.00
2022-07-30T14:10:18.098Z,100.00
2022-07-30T14:15:40.150Z,100.00
2022-07-30T14:21:02.767Z,100.00
2022-07-30T14:26:24.604Z,100.00
2022-07-30T14:31:52.048Z,100.00
2022-07-30T14:37:14.485Z,100.00
2022-07-30T14:42:36.500Z,100.00
2022-07-30T14:47:58.321Z,100.00
2022-07-30T14:53:22.369Z,100.00
2022-07-30T14:58:44.437Z,100.00
2022-07-30T15:04:06.298Z,100.00
2022-07-30T15:09:28.148Z,100.00
2022-07-30T15:14:49.970Z,100.00
2022-07-30T15:20:14.290Z,100.00
2022-07-30T15:25:36.098Z,100.00
2022-07-30T15:30:58.325Z,100.00
2022-07-30T15:36:20.203Z,100.00
2022-07-30T15:41:42.328Z,100.00
2022-07-30T15:47:04.229Z,100.00
2022-07-30T15:52:26.203Z,100.00
2022-07-30T15:57:48.093Z,100.00
2022-07-30T16:03:09.958Z,100.00
2022-07-30T16:08:31.811Z,100.00
2022-07-30T16:13:53.698Z,100.00
2022-07-30T16:19:15.568Z,100.00
2022-07-30T16:24:37.468Z,100.00
2022-07-30T16:29:59.329Z,100.00
2022-07-30T16:35:21.363Z,100.00
2022-07-30T16:40:43.338Z,100.00
2022-07-30T16:46:05.453Z,100.00
2022-07-30T16:51:27.392Z,100.00
2022-07-30T16:56:49.263Z,100.00
2022-07-30T17:02:11.217Z,100.00
2022-07-30T17:07:33.139Z,100.00
2022-07-30T17:12:57.211Z,100.00
2022-07-30T17:18:19.235Z,100.00
2022-07-30T17:23:41.439Z,100.00
2022-07-30T17:29:03.307Z,100.00
2022-07-30T17:34:25.189Z,100.00
2022-07-30T17:40:23.012Z,100.00
2022-07-30T17:45:30.288Z,100.00
2022-07-30T17:50:53.103Z,100.00
2022-07-30T17:56:26.842Z,100.00
2022-07-30T18:01:49.290Z,100.00
2022-07-30T18:07:11.151Z,100.00
2022-07-30T18:12:34.526Z,100.00
2022-07-30T18:18:00.019Z,100.00
2022-07-30T18:23:22.721Z,100.00
2022-07-30T18:28:44.688Z,100.00
2022-07-30T18:34:07.653Z,100.00
2022-07-30T18:39:29.524Z,100.00
2022-07-30T18:44:51.341Z,100.00
2022-07-30T18:50:15.446Z,100.00
2022-07-30T18:55:37.376Z,100.00
2022-07-30T19:00:59.356Z,100.00
2022-07-30T19:06:21.402Z,100.00
2022-07-30T19:11:43.607Z,100.00
2022-07-30T19:17:13.949Z,100.00
2022-07-30T19:22:37.130Z,100.00
2022-07-30T19:27:59.745Z,100.00
2022-07-30T19:33:21.646Z,100.00
2022-07-30T19:38:43.530Z,100.00
2022-07-30T19:44:06.847Z,100.00
2022-07-30T19:49:31.272Z,100.00
2022-07-30T19:54:56.603Z,100.00
2022-07-30T20:00:24.846Z,100.00
2022-07-30T20:05:54.979Z,100.00
2022-07-30T20:11:36.294Z,100.00
2022-07-30T20:17:02.296Z,100.00
2022-07-30T20:22:24.341Z,100.00
2022-07-30T20:27:46.456Z,100.00
2022-07-30T20:33:10.974Z,100.00
2022-07-30T20:38:33.396Z,100.00
2022-07-30T20:43:57.562Z,100.00
2022-07-30T20:49:24.276Z,100.00
2022-07-30T20:54:56.243Z,100.00
2022-07-30T21:00:18.508Z,100.00
2022-07-30T21:05:45.155Z,100.00
2022-07-30T21:11:09.710Z,100.00
2022-07-30T21:16:32.089Z,100.00
2022-07-30T21:21:53.969Z,100.00
2022-07-30T21:27:15.816Z,100.00
2022-07-30T21:32:37.726Z,100.00
2022-07-30T21:37:59.640Z,100.00
2022-07-30T21:43:29.609Z,100.00
2022-07-30T21:48:56.164Z,100.00
2022-07-30T21:54:28.614Z,100.00
2022-07-30T21:59:52.033Z,100.00
2022-07-30T22:05:13.925Z,100.00
2022-07-30T22:10:37.735Z,100.00
2022-07-30T22:16:03.413Z,100.00
2022-07-30T22:21:25.336Z,100.00
2022-07-30T22:26:47.321Z,100.00
2022-07-30T22:32:12.852Z,100.00
2022-07-30T22:37:34.802Z,100.00
2022-07-30T22:42:58.925Z,100.00
2022-07-30T22:48:27.354Z,100.00
2022-07-30T23:00:00.326Z,100.00
2022-07-30T23:05:16.127Z,100.00
2022-07-30T23:10:38.037Z,100.00
2022-07-30T23:12:30.760Z,100.00
2022-07-30T23:15:59.870Z,100.00
2022-07-30T23:21:21.686Z,100.00
2022-07-30T23:26:43.480Z,100.00
2022-07-30T23:32:05.775Z,100.00
2022-07-30T23:37:27.663Z,100.00
2022-07-30T23:42:49.715Z,100.00
2022-07-30T23:48:11.613Z,100.00
2022-07-30T23:53:33.504Z,100.00
2022-07-30T23:58:55.319Z,100.00
