createdAt,value
2023-03-17T00:09:43.434Z,15.70
2023-03-17T00:28:56.928Z,12.83
2023-03-17T00:38:59.295Z,14.30
2023-03-17T00:49:10.613Z,16.23
2023-03-17T00:59:25.374Z,14.50
2023-03-17T01:09:27.601Z,10.87
2023-03-17T01:19:29.237Z,10.70
2023-03-17T01:29:30.890Z,12.10
2023-03-17T01:39:33.474Z,10.30
2023-03-17T01:49:38.174Z,12.23
2023-03-17T01:59:46.296Z,10.60
2023-03-17T02:09:48.470Z,9.77
2023-03-17T02:19:50.502Z,10.33
2023-03-17T02:29:52.141Z,11.17
2023-03-17T02:39:53.883Z,9.17
2023-03-17T02:49:55.785Z,7.70
2023-03-17T02:59:57.937Z,8.17
2023-03-17T03:09:59.824Z,10.10
2023-03-17T03:20:02.190Z,9.00
2023-03-17T03:30:04.321Z,8.57
2023-03-17T03:40:07.470Z,9.57
2023-03-17T03:50:10.640Z,7.57
2023-03-17T04:00:14.178Z,13.20
2023-03-17T04:10:16.804Z,10.00
2023-03-17T04:20:19.221Z,7.60
2023-03-17T04:30:20.866Z,8.17
2023-03-17T04:40:22.629Z,8.00
2023-03-17T04:50:24.387Z,13.37
2023-03-17T05:00:26.490Z,7.50
2023-03-17T05:10:28.199Z,7.67
2023-03-17T05:20:30.154Z,7.57
2023-03-17T05:30:32.186Z,8.33
2023-03-17T05:40:34.430Z,6.40
2023-03-17T05:50:36.545Z,7.30
2023-03-17T06:00:38.877Z,9.00
2023-03-17T06:10:41.444Z,11.03
2023-03-17T06:20:43.120Z,9.60
2023-03-17T06:30:44.773Z,7.97
2023-03-17T06:40:46.594Z,7.77
2023-03-17T06:50:49.063Z,10.60
2023-03-17T07:00:53.993Z,6.23
2023-03-17T07:10:58.976Z,8.13
2023-03-17T07:21:01.938Z,10.60
2023-03-17T07:31:07.757Z,10.20
2023-03-17T07:41:13.679Z,7.27
2023-03-17T07:51:18.999Z,7.33
2023-03-17T08:01:20.659Z,9.53
2023-03-17T08:11:23.380Z,7.63
2023-03-17T08:21:26.649Z,7.97
2023-03-17T08:31:28.792Z,6.07
2023-03-17T08:41:31.212Z,7.97
2023-03-17T08:51:35.765Z,31.33
2023-03-17T09:01:37.956Z,22.90
2023-03-17T09:11:40.162Z,6.37
2023-03-17T09:21:42.211Z,7.03
2023-03-17T09:31:44.590Z,5.10
2023-03-17T09:42:08.603Z,6.83
2023-03-17T09:52:16.490Z,6.67
2023-03-17T10:02:30.149Z,6.60
2023-03-17T10:13:03.201Z,6.43
2023-03-17T10:23:13.433Z,9.83
2023-03-17T10:33:15.104Z,6.10
2023-03-17T10:43:20.661Z,7.37
2023-03-17T10:53:30.311Z,7.87
2023-03-17T11:03:36.033Z,6.97
2023-03-17T11:13:37.841Z,6.50
2023-03-17T11:23:42.486Z,6.83
2023-03-17T11:34:08.685Z,3.40
2023-03-17T11:44:28.916Z,4.77
2023-03-17T11:54:58.827Z,7.17
2023-03-17T12:05:02.483Z,4.33
2023-03-17T12:15:05.954Z,5.40
2023-03-17T12:30:05.157Z,7.97
2023-03-17T12:49:42.987Z,10.63
2023-03-17T12:59:48.281Z,7.90
2023-03-17T13:10:13.260Z,7.57
2023-03-17T13:20:19.864Z,4.30
2023-03-17T13:30:26.226Z,6.23
2023-03-17T13:40:49.838Z,5.83
2023-03-17T13:51:16.537Z,5.43
2023-03-17T14:02:42.945Z,6.07
2023-03-17T14:12:52.126Z,3.63
2023-03-17T14:23:03.129Z,3.60
2023-03-17T14:33:20.693Z,5.83
2023-03-17T14:43:25.094Z,3.60
2023-03-17T14:53:26.833Z,3.70
2023-03-17T15:03:30.811Z,5.37
2023-03-17T15:13:37.976Z,4.57
2023-03-17T15:23:40.808Z,6.20
2023-03-17T15:33:42.555Z,5.10
2023-03-17T15:43:44.186Z,7.97
2023-03-17T15:53:47.340Z,5.03
2023-03-17T16:03:49.598Z,7.70
2023-03-17T16:13:51.288Z,7.50
2023-03-17T16:23:53.278Z,4.87
2023-03-17T16:33:56.260Z,5.27
2023-03-17T16:44:00.635Z,5.93
2023-03-17T16:54:02.295Z,5.50
2023-03-17T17:04:08.620Z,7.67
2023-03-17T17:14:10.361Z,7.23
2023-03-17T17:24:13.417Z,9.83
2023-03-17T17:34:15.388Z,8.77
2023-03-17T17:44:17.060Z,13.37
2023-03-17T17:54:18.730Z,20.87
2023-03-17T18:04:20.685Z,15.43
2023-03-17T18:14:22.520Z,7.80
2023-03-17T18:24:24.909Z,13.37
2023-03-17T18:34:29.292Z,10.77
2023-03-17T18:44:30.950Z,13.80
2023-03-17T18:54:32.987Z,15.37
2023-03-17T19:04:34.638Z,14.23
2023-03-17T19:14:40.340Z,31.17
2023-03-17T19:24:42.052Z,20.07
2023-03-17T19:34:43.804Z,15.30
2023-03-17T19:44:45.595Z,16.00
2023-03-17T19:54:47.484Z,18.13
2023-03-17T20:04:49.540Z,23.03
2023-03-17T20:14:51.704Z,22.23
2023-03-17T20:24:53.952Z,32.40
2023-03-17T20:34:55.826Z,19.63
2023-03-17T20:44:57.855Z,15.23
2023-03-17T20:55:00.009Z,18.93
2023-03-17T21:05:01.822Z,14.30
2023-03-17T21:15:03.715Z,18.13
2023-03-17T21:25:07.015Z,16.90
2023-03-17T21:35:09.099Z,16.43
2023-03-17T21:45:10.835Z,19.50
2023-03-17T21:55:12.538Z,14.43
2023-03-17T22:05:14.206Z,15.33
