createdAt,value
2023-04-22T00:00:04.497Z,10.62
2023-04-22T00:00:16.436Z,10.62
2023-04-22T00:00:28.165Z,10.60
2023-04-22T00:00:40.564Z,10.58
2023-04-22T00:00:51.327Z,10.58
2023-04-22T00:01:03.515Z,10.58
2023-04-22T00:01:15.266Z,10.55
2023-04-22T00:01:27.683Z,10.55
2023-04-22T00:01:38.422Z,10.52
2023-04-22T00:01:49.182Z,10.52
2023-04-22T00:02:02.907Z,10.52
2023-04-22T00:02:15.889Z,10.51
2023-04-22T00:02:28.385Z,10.49
2023-04-22T00:02:41.028Z,10.47
2023-04-22T00:02:51.998Z,10.46
2023-04-22T00:03:04.858Z,10.46
2023-04-22T00:03:17.568Z,10.44
2023-04-22T00:03:29.845Z,10.43
2023-04-22T00:03:41.087Z,10.43
2023-04-22T00:03:52.225Z,10.42
2023-04-22T00:04:04.279Z,10.39
2023-04-22T00:04:17.146Z,10.38
2023-04-22T00:04:29.167Z,10.38
2023-04-22T00:04:42.047Z,10.36
2023-04-22T00:04:55.828Z,10.35
2023-04-22T00:05:08.680Z,10.35
2023-04-22T00:05:21.314Z,10.34
2023-04-22T00:05:33.834Z,10.32
2023-04-22T00:05:45.625Z,10.31
2023-04-22T00:05:56.338Z,10.32
2023-04-22T00:06:08.033Z,10.29
2023-04-22T00:06:19.823Z,10.28
2023-04-22T00:06:30.561Z,10.26
2023-04-22T00:06:42.281Z,10.26
2023-04-22T00:06:53.054Z,10.26
2023-04-22T00:07:05.228Z,10.25
2023-04-22T00:07:16.022Z,10.24
2023-04-22T00:07:26.779Z,10.24
2023-04-22T00:07:38.796Z,10.24
2023-04-22T00:07:49.545Z,10.22
2023-04-22T00:08:01.259Z,10.22
2023-04-22T00:08:12.047Z,10.20
2023-04-22T00:08:22.888Z,10.18
2023-04-22T00:08:34.561Z,10.18
2023-04-22T00:08:46.967Z,10.17
2023-04-22T00:08:57.705Z,10.17
2023-04-22T00:09:08.482Z,10.16
2023-04-22T00:09:19.150Z,10.16
2023-04-22T00:09:30.900Z,10.13
2023-04-22T00:09:41.658Z,10.14
2023-04-22T00:09:53.409Z,10.13
2023-04-22T00:10:04.179Z,10.13
2023-04-22T00:10:14.861Z,10.11
2023-04-22T00:10:25.671Z,10.11
2023-04-22T00:10:36.441Z,10.10
2023-04-22T00:10:48.093Z,10.10
2023-04-22T00:10:58.804Z,10.09
2023-04-22T00:11:09.518Z,10.09
2023-04-22T00:11:20.206Z,10.09
2023-04-22T00:11:30.955Z,10.06
2023-04-22T00:11:42.690Z,10.06
2023-04-22T00:11:55.136Z,10.04
2023-04-22T00:12:05.822Z,10.02
2023-04-22T00:12:16.569Z,10.02
2023-04-22T00:12:27.379Z,10.02
2023-04-22T00:12:38.186Z,10.01
2023-04-22T00:12:48.920Z,10.01
2023-04-22T00:13:00.612Z,9.99
2023-04-22T00:13:11.295Z,9.98
2023-04-22T00:13:22.010Z,9.98
2023-04-22T00:13:32.751Z,9.96
2023-04-22T00:13:45.907Z,9.95
2023-04-22T00:13:56.660Z,9.95
2023-04-22T00:14:07.370Z,9.95
2023-04-22T00:14:18.083Z,9.93
2023-04-22T00:14:28.840Z,9.93
2023-04-22T00:14:39.626Z,9.93
2023-04-22T00:14:51.317Z,9.92
2023-04-22T00:15:02.035Z,9.92
2023-04-22T00:15:12.738Z,9.91
2023-04-22T00:15:23.505Z,9.91
2023-04-22T00:15:34.260Z,9.91
2023-04-22T00:15:44.973Z,9.89
2023-04-22T00:15:55.701Z,9.88
2023-04-22T00:16:06.458Z,9.88
2023-04-22T00:16:17.195Z,9.86
2023-04-22T00:16:28.000Z,9.85
2023-04-22T00:16:38.769Z,9.85
2023-04-22T00:16:49.548Z,9.83
2023-04-22T00:17:00.248Z,9.85
2023-04-22T00:17:10.945Z,9.81
2023-04-22T00:17:21.689Z,9.83
2023-04-22T00:17:32.462Z,9.81
2023-04-22T00:17:44.897Z,9.80
2023-04-22T00:17:55.644Z,9.80
2023-04-22T00:18:06.416Z,9.80
2023-04-22T00:18:17.173Z,9.80
2023-04-22T00:18:30.334Z,9.78
2023-04-22T00:18:41.043Z,9.78
2023-04-22T00:18:51.813Z,9.78
2023-04-22T00:19:02.507Z,9.78
2023-04-22T00:19:13.200Z,9.77
2023-04-22T00:19:23.931Z,9.77
2023-04-22T00:19:37.460Z,9.78
2023-04-22T00:19:48.340Z,9.75
2023-04-22T00:19:59.064Z,9.74
2023-04-22T00:20:09.770Z,9.75
2023-04-22T00:20:20.496Z,9.74
2023-04-22T00:20:32.259Z,9.75
2023-04-22T00:20:42.944Z,9.73
2023-04-22T00:20:53.648Z,9.73
2023-04-22T00:21:04.599Z,9.70
2023-04-22T00:21:15.308Z,9.71
2023-04-22T00:21:26.050Z,9.68
2023-04-22T00:21:36.744Z,9.68
2023-04-22T00:21:49.144Z,9.68
2023-04-22T00:21:59.870Z,9.67
2023-04-22T00:22:10.612Z,9.65
2023-04-22T00:22:21.327Z,9.65
2023-04-22T00:22:32.051Z,9.65
2023-04-22T00:22:43.761Z,9.65
2023-04-22T00:22:54.448Z,9.63
2023-04-22T00:23:07.621Z,9.63
2023-04-22T00:23:20.001Z,9.62
2023-04-22T00:23:31.709Z,9.62
2023-04-22T00:23:42.418Z,9.62
2023-04-22T00:23:53.187Z,9.62
2023-04-22T00:24:06.345Z,9.60
2023-04-22T00:24:17.068Z,9.60
2023-04-22T00:24:29.197Z,9.60
2023-04-22T00:24:42.369Z,9.62
2023-04-22T00:24:53.058Z,9.60
2023-04-22T00:25:03.816Z,9.62
2023-04-22T00:25:14.562Z,9.63
2023-04-22T00:25:26.967Z,9.60
2023-04-22T00:25:37.705Z,9.62
2023-04-22T00:25:48.449Z,9.60
2023-04-22T00:26:00.876Z,9.62
2023-04-22T00:26:11.660Z,9.62
2023-04-22T00:26:23.398Z,9.59
2023-04-22T00:26:34.113Z,9.59
2023-04-22T00:26:46.546Z,9.60
2023-04-22T00:26:57.230Z,9.60
2023-04-22T00:27:09.651Z,9.60
2023-04-22T00:27:22.841Z,9.59
2023-04-22T00:27:33.570Z,9.58
2023-04-22T00:27:46.752Z,9.56
2023-04-22T00:27:59.163Z,9.58
2023-04-22T00:28:12.344Z,9.58
2023-04-22T00:28:25.564Z,9.58
2023-04-22T00:28:37.760Z,9.58
2023-04-22T00:28:50.013Z,9.58
2023-04-22T00:29:02.903Z,9.59
2023-04-22T00:29:13.598Z,9.60
2023-04-22T00:29:24.324Z,9.59
2023-04-22T00:29:38.756Z,9.59
2023-04-22T00:29:50.655Z,9.58
2023-04-22T00:30:03.856Z,9.59
2023-04-22T00:30:16.315Z,9.59
2023-04-22T00:30:29.503Z,9.58
2023-04-22T00:30:42.680Z,9.56
2023-04-22T00:30:53.507Z,9.56
2023-04-22T00:31:04.215Z,9.56
2023-04-22T00:31:15.013Z,9.58
2023-04-22T00:31:26.710Z,9.56
2023-04-22T00:31:37.432Z,9.56
2023-04-22T00:31:49.168Z,9.56
2023-04-22T00:32:01.585Z,9.55
2023-04-22T00:32:13.337Z,9.56
2023-04-22T00:32:25.761Z,9.55
2023-04-22T00:32:36.478Z,9.55
2023-04-22T00:32:47.240Z,9.53
2023-04-22T00:32:58.024Z,9.55
2023-04-22T00:33:08.759Z,9.53
2023-04-22T00:33:21.920Z,9.53
2023-04-22T00:33:34.332Z,9.52
2023-04-22T00:33:46.490Z,9.50
2023-04-22T00:33:59.660Z,9.50
2023-04-22T00:34:10.355Z,9.50
2023-04-22T00:34:22.540Z,9.50
2023-04-22T00:34:34.926Z,9.49
2023-04-22T00:34:46.454Z,9.48
2023-04-22T00:34:58.177Z,9.48
2023-04-22T00:35:11.355Z,9.45
2023-04-22T00:35:22.135Z,9.45
2023-04-22T00:35:33.835Z,9.44
2023-04-22T00:35:44.505Z,9.44
2023-04-22T00:35:55.209Z,9.42
2023-04-22T00:36:05.911Z,9.41
2023-04-22T00:36:17.642Z,9.42
2023-04-22T00:36:28.359Z,9.41
2023-04-22T00:36:39.084Z,9.41
2023-04-22T00:36:49.805Z,9.41
2023-04-22T00:37:00.622Z,9.40
2023-04-22T00:37:11.301Z,9.38
2023-04-22T00:37:23.139Z,9.38
2023-04-22T00:37:33.889Z,9.38
2023-04-22T00:37:44.669Z,9.38
2023-04-22T00:37:55.422Z,9.37
2023-04-22T00:38:06.149Z,9.37
2023-04-22T00:38:16.920Z,9.37
2023-04-22T00:38:29.557Z,9.37
2023-04-22T00:38:40.284Z,9.37
2023-04-22T00:38:50.996Z,9.35
2023-04-22T00:39:01.755Z,9.34
2023-04-22T00:39:14.268Z,9.34
2023-04-22T00:39:26.743Z,9.34
2023-04-22T00:39:37.951Z,9.34
2023-04-22T00:39:48.908Z,9.34
2023-04-22T00:39:59.622Z,9.32
2023-04-22T00:40:10.316Z,9.32
2023-04-22T00:40:22.765Z,9.32
2023-04-22T00:40:35.166Z,9.32
2023-04-22T00:40:45.906Z,9.32
2023-04-22T00:40:56.594Z,9.32
2023-04-22T00:41:09.038Z,9.32
2023-04-22T00:41:19.836Z,9.31
2023-04-22T00:41:31.542Z,9.32
2023-04-22T00:41:42.268Z,9.31
2023-04-22T00:41:52.997Z,9.31
2023-04-22T00:42:03.753Z,9.30
2023-04-22T00:42:14.493Z,9.30
2023-04-22T00:42:25.220Z,9.30
2023-04-22T00:42:37.688Z,9.27
2023-04-22T00:42:50.878Z,9.27
2023-04-22T00:43:01.558Z,9.27
2023-04-22T00:43:12.282Z,9.26
2023-04-22T00:43:22.996Z,9.26
2023-04-22T00:43:33.715Z,9.24
2023-04-22T00:43:44.392Z,9.24
2023-04-22T00:43:55.104Z,9.24
2023-04-22T00:44:05.853Z,9.24
2023-04-22T00:44:16.520Z,9.23
2023-04-22T00:44:27.241Z,9.23
2023-04-22T00:44:40.420Z,9.23
2023-04-22T00:44:51.159Z,9.22
2023-04-22T00:45:01.836Z,9.23
2023-04-22T00:45:12.547Z,9.20
2023-04-22T00:45:24.336Z,9.20
2023-04-22T00:45:34.986Z,9.20
2023-04-22T00:45:45.708Z,9.20
2023-04-22T00:45:56.394Z,9.17
2023-04-22T00:46:09.293Z,9.19
2023-04-22T00:46:20.016Z,9.16
2023-04-22T00:46:31.791Z,9.16
2023-04-22T00:46:42.470Z,9.16
2023-04-22T00:46:54.951Z,9.16
2023-04-22T00:47:06.760Z,9.16
2023-04-22T00:47:17.628Z,9.15
2023-04-22T00:47:30.766Z,9.13
2023-04-22T00:47:41.497Z,9.13
2023-04-22T00:47:52.267Z,9.13
2023-04-22T00:48:03.157Z,9.13
2023-04-22T00:48:15.552Z,9.12
2023-04-22T00:48:28.918Z,9.12
2023-04-22T00:48:40.738Z,9.08
2023-04-22T00:48:53.494Z,9.08
2023-04-22T00:49:06.120Z,9.08
2023-04-22T00:49:18.311Z,9.08
2023-04-22T00:49:29.055Z,9.06
2023-04-22T00:49:41.483Z,9.04
2023-04-22T00:49:52.310Z,9.04
2023-04-22T00:50:03.078Z,9.04
2023-04-22T00:50:13.748Z,9.03
2023-04-22T00:50:26.168Z,9.04
2023-04-22T00:50:37.873Z,9.04
2023-04-22T00:50:50.049Z,9.03
2023-04-22T00:51:00.733Z,9.04
2023-04-22T00:51:11.450Z,9.01
2023-04-22T00:51:22.162Z,9.03
2023-04-22T00:51:32.920Z,9.03
2023-04-22T00:51:43.608Z,9.03
2023-04-22T00:51:55.300Z,9.03
2023-04-22T00:52:06.014Z,9.03
2023-04-22T00:52:17.706Z,9.04
2023-04-22T00:52:28.418Z,9.04
2023-04-22T00:52:40.295Z,9.04
2023-04-22T00:52:52.042Z,9.03
2023-04-22T00:53:05.673Z,9.03
2023-04-22T00:53:17.438Z,9.04
2023-04-22T00:53:28.154Z,9.04
2023-04-22T00:53:41.332Z,9.04
2023-04-22T00:53:52.050Z,9.08
2023-04-22T00:54:02.803Z,9.08
2023-04-22T00:54:15.456Z,9.08
2023-04-22T00:54:27.640Z,9.08
2023-04-22T00:54:39.349Z,9.06
2023-04-22T00:54:50.062Z,9.06
2023-04-22T00:55:00.793Z,9.08
2023-04-22T00:55:12.985Z,9.08
2023-04-22T00:55:24.681Z,9.08
2023-04-22T00:55:35.402Z,9.06
2023-04-22T00:55:47.842Z,9.08
2023-04-22T00:55:58.536Z,9.08
2023-04-22T00:56:09.232Z,9.04
2023-04-22T00:56:19.948Z,9.04
2023-04-22T00:56:30.624Z,9.03
2023-04-22T00:56:41.333Z,9.01
2023-04-22T00:56:53.075Z,9.01
2023-04-22T00:57:05.464Z,9.01
2023-04-22T00:57:18.637Z,9.00
2023-04-22T00:57:29.405Z,8.97
2023-04-22T00:57:41.866Z,8.97
2023-04-22T00:57:52.593Z,8.98
2023-04-22T00:58:03.327Z,8.96
2023-04-22T00:58:14.088Z,8.94
2023-04-22T00:58:24.757Z,8.94
2023-04-22T00:58:35.438Z,8.94
2023-04-22T00:58:47.146Z,8.91
2023-04-22T00:58:57.863Z,8.91
2023-04-22T00:59:08.561Z,8.89
2023-04-22T00:59:19.255Z,8.89
2023-04-22T00:59:29.955Z,8.88
2023-04-22T00:59:42.008Z,8.88
2023-04-22T00:59:52.846Z,8.86
2023-04-22T01:00:03.545Z,8.85
2023-04-22T01:00:16.746Z,8.85
2023-04-22T01:00:28.480Z,8.85
2023-04-22T01:00:39.287Z,8.83
2023-04-22T01:00:50.980Z,8.83
2023-04-22T01:01:01.784Z,8.83
2023-04-22T01:01:14.207Z,8.82
2023-04-22T01:01:25.040Z,8.82
2023-04-22T01:01:35.906Z,8.79
2023-04-22T01:01:46.694Z,8.80
2023-04-22T01:01:57.440Z,8.79
2023-04-22T01:02:08.208Z,8.78
2023-04-22T01:02:20.787Z,8.76
2023-04-22T01:02:31.737Z,8.78
2023-04-22T01:02:42.708Z,8.78
2023-04-22T01:02:54.565Z,8.75
2023-04-22T01:03:07.376Z,8.76
2023-04-22T01:03:19.764Z,8.75
2023-04-22T01:03:32.354Z,8.73
2023-04-22T01:03:43.230Z,8.73
2023-04-22T01:03:54.215Z,8.73
2023-04-22T01:04:05.395Z,8.71
2023-04-22T01:04:16.344Z,8.71
2023-04-22T01:04:28.143Z,8.71
2023-04-22T01:04:38.838Z,8.71
2023-04-22T01:04:49.595Z,8.68
2023-04-22T01:05:02.016Z,8.70
2023-04-22T01:05:13.683Z,8.68
2023-04-22T01:05:26.114Z,8.68
2023-04-22T01:05:36.805Z,8.67
2023-04-22T01:05:49.258Z,8.65
2023-04-22T01:06:02.903Z,8.65
2023-04-22T01:06:13.655Z,8.65
2023-04-22T01:06:24.365Z,8.65
2023-04-22T01:06:36.028Z,8.63
2023-04-22T01:06:46.717Z,8.64
2023-04-22T01:06:57.450Z,8.64
2023-04-22T01:07:10.626Z,8.61
2023-04-22T01:07:22.850Z,8.61
2023-04-22T01:07:33.593Z,8.60
2023-04-22T01:07:46.558Z,8.60
2023-04-22T01:07:57.297Z,8.60
2023-04-22T01:08:07.998Z,8.60
2023-04-22T01:08:18.695Z,8.58
2023-04-22T01:08:31.124Z,8.57
2023-04-22T01:08:41.842Z,8.60
2023-04-22T01:08:54.234Z,8.58
2023-04-22T01:09:06.687Z,8.57
2023-04-22T01:09:17.372Z,8.57
2023-04-22T01:09:28.097Z,8.58
2023-04-22T01:09:39.061Z,8.57
2023-04-22T01:09:51.605Z,8.58
2023-04-22T01:10:02.311Z,8.57
2023-04-22T01:10:13.161Z,8.57
2023-04-22T01:10:23.923Z,8.58
2023-04-22T01:10:36.603Z,8.57
2023-04-22T01:10:49.012Z,8.55
2023-04-22T01:10:59.713Z,8.57
2023-04-22T01:11:10.444Z,8.57
2023-04-22T01:11:22.104Z,8.54
2023-04-22T01:11:32.821Z,8.55
2023-04-22T01:11:44.475Z,8.54
2023-04-22T01:11:55.192Z,8.54
2023-04-22T01:12:06.943Z,8.54
2023-04-22T01:12:17.642Z,8.52
2023-04-22T01:12:28.379Z,8.52
2023-04-22T01:12:39.084Z,8.52
2023-04-22T01:12:51.289Z,8.50
2023-04-22T01:13:02.025Z,8.50
2023-04-22T01:13:14.184Z,8.49
2023-04-22T01:13:26.675Z,8.49
2023-04-22T01:13:39.035Z,8.47
2023-04-22T01:13:52.726Z,8.45
2023-04-22T01:14:03.425Z,8.46
2023-04-22T01:14:14.128Z,8.45
2023-04-22T01:14:25.866Z,8.45
2023-04-22T01:14:38.226Z,8.45
2023-04-22T01:14:50.424Z,8.43
2023-04-22T01:15:02.343Z,8.42
2023-04-22T01:15:16.837Z,8.40
2023-04-22T01:15:27.542Z,8.40
2023-04-22T01:15:39.308Z,8.40
2023-04-22T01:15:52.476Z,8.40
2023-04-22T01:16:03.199Z,8.39
2023-04-22T01:16:15.743Z,8.37
2023-04-22T01:16:27.506Z,8.36
2023-04-22T01:16:38.245Z,8.37
2023-04-22T01:16:48.981Z,8.36
2023-04-22T01:16:59.761Z,8.36
2023-04-22T01:17:10.503Z,8.34
2023-04-22T01:17:21.266Z,8.34
2023-04-22T01:17:33.458Z,8.32
2023-04-22T01:17:45.459Z,8.31
2023-04-22T01:17:56.220Z,8.32
2023-04-22T01:18:09.174Z,8.31
2023-04-22T01:18:20.610Z,8.31
2023-04-22T01:18:32.267Z,8.29
2023-04-22T01:18:45.440Z,8.29
2023-04-22T01:18:56.180Z,8.29
2023-04-22T01:19:07.000Z,8.28
2023-04-22T01:19:17.691Z,8.29
2023-04-22T01:19:28.377Z,8.29
2023-04-22T01:19:39.353Z,8.28
2023-04-22T01:19:50.325Z,8.27
2023-04-22T01:20:02.034Z,8.27
2023-04-22T01:20:12.742Z,8.25
2023-04-22T01:20:24.411Z,8.24
2023-04-22T01:20:35.163Z,8.25
2023-04-22T01:20:45.891Z,8.25
2023-04-22T01:20:56.598Z,8.22
2023-04-22T01:21:07.412Z,8.22
2023-04-22T01:21:18.081Z,8.24
2023-04-22T01:21:28.762Z,8.22
2023-04-22T01:21:39.496Z,8.22
2023-04-22T01:21:50.301Z,8.21
2023-04-22T01:22:02.712Z,8.21
2023-04-22T01:22:14.451Z,8.18
2023-04-22T01:22:26.149Z,8.18
2023-04-22T01:22:38.616Z,8.17
2023-04-22T01:22:50.305Z,8.14
2023-04-22T01:23:00.997Z,8.17
2023-04-22T01:23:11.738Z,8.13
2023-04-22T01:23:22.524Z,8.14
2023-04-22T01:23:33.279Z,8.13
2023-04-22T01:23:46.504Z,8.12
2023-04-22T01:23:58.709Z,8.10
2023-04-22T01:24:11.616Z,8.10
2023-04-22T01:24:22.416Z,8.09
2023-04-22T01:24:35.592Z,8.09
2023-04-22T01:24:46.387Z,8.07
2023-04-22T01:24:58.091Z,8.06
2023-04-22T01:25:08.828Z,8.07
2023-04-22T01:25:22.004Z,8.04
2023-04-22T01:25:34.194Z,8.04
2023-04-22T01:25:44.959Z,8.04
2023-04-22T01:25:55.683Z,8.03
2023-04-22T01:26:06.488Z,8.02
2023-04-22T01:26:19.648Z,8.02
2023-04-22T01:26:31.385Z,8.02
2023-04-22T01:26:44.539Z,8.00
2023-04-22T01:26:56.764Z,7.96
2023-04-22T01:27:07.766Z,7.96
2023-04-22T01:27:18.530Z,7.96
2023-04-22T01:27:29.229Z,7.95
2023-04-22T01:27:39.929Z,7.95
2023-04-22T01:27:52.609Z,7.95
2023-04-22T01:28:04.220Z,7.95
2023-04-22T01:28:14.909Z,7.94
2023-04-22T01:28:26.668Z,7.94
2023-04-22T01:28:37.318Z,7.92
2023-04-22T01:28:48.048Z,7.94
2023-04-22T01:28:58.741Z,7.92
2023-04-22T01:29:09.436Z,7.92
2023-04-22T01:29:20.164Z,7.91
2023-04-22T01:29:30.858Z,7.91
2023-04-22T01:29:41.890Z,7.89
2023-04-22T01:29:52.827Z,7.89
2023-04-22T01:30:03.537Z,7.89
2023-04-22T01:30:14.242Z,7.88
2023-04-22T01:30:26.705Z,7.88
2023-04-22T01:30:37.405Z,7.88
2023-04-22T01:30:50.576Z,7.88
2023-04-22T01:31:01.246Z,7.85
2023-04-22T01:31:11.969Z,7.84
2023-04-22T01:31:22.678Z,7.85
2023-04-22T01:31:33.405Z,7.84
2023-04-22T01:31:44.169Z,7.84
2023-04-22T01:31:54.890Z,7.82
2023-04-22T01:32:05.631Z,7.82
2023-04-22T01:32:16.422Z,7.82
2023-04-22T01:32:27.274Z,7.81
2023-04-22T01:32:38.096Z,7.82
2023-04-22T01:32:49.753Z,7.79
2023-04-22T01:33:00.565Z,7.79
2023-04-22T01:33:11.384Z,7.79
2023-04-22T01:33:22.116Z,7.79
2023-04-22T01:33:35.285Z,7.77
2023-04-22T01:33:46.981Z,7.77
2023-04-22T01:33:57.686Z,7.74
2023-04-22T01:34:10.622Z,7.74
2023-04-22T01:34:22.323Z,7.74
2023-04-22T01:34:34.714Z,7.73
2023-04-22T01:34:47.178Z,7.73
2023-04-22T01:35:00.157Z,7.73
2023-04-22T01:35:13.308Z,7.71
2023-04-22T01:35:26.533Z,7.71
2023-04-22T01:35:37.378Z,7.71
2023-04-22T01:35:48.041Z,7.70
2023-04-22T01:35:58.744Z,7.70
2023-04-22T01:36:12.892Z,7.70
2023-04-22T01:36:25.592Z,7.69
2023-04-22T01:36:37.290Z,7.69
2023-04-22T01:36:49.745Z,7.69
2023-04-22T01:37:00.435Z,7.67
2023-04-22T01:37:11.124Z,7.67
2023-04-22T01:37:23.029Z,7.66
2023-04-22T01:37:33.823Z,7.66
2023-04-22T01:37:45.532Z,7.66
2023-04-22T01:37:57.511Z,7.66
2023-04-22T01:38:10.391Z,7.63
2023-04-22T01:38:21.163Z,7.63
2023-04-22T01:38:31.884Z,7.62
2023-04-22T01:38:43.544Z,7.62
2023-04-22T01:38:55.280Z,7.62
2023-04-22T01:39:05.952Z,7.62
2023-04-22T01:39:16.664Z,7.62
2023-04-22T01:39:27.372Z,7.60
2023-04-22T01:39:40.385Z,7.58
2023-04-22T01:39:51.337Z,7.62
2023-04-22T01:40:02.094Z,7.60
2023-04-22T01:40:13.791Z,7.60
2023-04-22T01:40:27.509Z,7.58
2023-04-22T01:40:38.165Z,7.58
2023-04-22T01:40:48.882Z,7.57
2023-04-22T01:40:59.576Z,7.57
2023-04-22T01:41:10.312Z,7.55
2023-04-22T01:41:21.017Z,7.57
2023-04-22T01:41:32.722Z,7.55
2023-04-22T01:41:43.382Z,7.52
2023-04-22T01:41:55.866Z,7.54
2023-04-22T01:42:06.591Z,7.54
2023-04-22T01:42:17.380Z,7.52
2023-04-22T01:42:29.645Z,7.51
2023-04-22T01:42:40.360Z,7.51
2023-04-22T01:42:52.043Z,7.51
2023-04-22T01:43:02.808Z,7.50
2023-04-22T01:43:15.248Z,7.50
2023-04-22T01:43:25.920Z,7.48
2023-04-22T01:43:36.681Z,7.48
2023-04-22T01:43:47.417Z,7.48
2023-04-22T01:43:58.105Z,7.48
2023-04-22T01:44:08.807Z,7.47
2023-04-22T01:44:21.726Z,7.47
2023-04-22T01:44:34.455Z,7.45
2023-04-22T01:44:46.835Z,7.44
2023-04-22T01:44:58.494Z,7.45
2023-04-22T01:45:09.211Z,7.45
2023-04-22T01:45:21.690Z,7.44
2023-04-22T01:45:32.403Z,7.44
2023-04-22T01:45:44.646Z,7.42
2023-04-22T01:45:55.407Z,7.42
2023-04-22T01:46:06.152Z,7.42
2023-04-22T01:46:18.534Z,7.42
2023-04-22T01:46:29.347Z,7.41
2023-04-22T01:46:40.092Z,7.41
2023-04-22T01:46:50.809Z,7.41
2023-04-22T01:47:02.978Z,7.41
2023-04-22T01:47:14.673Z,7.39
2023-04-22T01:47:27.067Z,7.37
2023-04-22T01:47:37.883Z,7.39
2023-04-22T01:47:48.661Z,7.37
2023-04-22T01:48:01.804Z,7.37
2023-04-22T01:48:12.592Z,7.37
2023-04-22T01:48:24.273Z,7.36
2023-04-22T01:48:34.996Z,7.37
2023-04-22T01:48:48.165Z,7.37
2023-04-22T01:48:58.923Z,7.34
2023-04-22T01:49:09.642Z,7.34
2023-04-22T01:49:20.374Z,7.36
2023-04-22T01:49:31.204Z,7.33
2023-04-22T01:49:43.191Z,7.33
2023-04-22T01:49:53.971Z,7.33
2023-04-22T01:50:04.710Z,7.32
2023-04-22T01:50:15.424Z,7.30
2023-04-22T01:50:28.054Z,7.32
2023-04-22T01:50:38.824Z,7.30
2023-04-22T01:50:51.048Z,7.30
2023-04-22T01:51:02.725Z,7.29
2023-04-22T01:51:13.434Z,7.29
2023-04-22T01:51:24.127Z,7.29
2023-04-22T01:51:37.855Z,7.29
2023-04-22T01:51:50.265Z,7.29
2023-04-22T01:52:02.653Z,7.27
2023-04-22T01:52:14.320Z,7.27
2023-04-22T01:52:26.012Z,7.27
2023-04-22T01:52:36.734Z,7.26
2023-04-22T01:52:47.468Z,7.26
2023-04-22T01:52:58.158Z,7.24
2023-04-22T01:53:08.891Z,7.26
2023-04-22T01:53:22.087Z,7.26
2023-04-22T01:53:32.810Z,7.26
2023-04-22T01:53:43.620Z,7.23
2023-04-22T01:53:54.310Z,7.24
2023-04-22T01:54:05.047Z,7.21
2023-04-22T01:54:15.744Z,7.23
2023-04-22T01:54:26.463Z,7.23
2023-04-22T01:54:37.134Z,7.21
2023-04-22T01:54:50.345Z,7.23
2023-04-22T01:55:01.068Z,7.21
2023-04-22T01:55:12.733Z,7.21
2023-04-22T01:55:25.145Z,7.21
2023-04-22T01:55:36.813Z,7.21
2023-04-22T01:55:47.586Z,7.19
2023-04-22T01:55:58.345Z,7.19
2023-04-22T01:56:10.071Z,7.19
2023-04-22T01:56:22.250Z,7.19
2023-04-22T01:56:32.952Z,7.19
2023-04-22T01:56:43.684Z,7.18
2023-04-22T01:56:54.436Z,7.19
2023-04-22T01:57:06.811Z,7.18
2023-04-22T01:57:19.318Z,7.19
2023-04-22T01:57:30.022Z,7.19
2023-04-22T01:57:42.722Z,7.16
2023-04-22T01:57:54.422Z,7.18
2023-04-22T01:58:05.141Z,7.18
2023-04-22T01:58:15.881Z,7.18
2023-04-22T01:58:26.666Z,7.16
2023-04-22T01:58:37.361Z,7.16
2023-04-22T01:58:48.128Z,7.16
2023-04-22T01:59:00.560Z,7.18
2023-04-22T01:59:11.274Z,7.18
2023-04-22T01:59:22.967Z,7.16
2023-04-22T01:59:35.154Z,7.16
2023-04-22T01:59:45.888Z,7.16
2023-04-22T01:59:57.601Z,7.16
2023-04-22T02:00:10.043Z,7.16
2023-04-22T02:00:20.773Z,7.16
2023-04-22T02:00:31.511Z,7.15
2023-04-22T02:00:43.901Z,7.14
2023-04-22T02:00:54.646Z,7.14
2023-04-22T02:01:06.386Z,7.14
2023-04-22T02:01:17.125Z,7.14
2023-04-22T02:01:27.928Z,7.15
2023-04-22T02:01:38.649Z,7.14
2023-04-22T02:01:49.582Z,7.14
2023-04-22T02:02:00.826Z,7.14
2023-04-22T02:02:11.614Z,7.14
2023-04-22T02:02:23.424Z,7.14
2023-04-22T02:02:35.256Z,7.12
2023-04-22T02:02:47.831Z,7.11
2023-04-22T02:03:00.233Z,7.11
2023-04-22T02:03:11.118Z,7.11
2023-04-22T02:03:23.068Z,7.12
2023-04-22T02:03:35.698Z,7.11
2023-04-22T02:03:47.438Z,7.11
2023-04-22T02:04:00.179Z,7.11
2023-04-22T02:04:12.641Z,7.12
2023-04-22T02:04:23.321Z,7.09
2023-04-22T02:04:36.648Z,7.09
2023-04-22T02:04:47.376Z,7.11
2023-04-22T02:04:59.150Z,7.11
2023-04-22T02:05:11.881Z,7.11
2023-04-22T02:05:24.308Z,7.12
2023-04-22T02:05:35.020Z,7.09
2023-04-22T02:05:46.724Z,7.09
2023-04-22T02:05:57.469Z,7.09
2023-04-22T02:06:08.167Z,7.11
2023-04-22T02:06:20.569Z,7.11
2023-04-22T02:06:32.981Z,7.09
2023-04-22T02:06:43.724Z,7.09
2023-04-22T02:06:54.470Z,7.09
2023-04-22T02:07:06.178Z,7.09
2023-04-22T02:07:16.877Z,7.12
2023-04-22T02:07:27.580Z,7.11
2023-04-22T02:07:40.054Z,7.12
2023-04-22T02:07:51.740Z,7.11
2023-04-22T02:08:02.448Z,7.12
2023-04-22T02:08:15.641Z,7.11
2023-04-22T02:08:28.031Z,7.12
2023-04-22T02:08:41.259Z,7.12
2023-04-22T02:08:53.660Z,7.12
2023-04-22T02:09:05.860Z,7.14
2023-04-22T02:09:16.557Z,7.14
2023-04-22T02:09:27.302Z,7.12
2023-04-22T02:09:38.324Z,7.11
2023-04-22T02:09:50.796Z,7.12
2023-04-22T02:10:01.638Z,7.12
2023-04-22T02:10:12.331Z,7.12
2023-04-22T02:10:24.731Z,7.12
2023-04-22T02:10:36.436Z,7.12
2023-04-22T02:10:47.130Z,7.11
2023-04-22T02:10:57.827Z,7.12
2023-04-22T02:11:08.593Z,7.11
2023-04-22T02:11:19.287Z,7.11
2023-04-22T02:11:32.491Z,7.11
2023-04-22T02:11:45.366Z,7.11
2023-04-22T02:11:57.781Z,7.11
2023-04-22T02:12:08.594Z,7.11
2023-04-22T02:12:22.229Z,7.09
2023-04-22T02:12:32.992Z,7.09
2023-04-22T02:12:45.456Z,7.09
2023-04-22T02:12:56.184Z,7.11
2023-04-22T02:13:06.888Z,7.09
2023-04-22T02:13:17.573Z,7.09
2023-04-22T02:13:30.019Z,7.09
2023-04-22T02:13:40.715Z,7.09
2023-04-22T02:13:51.405Z,7.09
2023-04-22T02:14:02.122Z,7.11
2023-04-22T02:14:12.850Z,7.11
2023-04-22T02:14:23.564Z,7.11
2023-04-22T02:14:35.766Z,7.11
2023-04-22T02:14:46.449Z,7.09
2023-04-22T02:14:57.161Z,7.09
2023-04-22T02:15:07.860Z,7.09
2023-04-22T02:15:20.624Z,7.09
2023-04-22T02:15:33.838Z,7.11
2023-04-22T02:15:45.578Z,7.09
2023-04-22T02:15:56.398Z,7.09
2023-04-22T02:16:07.154Z,7.09
2023-04-22T02:16:20.351Z,7.09
2023-04-22T02:16:31.234Z,7.09
2023-04-22T02:16:42.015Z,7.08
2023-04-22T02:16:54.452Z,7.09
2023-04-22T02:17:07.458Z,7.09
2023-04-22T02:17:20.645Z,7.09
2023-04-22T02:17:32.806Z,7.08
2023-04-22T02:17:45.754Z,7.08
2023-04-22T02:17:57.434Z,7.09
2023-04-22T02:18:09.117Z,7.08
2023-04-22T02:18:19.830Z,7.05
2023-04-22T02:18:31.552Z,7.07
2023-04-22T02:18:42.374Z,7.05
2023-04-22T02:18:54.002Z,7.07
2023-04-22T02:19:04.702Z,7.07
2023-04-22T02:19:16.882Z,7.07
2023-04-22T02:19:27.676Z,7.05
2023-04-22T02:19:39.556Z,7.05
2023-04-22T02:19:51.406Z,7.04
2023-04-22T02:20:03.862Z,7.04
2023-04-22T02:20:14.572Z,7.04
2023-04-22T02:20:25.250Z,7.04
2023-04-22T02:20:35.977Z,7.04
2023-04-22T02:20:49.145Z,7.04
2023-04-22T02:20:59.843Z,7.04
2023-04-22T02:21:12.303Z,7.01
2023-04-22T02:21:25.401Z,7.04
2023-04-22T02:21:37.856Z,7.01
2023-04-22T02:21:48.548Z,7.04
2023-04-22T02:21:59.249Z,7.01
2023-04-22T02:22:09.982Z,7.01
2023-04-22T02:22:22.420Z,7.01
2023-04-22T02:22:33.187Z,7.01
2023-04-22T02:22:43.913Z,7.00
2023-04-22T02:22:54.601Z,7.04
2023-04-22T02:23:05.311Z,7.04
2023-04-22T02:23:16.984Z,7.01
2023-04-22T02:23:28.663Z,7.01
2023-04-22T02:23:39.431Z,7.01
2023-04-22T02:23:50.119Z,7.04
2023-04-22T02:24:00.814Z,7.04
2023-04-22T02:24:11.553Z,7.04
2023-04-22T02:24:22.262Z,7.01
2023-04-22T02:24:33.011Z,7.04
2023-04-22T02:24:43.722Z,7.01
2023-04-22T02:24:54.518Z,7.04
2023-04-22T02:25:05.266Z,7.01
2023-04-22T02:25:18.166Z,7.04
2023-04-22T02:25:28.921Z,7.01
2023-04-22T02:25:39.698Z,7.04
2023-04-22T02:25:51.401Z,7.04
2023-04-22T02:26:03.578Z,7.01
2023-04-22T02:26:14.396Z,7.01
2023-04-22T02:26:26.116Z,7.01
2023-04-22T02:26:36.803Z,7.01
2023-04-22T02:26:47.503Z,7.00
2023-04-22T02:26:58.172Z,7.01
2023-04-22T02:27:08.881Z,7.01
2023-04-22T02:27:19.655Z,7.01
2023-04-22T02:27:30.359Z,7.01
2023-04-22T02:27:42.854Z,7.00
2023-04-22T02:27:53.674Z,7.00
2023-04-22T02:28:04.362Z,7.00
2023-04-22T02:28:16.542Z,7.00
2023-04-22T02:28:28.919Z,7.00
2023-04-22T02:28:41.305Z,7.00
2023-04-22T02:28:52.000Z,6.99
2023-04-22T02:29:02.726Z,6.99
2023-04-22T02:29:14.432Z,6.97
2023-04-22T02:29:25.159Z,6.97
2023-04-22T02:29:37.919Z,6.97
2023-04-22T02:29:50.581Z,6.97
2023-04-22T02:30:02.316Z,6.96
2023-04-22T02:30:15.961Z,6.97
2023-04-22T02:30:26.687Z,6.96
2023-04-22T02:30:37.411Z,6.96
2023-04-22T02:30:48.285Z,6.94
2023-04-22T02:30:59.030Z,6.96
2023-04-22T02:31:09.737Z,6.93
2023-04-22T02:31:20.507Z,6.94
2023-04-22T02:31:31.229Z,6.94
2023-04-22T02:31:41.972Z,6.93
2023-04-22T02:31:52.816Z,6.93